id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-89561,2020-01-30,000001,Vente,50000,23,,RUE DE LA BARRE OUEST,B110,08360,08107,Château-Porcien,08,,,08107000AD0123,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,300,4.243904,49.530879
2020-89618,2020-02-19,000001,Vente,170000,8,,ALL FOND DE CIMAY,0080,08360,08107,Château-Porcien,08,,,08107000AC0630,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,956,4.252038,49.532963
2020-89625,2020-03-10,000001,Vente,27000,44,,SOMMEVUE,B115,08360,08107,Château-Porcien,08,,,08107000AE0239,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,62,4.247617,49.529443
2020-89643,2020-03-13,000001,Vente,115000,14,,RUE DES CLIQUOTS,0042,08360,08107,Château-Porcien,08,,,08107000AC0466,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,527,4.254468,49.534089
2020-89665,2020-03-23,000001,Vente,196950,4,,ALL DES CRAIES,0055,08360,08107,Château-Porcien,08,,,08107000AC0464,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,676,4.254475,49.53372
2020-89799,2020-06-05,000001,Vente,163800,,,JARDIN LE COMTE,B077,08360,08107,Château-Porcien,08,,,08107000AE0288,,,,,,,,,,,,,0,,,,,J,jardins,,,69,4.25307,49.530576
2020-89799,2020-06-05,000001,Vente,163800,,,JARDIN LE COMTE,B077,08360,08107,Château-Porcien,08,,,08107000AE0352,,,,,,,,,,,,,0,,,,,J,jardins,,,21,4.252751,49.531172
2020-89799,2020-06-05,000001,Vente,163800,,,JARDIN LE COMTE,B077,08360,08107,Château-Porcien,08,,,08107000AE0353,,,,,,,,,,,,,0,,,,,J,jardins,,,822,4.253018,49.530896
2020-89799,2020-06-05,000001,Vente,163800,,,JARDIN LE COMTE,B077,08360,08107,Château-Porcien,08,,,08107000AE0354,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.252586,49.531104
2020-89799,2020-06-05,000001,Vente,163800,74,,RUE DE SOMMEVUE,0165,08360,08107,Château-Porcien,08,,,08107000AE0355,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,427,4.253114,49.530637
2020-89799,2020-06-05,000001,Vente,163800,74,,RUE DE SOMMEVUE,0165,08360,08107,Château-Porcien,08,,,08107000AE0355,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,616,4.253114,49.530637
2020-89799,2020-06-05,000001,Vente,163800,74,,RUE DE SOMMEVUE,0165,08360,08107,Château-Porcien,08,,,08107000AE0355,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,579,4.253114,49.530637
2020-89819,2020-06-23,000001,Vente,1500,,,JARDIN LE COMTE,B077,08360,08107,Château-Porcien,08,,,08107000AE0119,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.253211,49.530451
2020-89923,2020-07-31,000001,Vente,5000,,,BOIS PECHON,B016,08360,08107,Château-Porcien,08,,,08107000ZL0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,4.252429,49.524096
2020-89923,2020-07-31,000001,Vente,5000,,,BOIS PECHON,B016,08360,08107,Château-Porcien,08,,,08107000ZL0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,4.252655,49.52412
2020-89923,2020-07-31,000001,Vente,5000,,,BOIS PECHON,B016,08360,08107,Château-Porcien,08,,,08107000ZL0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,4.252948,49.524117
2020-89991,2020-09-02,000001,Vente,167000,3,,ALL CALOUYERES,0025,08360,08107,Château-Porcien,08,,,08107000AC0491,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,643,4.253424,49.533929
2020-90024,2020-09-11,000001,Vente,105000,6,,ALL DES VERGERS,0179,08360,08107,Château-Porcien,08,,,08107000AC0773,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,488,4.25871,49.536236
2020-90026,2020-09-11,000001,Vente,190000,,,MUDELENNES,B089,08360,08107,Château-Porcien,08,,,08107000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,247,4.241299,49.532431
2020-90026,2020-09-11,000001,Vente,190000,,,MUDELENNES,B089,08360,08107,Château-Porcien,08,,,08107000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,352,4.241537,49.532331
2020-90026,2020-09-11,000001,Vente,190000,,,MUDELENNES,B089,08360,08107,Château-Porcien,08,,,08107000AB0109,,,,,,,,,,,,,0,,,,,S,sols,,,372,4.241728,49.532286
2020-90026,2020-09-11,000001,Vente,190000,,,MUDELENNES,B089,08360,08107,Château-Porcien,08,,,08107000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,409,4.241988,49.532261
2020-90026,2020-09-11,000001,Vente,190000,24,,RUE DES MUDELENNES,0125,08360,08107,Château-Porcien,08,,,08107000AB0633,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,4.241628,49.532512
2020-90026,2020-09-11,000001,Vente,190000,24,,RUE DES MUDELENNES,0125,08360,08107,Château-Porcien,08,,,08107000AB0633,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,1007,4.241628,49.532512
2020-90036,2020-09-11,000001,Vente,47600,14,,RUE DE SOMMEVUE,0165,08360,08107,Château-Porcien,08,,,08107000AE0200,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,206,4.245315,49.52901
2020-90039,2020-09-23,000001,Vente terrain à bâtir,1474176.9,,,LA MARLIERE,B082,08360,08107,Château-Porcien,08,,,08107000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,51980,4.278517,49.535373
2020-90130,2020-10-12,000001,Vente,90000,4,,RUE DU REMPART,0160,08360,08107,Château-Porcien,08,,,08107000AH0128,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,262,4.243654,49.52814
2020-90130,2020-10-12,000001,Vente,90000,,,LE REMPART,B107,08360,08107,Château-Porcien,08,,,08107000AH0143,,,,,,,,,,,,,0,,,,,J,jardins,,,1310,4.242473,49.528322
2020-90130,2020-10-12,000001,Vente,90000,,,LE REMPART,B107,08360,08107,Château-Porcien,08,,,08107000AH0144,,,,,,,,,,,,,0,,,,,J,jardins,,,64,4.242434,49.528173
2020-90145,2020-10-20,000001,Vente,50000,,,VIEILLE EAU,B123,08360,08107,Château-Porcien,08,,,08107000ZN0012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2710,4.227536,49.517926
2020-90145,2020-10-20,000001,Vente,50000,,,VIEILLE EAU,B123,08360,08107,Château-Porcien,08,,,08107000ZN0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,967,4.227954,49.518383
2020-90145,2020-10-20,000001,Vente,50000,,,VIEILLE EAU,B123,08360,08107,Château-Porcien,08,,,08107000ZN0041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1372,4.228042,49.518125
2020-90145,2020-10-20,000001,Vente,50000,,,VIEILLE EAU,B123,08360,08107,Château-Porcien,08,,,08107000ZN0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,661,4.228161,49.518027
2020-90197,2020-10-23,000001,Vente,33000,,,LE CHEMIN DE REIMS,B034,08360,08107,Château-Porcien,08,,,081070000U0331,,,,,,,,,,,,,0,,,,,T,terres,,,2846,4.245735,49.518317
2020-90197,2020-10-23,000001,Vente,33000,,,LE CHEMIN DE REIMS,B034,08360,08107,Château-Porcien,08,,,081070000U0333,,,,,,,,,,,,,0,,,,,T,terres,,,637,4.245743,49.518076
2020-90230,2020-11-18,000001,Vente,1200,,,LES LIMONS,B078,08360,08107,Château-Porcien,08,,,08107000AB0413,,,,,,,,,,,,,0,,,,,VI,vignes,,,683,4.249182,49.533919
2020-90275,2020-12-14,000001,Vente,124900,77,,RUE DE SOMMEVUE,0165,08360,08107,Château-Porcien,08,,,08107000AC0166,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,1677,4.254716,49.532684
2020-90275,2020-12-14,000001,Vente,124900,77,,RUE DE SOMMEVUE,0165,08360,08107,Château-Porcien,08,,,08107000AC0166,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,232,4.254716,49.532684
2020-90309,2020-12-16,000001,Vente,60000,,,LES PRES D ANCHAMPS,B103,08360,08107,Château-Porcien,08,,,081070000U0352,,,,,,,,,,,,,0,,,,,S,sols,,,21482,4.227305,49.512185
2020-90309,2020-12-16,000001,Vente,60000,,,LES PRES D ANCHAMPS,B103,08360,08107,Château-Porcien,08,,,081070000U0359,,,,,,,,,,,,,0,,,,,S,sols,,,78518,4.22796,49.513268
2020-90311,2020-12-18,000001,Vente,135000,10,,RUE DE LA BARRE EST,B109,08360,08107,Château-Porcien,08,,,08107000AE0009,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,304,4.244604,49.530361
2020-90358,2020-12-18,000001,Vente,95000,,,BASSES TERRES LA DAME,B009,08360,08107,Château-Porcien,08,,,08107000AD0100,,,,,,,,,,,,,0,,,,,J,jardins,,,1042,4.242947,49.531051
2020-90358,2020-12-18,000001,Vente,95000,19,,RUE DES FOSSES,0085,08360,08107,Château-Porcien,08,,,08107000AD0101,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,423,4.243126,49.531052
2020-90367,2020-12-23,000001,Vente,114000,19,,RUE DU FAUBOURG DE LIESSE,0075,08360,08107,Château-Porcien,08,,,08107000AD0652,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,1361,4.242608,49.529049
