siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206397,00015,21020639700015,O,1983-03-01,01,2018,,2020-08-25T10:15:30,true,3,,13,,RUE,FORT DE LA VILLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.455083,48.924382,0.89,housenumber,13 Rue du Fort de la Ville 02540 Rozoy-Bellevalle,02664_0065_00013,G,13 RUE DU FORT DE LA VILLE,
210206397,00023,21020639700023,O,1999-11-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,13,,RUE,FORT DE LA VILLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.455083,48.924382,0.89,housenumber,13 Rue du Fort de la Ville 02540 Rozoy-Bellevalle,02664_0065_00013,G,13 RUE DU FORT DE LA VILLE,
260206503,00013,26020650300013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,13,,RUE,FORT DE LA VILLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.455083,48.924382,0.89,housenumber,13 Rue du Fort de la Ville 02540 Rozoy-Bellevalle,02664_0065_00013,G,13 RUE DU FORT DE LA VILLE,
314767013,00019,31476701300019,O,,,,,2019-11-14T14:00:13,true,1,,,,,CHEF DE LA VILLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.453027,48.915814,0.93,street,Chef de la Ville 02540 Rozoy-Bellevalle,02664_b024,G,CHEF DE LA VILLE,
330407594,00010,33040759400010,O,1984-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,LES VINAUDREUX,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,1999-11-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330817628,00010,33081762800010,O,1984-06-15,NN,,,2019-11-14T14:00:13,true,1,,,,PL,DE LA MAIRIE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,74.8K,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
331931220,00015,33193122000015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
333731974,00049,33373197400049,O,2010-01-13,,,,2021-02-23T10:53:06,true,1,,1,,RTE,DU COMTE DE LA VAULX,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2010-01-13,A,,,,,81.30Z,NAFRev2,N,3.456327,48.924544,0.75,housenumber,1 Route du Comte de Lavaulx 02540 Rozoy-Bellevalle,02664_0035_00001,G,1 ROUTE DU COMTE DE LAVAULX,
340201995,00016,34020199500016,O,1980-05-06,NN,,,2019-11-14T14:00:13,true,1,,,,,,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343650271,00012,34365027100012,O,1988-01-28,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,LA CROIX BLANCHE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.2477692,46.2051133,0.9,poi,Rue de la Croix Blanche (Pont) Bourg-en-Bresse,https://osm.org/way/53568527,G,,
344189741,00012,34418974100012,O,1988-03-08,NN,,,2019-11-14T14:00:13,false,4,,,,,LE CHEF DE LA VILLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,70.1D,NAFRev1,N,3.453027,48.915814,0.84,street,Chef de la Ville 02540 Rozoy-Bellevalle,02664_b024,G,CHEF DE LA VILLE,
382331957,00011,38233195700011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,PL,DE LA MAIRIE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,52.6D,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
382351823,00044,38235182300044,O,1995-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,,CHATEAU ROZOY BELLEVALLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
382914224,00029,38291422400029,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,2,,RUE,LE GRAND BELLEVALLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.3A,NAF1993,N,3.44116,48.928113,0.76,housenumber,2 Le Grand Bellevalle 02540 Rozoy-Bellevalle,02664_b037_00002,G,2 LE GRAND BELLEVALLE,
384805875,00018,38480587500018,O,1992-02-06,NN,,,2019-11-14T14:00:13,true,4,,,,,,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
403783806,00025,40378380600025,O,2018-12-08,,,4399CZ,2021-02-23T11:28:06,true,1,,14,,RUE,DU FORT DE LA VILLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2018-12-08,A,,,,ESPACES VERTS DEMARCQ,81.30Z,NAFRev2,N,3.45201,48.92458,0.93,housenumber,14 Rue du Fort de la Ville 02540 Rozoy-Bellevalle,02664_0065_00014,G,14 RUE DU FORT DE LA VILLE,
408874931,00012,40887493100012,O,1976-03-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424948875,00028,42494887500028,O,2010-11-10,,,,2021-02-23T11:47:16,true,1,,1,,,LE PETIT BELLEVALLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,68.20B,NAFRev2,N,3.430876,48.930758,0.93,housenumber,1 Le Petit Bellevalle 02540 Rozoy-Bellevalle,02664_b045_00001,G,1 LE PETIT BELLEVALLE,
428615710,00012,42861571000012,O,1995-10-30,,,,2019-11-14T14:00:13,false,3,,1,,,LE PETIT BELLEVALLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,3.430876,48.930758,0.93,housenumber,1 Le Petit Bellevalle 02540 Rozoy-Bellevalle,02664_b045_00001,G,1 LE PETIT BELLEVALLE,
428615710,00020,42861571000020,O,2011-03-01,NN,,,2021-02-23T11:48:08,true,1,,9,,,LES VINAUDREUX,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429347867,00013,42934786700013,O,2000-01-01,NN,,,2019-11-14T14:00:13,false,5,,1,,,LE PETIT BELLEVALLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,01.21Z,NAFRev2,N,3.430876,48.930758,0.93,housenumber,1 Le Petit Bellevalle 02540 Rozoy-Bellevalle,02664_b045_00001,G,1 LE PETIT BELLEVALLE,
429347867,00021,42934786700021,O,2010-11-02,,,,2021-02-23T11:48:59,true,1,,9,,,LES VINAUDREUX,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429646748,00054,42964674800054,O,2008-07-01,NN,,,2019-11-14T14:00:13,false,3,,2,,RUE,GUILLAUCHE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2013-02-18,F,ALCOS AUTOMOBILES,,,,49.32Z,NAFRev2,O,,,0,,,,,,
431206796,00028,43120679600028,O,2017-01-01,,,,2021-02-23T13:12:09,true,1,CHEZ MME AGRON ANNETTE,1,,,LE PETIT BELLEVALLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,3.430876,48.930758,0.93,housenumber,1 Le Petit Bellevalle 02540 Rozoy-Bellevalle,02664_b045_00001,G,1 LE PETIT BELLEVALLE,
443007232,00020,44300723200020,O,2016-09-01,,,,2019-11-14T14:00:13,true,1,,9,,,LE CHEF DE LA VILLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,3.452891,48.91482,0.81,housenumber,9 Chef de la Ville 02540 Rozoy-Bellevalle,02664_b024_00009,G,9 CHEF DE LA VILLE,
450367115,00042,45036711500042,O,2011-11-01,,,,2019-11-14T14:00:13,false,2,,17,,RTE,DU COMTE DE LAVAULX,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,86.90E,NAFRev2,N,3.452236,48.914856,0.86,housenumber,17 Route du Comte de Lavaulx 02540 Rozoy-Bellevalle,02664_0035_00017,G,17 ROUTE DU COMTE DE LAVAULX,
479425142,00011,47942514200011,O,2004-10-11,NN,,,2019-11-14T14:00:13,false,4,,3,,PL,DU TILLEUL,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,72.2C,NAFRev1,O,3.452038,48.924961,0.81,housenumber,3 Place du Tilleul 02540 Rozoy-Bellevalle,02664_0100_00003,G,3 PLACE DU TILLEUL,
479425142,00029,47942514200029,O,2007-08-09,NN,,,2019-11-14T14:00:13,false,4,,13,,RUE,DU FORT DE LA VILLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,62.02A,NAFRev2,O,3.455083,48.924382,0.93,housenumber,13 Rue du Fort de la Ville 02540 Rozoy-Bellevalle,02664_0065_00013,G,13 RUE DU FORT DE LA VILLE,
481336444,00015,48133644400015,O,2005-02-01,NN,,,2019-11-14T14:00:13,true,3,,1,,,LE GRAND BELLEVALLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.441594,48.927917,0.93,housenumber,1 Le Grand Bellevalle 02540 Rozoy-Bellevalle,02664_b037_00001,G,1 LE GRAND BELLEVALLE,
481982502,00017,48198250200017,O,2005-05-20,,,,2019-11-14T14:00:13,true,2,,,,,LES MAISONS MAQUETS,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
501776934,00017,50177693400017,O,2008-01-07,,,,2019-11-14T14:00:13,false,2,,17,,RTE,DU COMTE DE LAVAULX,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2008-09-01,F,EM2AI,,,,43.21A,NAFRev2,N,3.452236,48.914856,0.86,housenumber,17 Route du Comte de Lavaulx 02540 Rozoy-Bellevalle,02664_0035_00017,G,17 ROUTE DU COMTE DE LAVAULX,
514157015,00025,51415701500025,O,2017-02-10,,,4312AZ,2021-02-23T15:25:20,true,1,,14,,RUE,DU FORT DE LA VILLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,ESPACES VERTS DEMARCQ ALEXANDRE,81.30Z,NAFRev2,N,3.45201,48.92458,0.93,housenumber,14 Rue du Fort de la Ville 02540 Rozoy-Bellevalle,02664_0065_00014,G,14 RUE DU FORT DE LA VILLE,
519453963,00018,51945396300018,O,2010-01-13,,,,2019-11-14T14:00:13,false,2,,1,,RTE,DU COMTE DE LA VAULX,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,62.03Z,NAFRev2,N,3.456327,48.924544,0.75,housenumber,1 Route du Comte de Lavaulx 02540 Rozoy-Bellevalle,02664_0035_00001,G,1 ROUTE DU COMTE DE LAVAULX,
520808288,00010,52080828800010,O,2010-03-29,,,,2019-11-14T14:00:13,true,3,,14,,RUE,DU FORT DE LA VILLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,90.03A,NAFRev2,N,3.45201,48.92458,0.93,housenumber,14 Rue du Fort de la Ville 02540 Rozoy-Bellevalle,02664_0065_00014,G,14 RUE DU FORT DE LA VILLE,
790356604,00013,79035660400013,O,2013-01-09,,,0162ZP,2019-11-14T14:00:13,true,2,,1,,,LE GRAND BELLEVALLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2019-03-10,F,,,,MARECHALERIE DU GRAND BELLEVALLE,01.62Z,NAFRev2,N,3.441594,48.927917,0.93,housenumber,1 Le Grand Bellevalle 02540 Rozoy-Bellevalle,02664_b037_00001,G,1 LE GRAND BELLEVALLE,
801937319,00011,80193731900011,O,2014-06-01,,,,2019-11-14T14:00:13,true,2,,14,,RUE,DU FORT DE LA VILLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,95.24Z,NAFRev2,N,3.45201,48.92458,0.93,housenumber,14 Rue du Fort de la Ville 02540 Rozoy-Bellevalle,02664_0065_00014,G,14 RUE DU FORT DE LA VILLE,
807662168,00010,80766216800010,O,2014-10-24,,,,2019-11-14T14:00:13,false,2,,2,,HAM,GILLAUCHE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2017-07-24,F,,,,EURL ADMIN'AE,70.22Z,NAFRev2,N,3.47026,48.934654,0.85,housenumber,2 La Gillauche 02540 Rozoy-Bellevalle,02664_0fg8pd_00002,G,2 LA GILLAUCHE,
808251045,00015,80825104500015,O,2014-12-01,,,,2019-11-14T14:00:13,true,1,,1,,,LE PETIT BELLEVALLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.50Z,NAFRev2,N,3.430876,48.930758,0.93,housenumber,1 Le Petit Bellevalle 02540 Rozoy-Bellevalle,02664_b045_00001,G,1 LE PETIT BELLEVALLE,
814961165,00010,81496116500010,O,2015-12-01,,,,2019-11-14T14:00:13,true,1,LE CHEF DE LA VILLE,16,,RTE,DU COMTE DE LA VAULX,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.49Z,NAFRev2,N,3.454343,48.919374,0.76,housenumber,16 Route du Comte de Lavaulx 02540 Rozoy-Bellevalle,02664_0035_00016,G,16 ROUTE DU COMTE DE LAVAULX,
830505186,00015,83050518600015,O,2017-04-01,,,,2019-11-14T14:00:13,true,1,LES VINAUDREUX,9,,RTE,DU COMTE DE LA VAULX,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.21Z,NAFRev2,N,3.453136,48.917846,0.75,housenumber,9 Route du Comte de Lavaulx 02540 Rozoy-Bellevalle,02664_0035_00009,G,9 ROUTE DU COMTE DE LAVAULX,
833273972,00012,83327397200012,O,2017-11-03,,,,2019-11-14T14:00:13,true,2,,1,,,LE GRAND BELEVALLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,47.99A,NAFRev2,N,3.441594,48.927917,0.89,housenumber,1 Le Grand Bellevalle 02540 Rozoy-Bellevalle,02664_b037_00001,G,1 LE GRAND BELLEVALLE,
838095099,00019,83809509900019,O,2018-04-01,,,1105ZZ,2019-11-14T14:00:13,true,1,LES MAISONS MAQUETS (LIEU DIT),,,RTE,D'ESSISES,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,BRASSERIE DES FABLES,11.05Z,NAFRev2,N,3.449963,48.932221,0.8,street,Route d'Essises 02540 Rozoy-Bellevalle,02664_0050,G,ROUTE D ESSISES,
839902467,00019,83990246700019,O,2018-06-01,,,8121ZZ,2020-07-28T08:28:30,true,5,,17,,RUE,DU FORT DE LA VILLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,81.21Z,NAFRev2,N,3.451731,48.924636,0.93,housenumber,17 Rue du Fort de la Ville 02540 Rozoy-Bellevalle,02664_0065_00017,G,17 RUE DU FORT DE LA VILLE,
841980949,00017,84198094900017,O,2018-09-17,,,4391AZ,2020-11-07T03:42:39,true,2,,8,,,LES SAVARTS,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,MARQUIGNY WOODWORKING,43.91A,NAFRev2,N,3.426928,48.92233,0.93,housenumber,8 Les Savarts 02540 Rozoy-Bellevalle,02664_rjvr81_00008,G,8 LES SAVARTS,
845396712,00026,84539671200026,O,2019-08-26,,,,2019-11-14T14:00:13,true,1,,9,,RTE,DU COMTE DE LAVAULX,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,68.20B,NAFRev2,N,3.453136,48.917846,0.85,housenumber,9 Route du Comte de Lavaulx 02540 Rozoy-Bellevalle,02664_0035_00009,G,9 ROUTE DU COMTE DE LAVAULX,
849485263,00016,84948526300016,O,2012-06-07,,,,2019-11-14T14:00:13,true,1,,13,,RTE,D'ESSISES,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2012-06-07,A,,,,,88.99B,NAFRev2,N,3.453382,48.929326,0.82,housenumber,13 Route d'Essises 02540 Rozoy-Bellevalle,02664_0050_00013,G,13 ROUTE D ESSISES,
851648501,00019,85164850100019,O,2018-02-01,,,,2019-11-14T14:00:13,true,1,,8,,RUE,SAVANTS,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
883107229,00014,88310722900014,O,2020-04-07,,,,2020-10-07T19:57:00,false,2,,9,,RUE,LE CHEF DE LA VILLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,85.59A,NAFRev2,N,3.452891,48.91482,0.72,housenumber,9 Chef de la Ville 02540 Rozoy-Bellevalle,02664_b024_00009,G,9 CHEF DE LA VILLE,
883602542,00010,88360254200010,O,2020-01-26,,,9529ZF,2020-05-25T15:13:22,true,1,,4,,,LE GRAND BELLEVALLE,02540,ROZOY-BELLEVALLE,,,02664,,,,,,,,,,,,,,,,,,,2020-01-26,A,,,,,95.29Z,NAFRev2,N,3.441152,48.928193,0.93,housenumber,4 Le Grand Bellevalle 02540 Rozoy-Bellevalle,02664_b037_00004,G,4 LE GRAND BELLEVALLE,
