siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100522,00019,21310052200019,O,1983-03-01,11,2020,,2022-08-29T09:06:43,true,4,,,,,,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213100522,00027,21310052200027,O,1983-12-21,03,2020,,2022-08-29T09:06:43,false,4,,,,,PLACE DES ECOLES,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE PUBLIQUE LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,1.35809,43.382011,0.93,street,Place des Anciennes Ecoles 31870 Beaumont-sur-Lèze,31052_0003,G,PLACE DES ANCIENNES ECOLES,
213100522,00035,21310052200035,O,1998-01-01,NN,,,2019-11-14T14:00:30,false,4,VILLAGE,,,,,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2010-06-26,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.356812,43.379829,0.96,street,Village 31870 Beaumont-sur-Lèze,31052_l2gbeu,D,VILLAGE,
213100522,00043,21310052200043,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,AV,DE LA LEZE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,80.1Z,NAF1993,N,1.352137,43.381975,0.82,street,Avenue de la Leze 31870 Beaumont-sur-Lèze,31052_0104,G,AVENUE DE LA LEZE,
213100522,00050,21310052200050,O,1999-11-02,NN,,,2019-11-14T14:00:30,false,3,,,,AV,DE LA LEZE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.352137,43.381975,0.82,street,Avenue de la Leze 31870 Beaumont-sur-Lèze,31052_0104,G,AVENUE DE LA LEZE,
263101842,00015,26310184200015,O,1984-06-19,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293101002,00013,29310100200013,O,1983-09-14,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300024601,00019,30002460100019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
300024882,00031,30002488200031,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DES ECOLES,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.357519,43.381242,0.95,street,Rue des Ecoles 31870 Beaumont-sur-Lèze,31052_0077,G,RUE DES ECOLES,
300275294,00019,30027529400019,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE L'EGLISE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,52.1B,NAF1993,N,1.339306,43.382838,0.35,street,Chemin de l’Aouach 31870 Beaumont-sur-Lèze,31052_0110,G,CHEMIN DE L AOUACH,
300366796,00021,30036679600021,O,1964-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
301422184,00012,30142218400012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
301991873,00011,30199187300011,O,1975-01-01,,,,2019-11-14T14:00:30,true,3,,,,LD,MAURAT,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,O,1.364935,43.389158,0.95,street,Maurat 31870 Beaumont-sur-Lèze,31052_5jdnyp,G,MAURAT,
304269061,00020,30426906100020,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,ST SULPICE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,1.351746,43.375314,0.7,street,Route de Saint Sulpice 31870 Beaumont-sur-Lèze,31052_0006,G,ROUTE DE SAINT SULPICE,
304281306,00023,30428130600023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LAMINGE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
305846222,00027,30584622200027,O,1984-10-01,NN,,,2019-11-14T14:00:30,true,1,,,,,CHEMIN MONTMAUREL,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,1.366157,43.380755,0.9,street,Chemin de Montmaurel 31870 Beaumont-sur-Lèze,31052_0145,G,CHEMIN DE MONTMAUREL,
306492927,00018,30649292700018,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,LE BEZI,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.361129,43.371439,0.58,street,Le Besi Nord 31870 Beaumont-sur-Lèze,31052_B012,G,LE BESI NORD,
306492968,00012,30649296800012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE BEZY,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,45.2V,NAF1993,N,1.35923,43.371915,0.69,street,Chemin du Bezy 31870 Beaumont-sur-Lèze,31052_0030,G,CHEMIN DU BEZY,
306561424,00012,30656142400012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LDIT CAMBOULAT,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2P,NAF1993,N,1.35802,43.374323,0.67,street,Camboulat 31870 Beaumont-sur-Lèze,31052_x78bpk,G,CAMBOULAT,
306686866,00014,30668686600014,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE MIREMONT,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,1.37292,43.384491,0.84,street,Route de Miremont 31870 Beaumont-sur-Lèze,31052_0143,G,ROUTE DE MIREMONT,
307579524,00025,30757952400025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,BRUNET,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,1.372922,43.384094,0.94,street,Brunet 31870 Beaumont-sur-Lèze,31052_gmzkpa,G,BRUNET,
308472950,00010,30847295000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
308494129,00015,30849412900015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
309251411,00018,30925141100018,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER PARAYRE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,1.335487,43.377267,0.49,street,Le Parayre 31870 Beaumont-sur-Lèze,31052_9jpolj,G,LE PARAYRE,
310187034,00023,31018703400023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310341326,00018,31034132600018,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,28,,RUE,LAPEYRERE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,1.356867,43.378353,0.81,street,Rue Lapeyrere 31870 Beaumont-sur-Lèze,31052_0221,G,RUE LAPEYRERE,
311417356,00012,31141735600012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,PRINCIPALE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.358038,43.38128,0.34,street,Rue du Presbytere 31870 Beaumont-sur-Lèze,31052_0177,G,RUE DU PRESBYTERE,
312007651,00010,31200765100010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DEPARTEMENTAL N4,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,81.21,NAP,N,,,0,,,,,,
313280521,00029,31328052100029,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE MONTMAUREL,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,85.1G,NAF1993,N,1.366157,43.380755,0.85,street,Chemin de Montmaurel 31870 Beaumont-sur-Lèze,31052_0145,G,CHEMIN DE MONTMAUREL,
313485674,00011,31348567400011,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,PELLEPOIX,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,1.3568,43.397076,0.92,street,Chateau de Pellepoix 31870 Beaumont-sur-Lèze,31052_B044,G,CHATEAU DE PELLEPOIX,
313595308,00039,31359530800039,O,2009-01-01,,,,2021-02-23T10:40:13,true,1,,,,,PETITE ROUTE DE ST SULPICE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,1.351746,43.375314,0.67,street,Route de Saint Sulpice 31870 Beaumont-sur-Lèze,31052_0006,G,ROUTE DE SAINT SULPICE,
313824484,00015,31382448400015,O,,,,,2019-11-14T14:00:30,true,1,,,,HAM,MESTRE BENAT,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
314301276,00031,31430127600031,O,1985-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,RTE,D'AURIBAIL,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2V,NAFRev1,N,1.35369,43.367174,0.83,street,Route d’Auribail 31870 Beaumont-sur-Lèze,31052_0015,G,ROUTE D AURIBAIL,
314911637,00010,31491163700010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DU PRESBYTERE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.358038,43.38128,0.95,street,Rue du Presbytere 31870 Beaumont-sur-Lèze,31052_0177,G,RUE DU PRESBYTERE,
315479295,00026,31547929500026,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LABESCADOUZE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
316818137,00010,31681813700010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER POUNCHET,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,1.367224,43.389913,0.53,street,Pounchet 31870 Beaumont-sur-Lèze,31052_9j5g6w,G,POUNCHET,
316879121,00010,31687912100010,O,1979-01-01,,,,2019-11-14T14:00:30,true,4,,,,LD,DOMAINE DE MANDINELLI,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.333,43.373133,0.55,street,Mandinelli 31870 Beaumont-sur-Lèze,31052_7ohvjt,G,MANDINELLI,
318547825,00014,31854782500014,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,LES LYONS,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,O,1.356406,43.406072,0.94,street,Les Lyons 31870 Beaumont-sur-Lèze,31052_7tvgss,G,LES LYONS,
318559945,00023,31855994500023,O,1988-10-01,NN,,,2019-11-14T14:00:30,true,5,,,,CHE,DE L'ESCLOUPERE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,32.50A,NAFRev2,N,1.340229,43.395884,0.86,street,Chemin de l’Escloupere 31870 Beaumont-sur-Lèze,31052_0080,G,CHEMIN DE L ESCLOUPERE,
319954236,00018,31995423600018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
320446867,00014,32044686700014,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA FONTAINE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.358572,43.381333,0.95,street,Rue de la Fontaine 31870 Beaumont-sur-Lèze,31052_0096,G,RUE DE LA FONTAINE,
320680200,00013,32068020000013,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321831034,00012,32183103400012,O,1981-05-15,NN,,,2019-11-14T14:00:30,true,3,,,,,,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
322022872,00012,32202287200012,O,1981-07-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,CALAC,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,49.41B,NAFRev2,N,1.381025,43.378405,0.94,street,Calac 31870 Beaumont-sur-Lèze,31052_oe0kuf,G,CALAC,
322022872,00020,32202287200020,O,2006-09-01,,,,2019-11-14T14:00:30,true,3,,,,LD,CALAC,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,1.381025,43.378405,0.94,street,Calac 31870 Beaumont-sur-Lèze,31052_oe0kuf,G,CALAC,
322569591,00017,32256959100017,O,1981-09-01,NN,,1071CB,2019-11-14T14:00:30,false,4,,,,RUE,LAPEYRE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,68.20B,NAFRev2,N,1.356867,43.378353,0.94,street,Rue Lapeyrere 31870 Beaumont-sur-Lèze,31052_0221,G,RUE LAPEYRERE,
322569591,00025,32256959100025,O,1981-09-01,01,2020,,2022-08-29T09:17:34,true,6,,,,RUE,LAPEYRERE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,10.71C,NAFRev2,N,1.356867,43.378353,0.95,street,Rue Lapeyrere 31870 Beaumont-sur-Lèze,31052_0221,G,RUE LAPEYRERE,
322768706,00010,32276870600010,O,1981-10-01,NN,,,2019-11-14T14:00:30,true,4,LE BAYLE,201,,CHE,DU BAYLE A MANDIL,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,1.364607,43.358058,0.87,housenumber,201 Chemin du Bayle a Mandil 31870 Beaumont-sur-Lèze,31052_0020_00201,G,201 CHEMIN DU BAYLE A MANDIL,
323310581,00042,32331058100042,O,1991-12-13,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,LAPEYRERE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,93.0D,NAF1993,N,1.356867,43.378353,0.95,street,Rue Lapeyrere 31870 Beaumont-sur-Lèze,31052_0221,G,RUE LAPEYRERE,
323616607,00020,32361660700020,O,1996-04-01,NN,,,2019-11-14T14:00:30,true,1,,,,,AU VILLAGE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,55.3A,NAF1993,N,1.356812,43.379829,0.73,street,Village 31870 Beaumont-sur-Lèze,31052_l2gbeu,G,VILLAGE,
324010933,00020,32401093300020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE MIREMONT,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,1.37292,43.384491,0.84,street,Route de Miremont 31870 Beaumont-sur-Lèze,31052_0143,G,ROUTE DE MIREMONT,
324253566,00032,32425356600032,O,2013-05-22,,,4312BA,2019-12-31T03:45:28,true,4,,553,,RTE,DE L'AOUACH,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,DALSENO DANIEL,43.12A,NAFRev2,N,1.338348,43.383298,0.73,housenumber,553 Chemin de l’Aouach 31870 Beaumont-sur-Lèze,31052_0110_00553,G,553 CHEMIN DE L AOUACH,
324796655,00029,32479665500029,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DU FAUGA,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.358038,43.38128,0.32,street,Rue du Presbytere 31870 Beaumont-sur-Lèze,31052_0177,G,RUE DU PRESBYTERE,
325151421,00014,32515142100014,O,1982-07-01,NN,,1071DZ,2019-11-14T14:00:30,false,4,,,,RUE,LAPEYRERE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,10.71D,NAFRev2,N,1.356867,43.378353,0.95,street,Rue Lapeyrere 31870 Beaumont-sur-Lèze,31052_0221,G,RUE LAPEYRERE,
325944882,00027,32594488200027,O,2000-11-16,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,LAPEYRERE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.22Z,NAFRev2,N,1.356867,43.378353,0.95,street,Rue Lapeyrere 31870 Beaumont-sur-Lèze,31052_0221,G,RUE LAPEYRERE,
326470028,00019,32647002800019,O,1983-02-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,LES LYONS,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,1.356406,43.406072,0.94,street,Les Lyons 31870 Beaumont-sur-Lèze,31052_7tvgss,G,LES LYONS,
326859956,00095,32685995600095,O,2004-02-16,NN,,,2019-11-14T14:00:30,false,3,,3,,RTE,AOUACH,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,1.33672,43.38358,0.58,street,Route de l’Aouach 31870 Beaumont-sur-Lèze,31052_0004,G,ROUTE DE L AOUACH,
326859956,00111,32685995600111,O,2009-10-15,,,,2019-11-14T14:00:30,false,2,,,,CHE,DE MADAME,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,43.32A,NAFRev2,N,1.350694,43.386178,0.62,street,Chemin Madame 31870 Beaumont-sur-Lèze,31052_0120,G,CHEMIN MADAME,
327082376,00044,32708237600044,O,2004-02-01,,,,2019-11-14T14:00:30,true,7,664 CH DE RIBONNET,,,CHE,DE BORDEBASSE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,62.01Z,NAFRev2,N,1.323956,43.391107,0.61,street,Borde Basse 31870 Beaumont-sur-Lèze,31052_B018,G,BORDE BASSE,
327124202,00026,32712420200026,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE MIREMONT,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,55.60,NAP,N,1.37292,43.384491,0.84,street,Route de Miremont 31870 Beaumont-sur-Lèze,31052_0143,G,ROUTE DE MIREMONT,
328070263,00012,32807026300012,O,1983-07-06,NN,,,2019-11-14T14:00:30,true,3,,,,,,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
329106439,00022,32910643900022,O,1984-11-23,NN,,,2019-11-14T14:00:30,true,3,,,,AV,DE LA LEZE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.352137,43.381975,0.82,street,Avenue de la Leze 31870 Beaumont-sur-Lèze,31052_0104,G,AVENUE DE LA LEZE,
329796692,00054,32979669200054,O,1997-03-19,,,,2019-11-14T14:00:30,false,3,LD LE ROBERT,,,,,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,02.0B,NAFRev1,N,1.36499,43.389755,0.32,street,Route de Lagardelle 31870 Beaumont-sur-Lèze,31052_0101,D,ROUTE DE LAGARDELLE,
329796692,00062,32979669200062,O,2008-12-12,,,,2019-11-14T14:00:30,false,2,,,,CHE,DU COCORO,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03A,NAFRev2,N,1.37793,43.366456,0.81,street,Chemin du Cocoro 31870 Beaumont-sur-Lèze,31052_0065,G,CHEMIN DU COCORO,
330073586,00019,33007358600019,O,1984-06-15,NN,,,2019-11-14T14:00:30,true,5,,,,LD,DOMAINE DE RIBONNET,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,46.61Z,NAFRev2,N,1.323086,43.389964,0.59,street,Chemin de Ribonnet 31870 Beaumont-sur-Lèze,31052_0195,G,CHEMIN DE RIBONNET,
330746264,00036,33074626400036,O,1997-05-13,,,,2019-11-14T14:00:30,false,3,,,,RUE,LAPEYRE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.2C,NAF1993,N,1.356867,43.378353,0.94,street,Rue Lapeyrere 31870 Beaumont-sur-Lèze,31052_0221,G,RUE LAPEYRERE,
331104224,00018,33110422400018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA FONTAINE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.358572,43.381333,0.95,street,Rue de la Fontaine 31870 Beaumont-sur-Lèze,31052_0096,G,RUE DE LA FONTAINE,
331556456,00019,33155645600019,O,1985-01-18,,,,2019-11-14T14:00:30,true,1,,,,,DOMAINE DE RIBONNET,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.3A,NAF1993,N,1.323086,43.389964,0.59,street,Chemin de Ribonnet 31870 Beaumont-sur-Lèze,31052_0195,G,CHEMIN DE RIBONNET,
332048248,00014,33204824800014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,67.08,NAP,N,,,0,,,,,,
332149558,00022,33214955800022,O,1987-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,92.1J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332230259,00019,33223025900019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE L'ESCLOUPERE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.40,NAP,N,1.340229,43.395884,0.86,street,Chemin de l’Escloupere 31870 Beaumont-sur-Lèze,31052_0080,G,CHEMIN DE L ESCLOUPERE,
332325844,00014,33232584400014,O,,NN,,,2019-11-14T14:00:30,true,1,,1,,RUE,LAPEYRERE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,55.60,NAP,N,1.356867,43.378353,0.85,street,Rue Lapeyrere 31870 Beaumont-sur-Lèze,31052_0221,G,RUE LAPEYRERE,
332677715,00010,33267771500010,O,1985-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,ESPINAOUET,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.372769,43.361624,0.94,street,Espinaouet 31870 Beaumont-sur-Lèze,31052_9ybots,G,ESPINAOUET,
333131563,00038,33313156300038,O,2000-01-01,,,,2019-11-14T14:00:30,false,3,,,,CHE,DE MADAME,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4J,NAF1993,N,1.350694,43.386178,0.62,street,Chemin Madame 31870 Beaumont-sur-Lèze,31052_0120,G,CHEMIN MADAME,
333637346,00011,33363734600011,O,1900-01-01,NN,,,2020-01-31T08:11:37,false,4,,,,RTE,DE LAGARDELLE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,1.36499,43.389755,0.85,street,Route de Lagardelle 31870 Beaumont-sur-Lèze,31052_0101,G,ROUTE DE LAGARDELLE,
334134186,00017,33413418600017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE FOIX,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,67.06,NAP,N,1.36499,43.389755,0.41,street,Route de Lagardelle 31870 Beaumont-sur-Lèze,31052_0101,G,ROUTE DE LAGARDELLE,
334176062,00019,33417606200019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DU MAYOL,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,1.38047,43.373744,0.8,street,Chemin du Mayol 31870 Beaumont-sur-Lèze,31052_0130,G,CHEMIN DU MAYOL,
334339694,00013,33433969400013,O,,,,,2019-11-14T14:00:30,true,1,,,,CHE,DE PERANTHONY,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1989-05-20,F,,,,,55.60,NAP,N,1.3407,43.356086,0.44,street,Chemin Peyrantony 31870 Beaumont-sur-Lèze,31052_djev1x,G,CHEMIN PEYRANTONY,
334617859,00023,33461785900023,O,1999-07-06,NN,,,2019-11-14T14:00:30,false,4,QUARTIER MAURAT,,,,,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,1.364935,43.389158,0.49,street,Maurat 31870 Beaumont-sur-Lèze,31052_5jdnyp,D,MAURAT,
334617859,00031,33461785900031,O,2014-05-05,,,,2019-11-14T14:00:30,true,2,,,,RTE,DE LAGARDELLE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.33Z,NAFRev2,N,1.36499,43.389755,0.85,street,Route de Lagardelle 31870 Beaumont-sur-Lèze,31052_0101,G,ROUTE DE LAGARDELLE,
335247789,00027,33524778900027,O,2006-09-20,,,,2019-11-14T14:00:30,true,4,,1396,,CHE,DE L'ESCLOUPERE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,43.39Z,NAFRev2,N,1.340757,43.398065,0.88,housenumber,1396 Chemin de l’Escloupere 31870 Beaumont-sur-Lèze,31052_0080_01396,G,1396 CHEMIN DE L ESCLOUPERE,
338805617,00044,33880561700044,O,2008-05-02,,,,2019-11-14T14:00:30,true,2,,1,,RUE,DES ECOLES,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,90.03A,NAFRev2,N,1.357415,43.380914,0.95,housenumber,1 Rue des Ecoles 31870 Beaumont-sur-Lèze,31052_0077_00001,G,1 RUE DES ECOLES,
338830508,00028,33883050800028,O,1993-05-01,NN,,,2019-11-14T14:00:30,false,3,,,,,LES QUATRE COINS,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,74.2A,NAF1993,N,1.345749,43.385066,0.94,street,Les Quatre Coins 31870 Beaumont-sur-Lèze,31052_B144,G,LES QUATRE COINS,
338974249,00017,33897424900017,O,1900-01-01,,,,2019-11-14T14:00:30,false,4,,,,RUE,DES ECOLES,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,1.357519,43.381242,0.95,street,Rue des Ecoles 31870 Beaumont-sur-Lèze,31052_0077,G,RUE DES ECOLES,
339001125,00022,33900112500022,O,2009-03-18,,,,2019-11-14T14:00:30,true,3,,801,,RTE,DE L AOUACH,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.99C,NAFRev2,N,1.33527,43.384353,0.85,housenumber,801 Route de l’Aouach 31870 Beaumont-sur-Lèze,31052_0004_00801,G,801 ROUTE DE L AOUACH,
339391625,00029,33939162500029,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DU BUHERLE,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.4D,NAF1993,N,1.362236,43.379042,0.65,street,Chemin de Buherle 31870 Beaumont-sur-Lèze,31052_0040,G,CHEMIN DE BUHERLE,
339423709,00015,33942370900015,O,1986-10-01,02,2020,,2022-08-29T09:25:37,true,4,,,,,,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
339730236,00017,33973023600017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES LYONS,31870,BEAUMONT-SUR-LEZE,,,31052,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,77.14,NAP,N,1.356406,43.406072,0.94,street,Les Lyons 31870 Beaumont-sur-Lèze,31052_7tvgss,G,LES LYONS,