siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200089795,00013,20008979500013,O,2019-06-06,,,,2020-02-14T13:51:35,true,1,MAIRIE,,,,LE VILLAGE,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,42.99Z,NAFRev2,N,1.3726,42.869322,0.81,street,Village 09320 Le Port,09231_hjx8ol,G,VILLAGE,
210902318,00018,21090231800018,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,4,,,,,,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902318,00026,21090231800026,O,1997-01-01,NN,,,2021-04-28T14:48:59,false,4,MAIRIE,,,,,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2021-03-17,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250900297,00020,25090029700020,O,2001-01-01,NN,,,2014-06-13T23:42:14,false,6,MAIRIE,,,,,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUREAU ADMINISTRATIF,,,,42.99Z,NAFRev2,O,,,0,,,,,,
250901816,00018,25090181600018,O,2003-06-27,NN,,,2019-06-24T13:13:22,false,4,MAIRIE,,,,,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
260903364,00016,26090336400016,O,1984-10-01,NN,,,2010-06-26T03:04:03,true,3,,,,,MAIRIE,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900323,00012,29090032300012,O,1983-09-14,NN,,,2013-02-18T09:36:03,true,3,,,,,MAIRIE,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302561139,00031,30256113900031,O,,,,,,true,1,,,,,,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303690028,00012,30369002800012,O,,,,,,true,1,,,,,,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,41.02,NAP,N,,,0,,,,,,
306754094,00028,30675409400028,O,,NN,,,,true,1,,,,LD,TERMECH,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,45.2V,NAF1993,N,1.377361,42.845454,0.9,street,Prats de Termech 09320 Le Port,09231_B445,G,PRATS DE TERMECH,
311318091,00015,31131809100015,O,1999-04-13,NN,,4399CZ,2021-10-27T08:17:34,true,7,,,,,LES OURTRIGOUS,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,43.33Z,NAFRev2,N,1.367289,42.857195,0.93,street,Les Ourtrigous 09320 Le Port,09231_3tlxol,G,LES OURTRIGOUS,
311430466,00012,31143046600012,O,,NN,,,,true,1,,,,LD,LA POURTEILLE,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,1.374465,42.8654,0.92,street,Lieu Dit la Pourteille 09320 Le Port,09231_86htur,G,LIEU DIT LA POURTEILLE,
315046011,00013,31504601100013,O,,,,,,true,1,,,,LD,TRABIEYT,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.395394,42.852162,0.61,street,Le Trabiet du Dessus 09320 Le Port,09231_B538,G,LE TRABIET DU DESSUS,
315297499,00016,31529749900016,O,,,,,,true,1,,,,,,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
317529162,00032,31752916200032,O,2016-07-28,,,,2016-10-27T15:26:57,false,1,,,,,HAMEAU LE CAROL,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,,,,1.398458,42.853595,0.81,street,Hameau du Carol 09320 Le Port,09231_hu2gxu,G,HAMEAU DU CAROL,
321299380,00022,32129938000022,O,,,,,,true,1,,,,,MAMELOU,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,1.373252,42.87538,0.93,street,Mamelou 09320 Le Port,09231_k8f2k1,G,MAMELOU,
321842411,00100,32184241100100,O,2016-07-28,,,,2017-01-31T19:41:52,true,2,,,,HAM,LE CAROL,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,86.21Z,NAFRev2,N,1.398549,42.853576,0.94,street,Le Carol 09320 Le Port,09231_9yyieu,G,LE CAROL,
322660499,00011,32266049900011,O,,,,,,true,1,,,,,,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
344963855,00020,34496385500020,P,1900-01-01,NN,,,2016-06-14T10:55:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE PORT,,[ND],09231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-09-28,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,N,,,0,,,,,,
344998984,00019,34499898400019,O,,NN,,,,true,1,,,,,LE CAROL,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,1.398549,42.853576,0.94,street,Le Carol 09320 Le Port,09231_9yyieu,G,LE CAROL,
348071051,00018,34807105100018,O,1964-11-19,,,,2012-10-16T16:29:21,false,3,,,,LD,LE TRABIET D EN HAUT,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,15.9A,NAF1993,N,1.395394,42.852162,0.55,street,Le Trabiet du Dessus 09320 Le Port,09231_B538,G,LE TRABIET DU DESSUS,
377712708,00017,37771270800017,O,,NN,,,,true,1,,,,LD,SARRADEL,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,1.412106,42.851092,0.51,street,Lieu Dit Sarrat de Lierbe 09320 Le Port,09231_z2h5jc,G,LIEU DIT SARRAT DE LIERBE,
380767467,00034,38076746700034,O,2017-01-01,,,,2021-02-23T11:09:14,true,1,,,,,BOURRILLOU,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.29Z,NAFRev2,N,1.371643,42.874062,0.91,street,Hameau de Bourrillou 09320 Le Port,09231_d9ltzn,G,HAMEAU DE BOURRILLOU,
389594110,00014,38959411000014,O,1992-08-13,,,,2008-01-04T23:26:54,true,3,,,,,LA PEYRAGUDE,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.371808,42.877142,0.73,street,La Peyregude 09320 Le Port,09231_2v0wk9,G,LA PEYREGUDE,
389842253,00020,38984225300020,O,1993-10-19,NN,,,,false,3,,,,,LES METISPES,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,45.2V,NAF1993,N,1.402475,42.850471,0.76,street,Lieu Dit Metispes 09320 Le Port,09231_g0oa21,G,LIEU DIT METISPES,
391899440,00013,39189944000013,O,1993-06-04,01,2020,,2022-08-29T09:16:04,true,4,,,,,,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
392431854,00083,39243185400083,O,2022-12-01,,,,2022-12-02T11:59:55,true,1,LOUSSAIL,,,HAM,DE ARAC,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,47.79Z,NAFRev2,N,1.382334,42.861,0.92,street,Hameau de Arac 09320 Le Port,09231_5c0dmv,G,HAMEAU DE ARAC,
397766502,00033,39776650200033,O,2010-05-30,,,,2012-11-09T00:56:46,true,2,,,,,LE BENTADOU,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,56.10C,NAFRev2,N,1.371643,42.874062,0.39,street,Hameau de Bourrillou 09320 Le Port,09231_d9ltzn,G,HAMEAU DE BOURRILLOU,
397798927,00034,39779892700034,O,2007-06-21,NN,,,2014-07-08T01:25:43,false,4,,,,,LE PORT VILLAGE,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,10.71B,NAFRev2,O,1.3726,42.869322,0.83,street,Village 09320 Le Port,09231_hjx8ol,G,VILLAGE,
397902008,00069,39790200800069,P,2022-02-01,,,1813ZB,2022-07-19T19:38:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE PORT,,[ND],09231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
398782839,00011,39878283900011,O,1994-10-01,NN,,,2014-07-08T01:27:19,true,4,,,,,ARAC,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,01.42Z,NAFRev2,N,1.382334,42.861,0.91,street,Hameau de Arac 09320 Le Port,09231_5c0dmv,G,HAMEAU DE ARAC,
398784207,00019,39878420700019,O,1994-10-01,NN,,,2014-07-08T01:27:19,true,4,,,,,ARAC,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,01.42Z,NAFRev2,N,1.382334,42.861,0.91,street,Hameau de Arac 09320 Le Port,09231_5c0dmv,G,HAMEAU DE ARAC,
399811843,00016,39981184300016,O,1995-01-01,NN,,,2016-04-26T03:22:39,true,3,,,,,GARRABES,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.362041,42.875381,0.93,street,Garrabès 09320 Le Port,09231_bvrt5x,G,GARRABES,
400561874,00019,40056187400019,O,,NN,,,,true,1,,,,,,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,1995-11-12,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
401232764,00019,40123276400019,O,1995-01-01,NN,,,2006-12-15T00:58:25,false,4,,,,,SOUBERQUE,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401232764,00027,40123276400027,O,2001-11-01,NN,,,2008-01-04T19:43:11,true,4,,,,,LE CAROL,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.398549,42.853576,0.94,street,Le Carol 09320 Le Port,09231_9yyieu,G,LE CAROL,
401344122,00015,40134412200015,O,1991-04-26,NN,,,2008-01-04T19:45:15,true,3,,,,,LA PEYREGUDE,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.371808,42.877142,0.94,street,La Peyregude 09320 Le Port,09231_2v0wk9,G,LA PEYREGUDE,
401417035,00029,40141703500029,O,2017-09-01,,,,2021-02-23T11:25:29,true,1,,,,HAM,ARAC,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,JMBI,47.41Z,NAFRev2,N,1.382334,42.861,0.91,street,Hameau de Arac 09320 Le Port,09231_5c0dmv,G,HAMEAU DE ARAC,
404987059,00015,40498705900015,O,1981-11-01,NN,,,2018-02-20T17:15:15,true,4,,,,,,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404999708,00013,40499970800013,O,1986-06-04,NN,,,2011-01-09T05:22:31,true,4,,,,,TRABIEYT,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,1.395394,42.852162,0.61,street,Le Trabiet du Dessus 09320 Le Port,09231_B538,G,LE TRABIET DU DESSUS,
405400276,00011,40540027600011,O,1996-05-21,NN,,4399CZ,2017-02-14T19:44:59,true,4,,,,,LES OURTRIGOUS,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,43.99C,NAFRev2,N,1.367289,42.857195,0.93,street,Les Ourtrigous 09320 Le Port,09231_3tlxol,G,LES OURTRIGOUS,
408206456,00019,40820645600019,O,1990-01-01,NN,,,2008-01-04T21:06:45,true,3,,,,,LA POURTEILLE,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.374465,42.8654,0.92,street,Lieu Dit la Pourteille 09320 Le Port,09231_86htur,G,LIEU DIT LA POURTEILLE,
408206464,00013,40820646400013,O,1986-03-01,NN,,,,true,1,,,,,CAROL,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.1A,NAF1993,N,1.398549,42.853576,0.93,street,Le Carol 09320 Le Port,09231_9yyieu,G,LE CAROL,
408206472,00016,40820647200016,O,1984-01-01,NN,,,2006-10-28T03:32:40,true,3,,,,,,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409665379,00023,40966537900023,O,2010-05-01,,,,2012-09-07T04:30:01,true,2,,,,LD,LOUSSAIL,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,01.28Z,NAFRev2,N,1.379875,42.861644,0.91,street,Lieu Dit Loussail 09320 Le Port,09231_bnpn9w,G,LIEU DIT LOUSSAIL,
410957484,00018,41095748400018,O,,,,,,true,1,,,,,LARUZE,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
411678493,00015,41167849300015,O,1997-02-03,NN,,,,true,3,,,,,,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412689309,00026,41268930900026,O,2011-08-08,,,,2021-02-23T11:35:01,true,1,,,,LD,LE CAROL,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2011-08-08,A,LA BELLE VERTE,,,,01.45Z,NAFRev2,N,1.398549,42.853576,0.94,street,Le Carol 09320 Le Port,09231_9yyieu,G,LE CAROL,
415065531,00014,41506553100014,O,1998-01-12,NN,,4312BA,2015-03-17T00:52:00,true,3,,,,,ARAC,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.382334,42.861,0.91,street,Hameau de Arac 09320 Le Port,09231_5c0dmv,G,HAMEAU DE ARAC,
422406637,00013,42240663700013,O,1999-03-15,NN,,,,false,4,SOUBERQUET,,,,LE CAROL,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2001-10-01,F,MIELLERIE DES TROIS SEIGNEURS,,,,01.2J,NAF1993,N,1.398549,42.853576,0.94,street,Le Carol 09320 Le Port,09231_9yyieu,G,LE CAROL,
422406637,00021,42240663700021,O,2001-10-01,NN,,,2011-03-21T02:44:22,true,3,,,,,LA BRIOLE,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.375747,42.867082,0.94,street,La Briole 09320 Le Port,09231_jkz5yq,G,LA BRIOLE,
428451850,00021,42845185000021,O,2006-01-01,,,,2008-01-05T01:26:50,true,2,LE PITRAIL,,,,,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.375367,42.854857,0.94,street,Le Pitrail 09320 Le Port,09231_mzxkdy,D,LE PITRAIL,
430500579,00015,43050057900015,O,1981-10-01,NN,,,2023-07-03T20:59:43,true,4,,,,,COULIA,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,1.374214,42.843866,0.93,street,Coulia 09320 Le Port,09231_9906xc,G,COULIA,
434634812,00029,43463481200029,O,2003-01-01,,,,2006-12-15T01:18:05,false,3,,,,LD,LE BOURRAT,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,1.371643,42.874062,0.66,street,Hameau de Bourrillou 09320 Le Port,09231_d9ltzn,G,HAMEAU DE BOURRILLOU,
434705752,00021,43470575200021,O,2001-12-01,NN,,,2009-03-24T09:06:56,false,4,,,,,HAMEAU LA RUZE,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,45.3A,NAFRev1,N,1.377988,42.847903,0.38,street,La Ruse d'En Haut 09320 Le Port,09231_B482,G,LA RUSE D EN HAUT,
438147787,00024,43814778700024,O,2011-09-01,,,,2021-02-23T13:18:29,true,1,MOUREOU,,,,,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.89Z,NAFRev2,N,1.371624,42.850686,0.91,street,Hameau de Moureou 09320 Le Port,09231_rn8ezv,D,HAMEAU DE MOUREOU,
441368032,00013,44136803200013,O,2002-04-08,NN,,4321AB,2021-07-28T19:34:37,true,5,,,,,LA BRIOLE,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,43.21A,NAFRev2,O,1.375747,42.867082,0.94,street,La Briole 09320 Le Port,09231_jkz5yq,G,LA BRIOLE,
443038930,00030,44303893000030,O,2020-09-01,,,9609ZP,2022-12-15T17:00:43,true,1,HAMEAU DE ARAC,,,HAM,DE ARAC,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,SO DOG,96.09Z,NAFRev2,N,1.382334,42.861,0.92,street,Hameau de Arac 09320 Le Port,09231_5c0dmv,G,HAMEAU DE ARAC,
443220611,00026,44322061100026,O,2016-12-15,,,,2018-01-05T04:09:44,true,2,,,,,LA BRIOLE,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,62.02A,NAFRev2,N,1.375747,42.867082,0.94,street,La Briole 09320 Le Port,09231_jkz5yq,G,LA BRIOLE,
443411335,00047,44341133500047,O,2022-04-12,,,,2022-05-07T12:23:44,true,1,,,,LD,LE CAROL,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,01.25Z,NAFRev2,N,1.398549,42.853576,0.94,street,Le Carol 09320 Le Port,09231_9yyieu,G,LE CAROL,
443645452,00022,44364545200022,O,2015-05-12,,,4339ZZ,2015-12-10T19:26:56,true,2,,,,,METISPES,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2015-12-01,F,ENTREPRISE MULTI-SERVICES,,,,43.39Z,NAFRev2,N,1.402475,42.850471,0.91,street,Lieu Dit Metispes 09320 Le Port,09231_g0oa21,G,LIEU DIT METISPES,
444457170,00017,44445717000017,O,2003-01-01,NN,,4399CZ,2018-11-05T19:34:07,true,4,,,,,LA RUSE D EN HAUT,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,81.30Z,NAFRev2,N,1.377988,42.847903,0.94,street,La Ruse d'En Haut 09320 Le Port,09231_B482,G,LA RUSE D EN HAUT,
444703227,00058,44470322700058,O,2014-09-15,,,5610CQ,2022-03-16T14:10:58,true,1,,,,,LE PITRAIL,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2014-09-15,A,GABATCHE,,,,56.10C,NAFRev2,N,1.375367,42.854857,0.94,street,Le Pitrail 09320 Le Port,09231_mzxkdy,G,LE PITRAIL,
447966458,00021,44796645800021,O,2022-09-01,,,4321AB,2022-09-03T13:56:39,true,1,,,,,LA RUZE D'EN BAS,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,ARIEGE ELECTRICITE 09320,43.21A,NAFRev2,N,1.37714,42.847622,0.78,street,La Ruse d’En Bas 09320 Le Port,09231_B481,G,LA RUSE D EN BAS,
449207612,00028,44920761200028,O,2011-01-01,,,,2011-05-23T03:41:01,true,1,,,,,LES POURQUES,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.89Z,NAFRev2,N,1.359668,42.856125,0.76,street,Lieu Dit Pourques 09320 Le Port,09231_ixazr7,G,LIEU DIT POURQUES,
481456135,00013,48145613500013,O,2003-11-19,NN,,,2016-01-09T00:11:24,true,6,LES BARTHES,,,,LES BARTHES,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,43.39Z,NAFRev2,N,1.371707,42.871958,0.42,street,Les Bouzigues 09320 Le Port,09231_jnxz2p,G,LES BOUZIGUES,
481456135,00021,48145613500021,O,2011-05-01,,,,2021-02-23T13:45:07,false,1,,,,LD,COURTIGNOU,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.41Z,NAFRev2,N,1.380701,42.829241,0.91,street,Lieu Dit Courtignou 09320 Le Port,09231_ack2jo,G,LIEU DIT COURTIGNOU,
483836961,00019,48383696100019,O,2004-01-15,NN,,,2008-01-05T01:18:38,true,3,,,,,LE MARTINAT,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.355917,42.854089,0.91,street,Lieu Dit le Martinat 09320 Le Port,09231_etl2gm,G,LIEU DIT LE MARTINAT,
490393899,00011,49039389900011,O,2006-06-01,,,,2008-03-21T20:23:20,false,2,,,,,LARUZE EN BAS,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2008-01-01,F,EDOUARD,,,,68.31Z,NAFRev2,N,1.37714,42.847622,0.55,street,La Ruse d’En Bas 09320 Le Port,09231_B481,G,LA RUSE D EN BAS,
490425444,00018,49042544400018,O,2003-06-07,,,,2008-01-05T03:31:25,true,2,,,,LD,LE CAROL,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.398549,42.853576,0.94,street,Le Carol 09320 Le Port,09231_9yyieu,G,LE CAROL,
491576138,00094,49157613800094,P,2023-07-01,,,,2023-08-29T12:16:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE PORT,,[ND],09231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
509404828,00030,50940482800030,O,2022-10-01,,,3109BA,2023-01-07T06:36:57,true,1,,,,,TRABIET DU DESSUS,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,LE PETIT ATELIER DE BOUCLETTE,31.09B,NAFRev2,N,1.395394,42.852162,0.93,street,Le Trabiet du Dessus 09320 Le Port,09231_B538,G,LE TRABIET DU DESSUS,
510201403,00019,51020140300019,O,2009-01-01,,,,2023-04-12T21:00:08,true,2,,,,,VILLAGE,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,90.03A,NAFRev2,N,1.3726,42.869322,0.94,street,Village 09320 Le Port,09231_hjx8ol,G,VILLAGE,
511346223,00015,51134622300015,O,2009-03-20,,,,2012-11-10T00:40:05,true,2,,,,,LES PORQUES TRABES,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
511704793,00013,51170479300013,O,2009-04-01,,,,2019-01-09T04:14:42,true,2,,,,,LES MENES LA PEYREGUEDE,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03B,NAFRev2,N,1.371808,42.877142,0.51,street,La Peyregude 09320 Le Port,09231_2v0wk9,G,LA PEYREGUDE,
513092353,00012,51309235300012,O,2009-03-01,,,,2013-06-07T19:31:36,true,2,,,,LD,LES MANDRATERES,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,01.28Z,NAFRev2,N,1.383129,42.858139,0.33,street,Les Laourès 09320 Le Port,09231_xna142,G,LES LAOURES,
517645974,00018,51764597400018,P,2009-09-14,,,,2022-11-14T09:44:32,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LE PORT,,[ND],09231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-08,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
518378484,00027,51837848400027,P,2014-07-01,,,5610CQ,2022-10-03T09:12:47,true,6,[ND],[ND],[ND],[ND],[ND],[ND],LE PORT,,[ND],09231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
518468897,00013,51846889700013,O,2009-12-15,,,4339ZZ,2015-03-18T01:29:09,false,2,,,,HAM,DE MOUREOU,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.39Z,NAFRev2,N,1.371624,42.850686,0.92,street,Hameau de Moureou 09320 Le Port,09231_rn8ezv,G,HAMEAU DE MOUREOU,
520999806,00018,52099980600018,O,2010-03-01,,,,2015-09-09T19:29:33,true,2,,,,,LE CAROC,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2010-10-23,F,,,,,43.99C,NAFRev2,N,1.389747,42.853887,0.7,street,Lieu Dit le Caroulet 09320 Le Port,09231_mxsipx,G,LIEU DIT LE CAROULET,
523346047,00013,52334604700013,O,2010-07-10,,,,2013-12-24T03:58:31,true,2,,,,LD,COURTIGNOU,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2012-03-01,F,AUBERGE CHEZ TIFLO,,,,56.10A,NAFRev2,N,1.380701,42.829241,0.91,street,Lieu Dit Courtignou 09320 Le Port,09231_ack2jo,G,LIEU DIT COURTIGNOU,
524617156,00012,52461715600012,O,2001-01-01,,,,2011-03-21T02:44:14,true,2,,,,LD,LA PLATELLE,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.385626,42.859021,0.91,street,Lieu Dit la Platelle 09320 Le Port,09231_qt8iag,G,LIEU DIT LA PLATELLE,
530084474,00010,53008447400010,O,2011-01-01,,,,2011-02-07T07:58:51,true,1,,,,LD,EZES,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,1.351491,42.850452,0.94,street,Ezés 09320 Le Port,09231_mivqf4,G,EZES,
537842676,00018,53784267600018,O,2011-06-10,,,,2011-11-15T08:13:22,true,1,LE SARRAT DE LERBE,,,,,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,90.03A,NAFRev2,N,1.411968,42.851166,0.85,street,Sarrat de Lerbe 09320 Le Port,09231_B500,D,SARRAT DE LERBE,
750261430,00011,75026143000011,O,2012-01-01,,,,2012-03-15T04:29:22,true,1,,,,LD,SALBIS,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2012-01-01,A,BALAD'ANE,,,,01.43Z,NAFRev2,N,1.386451,42.8608,0.93,street,Salbis 09320 Le Port,09231_bczen4,G,SALBIS,
750261430,00029,75026143000029,O,2016-07-01,,,,2021-02-23T16:04:56,false,1,,,,HAM,DE SALBIS,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,1.386692,42.860716,0.91,street,Hameau de Salbis 09320 Le Port,09231_it97jj,G,HAMEAU DE SALBIS,
752591297,00045,75259129700045,P,2019-07-15,,,1310ZA,2022-10-03T08:53:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE PORT,,[ND],09231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],13.10Z,NAFRev2,N,,,0,,,,,,
753645720,00016,75364572000016,O,2012-09-04,,,,2018-02-23T04:01:40,true,2,,,,LD,LOUSSAIL,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.28Z,NAFRev2,N,1.379875,42.861644,0.91,street,Lieu Dit Loussail 09320 Le Port,09231_bnpn9w,G,LIEU DIT LOUSSAIL,
776674848,00010,77667484800010,O,1972-01-01,NN,,,,false,4,,,,,ARAC,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.382334,42.861,0.91,street,Hameau de Arac 09320 Le Port,09231_5c0dmv,G,HAMEAU DE ARAC,
776674848,00028,77667484800028,O,1996-12-25,NN,,,2008-11-08T03:17:53,true,4,,,,,ARAC,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.1A,NAFRev1,N,1.382334,42.861,0.91,street,Hameau de Arac 09320 Le Port,09231_5c0dmv,G,HAMEAU DE ARAC,
776674871,00012,77667487100012,O,,NN,,,,true,1,,,,,LD- BOURILLON,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,1.371643,42.874062,0.51,street,Hameau de Bourrillou 09320 Le Port,09231_d9ltzn,G,HAMEAU DE BOURRILLOU,
776674897,00017,77667489700017,O,1965-01-01,NN,,,2008-11-08T03:17:53,true,3,,,,HAM,DE TRABIET,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.9A,NAFRev1,N,1.395394,42.852162,0.83,street,Le Trabiet du Dessus 09320 Le Port,09231_B538,G,LE TRABIET DU DESSUS,
789120276,00017,78912027600017,O,2012-10-26,,,,2018-03-13T10:41:50,true,1,,,,,EZES,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,74.30Z,NAFRev2,N,1.351491,42.850452,0.94,street,Ezés 09320 Le Port,09231_mivqf4,G,EZES,
791557226,00010,79155722600010,O,2013-02-17,,,,2021-02-23T16:18:43,true,1,,,,,MOUSSEC,09320,LE PORT,,,09231,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,90.03A,NAFRev2,N,1.376381,42.853633,0.92,street,Le Moussec 09320 Le Port,09231_0kaqe9,G,LE MOUSSEC,