siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502379,00016,21450237900016,O,1983-03-01,03,2018,,2020-08-25T10:17:24,true,3,,,,,,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264507195,00016,26450719500016,O,1993-02-03,NN,,,2020-10-01T15:31:43,true,4,,,,,MAIRIE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2020-09-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330517889,00011,33051788900011,O,1984-07-02,NN,,,,false,4,,,,,LA REPUBLIQUE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,01.1A,NAF1993,N,6.1733111,49.0991997,0.9,poi.bar,La République (Bar) Metz,https://osm.org/node/4011390055,G,,
330517889,00029,33051788900029,O,2002-06-29,NN,,,2019-10-11T04:08:37,true,3,,6,,IMP,DU PARC,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.43766,48.244008,0.79,housenumber,6 Impasse du Parc 45390 Orville,45237_0041_00006,G,6 IMPASSE DU PARC,
339074411,00010,33907441100010,O,,,,,,true,1,,,,LD,LE POINT DU JOUR,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,2.442101,48.243001,0.81,street,Route du Point du Jour 45390 Orville,45237_0051,G,ROUTE DU POINT DU JOUR,
339105967,00014,33910596700014,O,,NN,,,,true,1,,,,,,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339106148,00010,33910614800010,O,1957-11-01,NN,,,2007-01-18T09:22:45,true,4,,10,,RUE,DE LA POMPE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.438803,48.243084,0.93,housenumber,10 Rue de la Pompe 45390 Orville,45237_0045_00010,G,10 RUE DE LA POMPE,
353492358,00018,35349235800018,O,1990-02-06,NN,,,,true,1,,,,,LE POINT DU JOUR,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,01.1A,NAF1993,N,2.442101,48.243001,0.81,street,Route du Point du Jour 45390 Orville,45237_0051,G,ROUTE DU POINT DU JOUR,
377999131,00024,37799913100024,O,1991-11-01,NN,,,2008-01-04T21:10:42,true,3,,2,,IMP,DU PARC,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.437869,48.243746,0.79,housenumber,2 Impasse du Parc 45390 Orville,45237_0041_00002,G,2 IMPASSE DU PARC,
378172134,00033,37817213400033,O,2003-04-07,NN,,,2014-07-24T09:27:46,false,3,,8,,RUE,DE LA POMPE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4C,NAFRev1,N,2.438497,48.243191,0.93,housenumber,8 Rue de la Pompe 45390 Orville,45237_0045_00008,G,8 RUE DE LA POMPE,
382113710,00018,38211371000018,O,1991-06-15,NN,,,2008-01-04T22:05:36,true,4,,14,,RUE,DE L ESSONNE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.43605,48.241031,0.93,housenumber,14 Rue de l'Essonne 45390 Orville,45237_0046_00014,G,14 RUE DE L ESSONNE,
392183943,00019,39218394300019,O,,NN,,,,true,1,,10,,RUE,DE LA POMPE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.1A,NAF1993,N,2.438803,48.243084,0.93,housenumber,10 Rue de la Pompe 45390 Orville,45237_0045_00010,G,10 RUE DE LA POMPE,
401698576,00014,40169857600014,O,1995-06-01,NN,,,2015-05-05T08:29:56,false,4,,,,RUE,DE LA POMPE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,01.11Z,NAFRev2,N,2.437951,48.243157,0.93,street,Rue de la Pompe 45390 Orville,45237_0045,G,RUE DE LA POMPE,
401698576,00022,40169857600022,O,2015-04-10,,,,2021-02-23T11:25:47,true,1,,9,,RTE,DE PUISEAUX,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,01.11Z,NAFRev2,N,2.442607,48.242344,0.83,housenumber,9 Route de Puiseaux 45390 Orville,45237_0050_00009,G,9 ROUTE DE PUISEAUX,
403006174,00029,40300617400029,O,1997-01-14,NN,,,,false,4,,10,,IMP,,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,51.4H,NAF1993,O,2.438335,48.244451,0.77,housenumber,10 Impasse du Parc 45390 Orville,45237_0041_00010,G,10 IMPASSE DU PARC,
407541630,00015,40754163000015,O,1971-05-11,NN,,,2007-01-18T09:38:19,true,4,,,,,LE BOURG,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410704340,00026,41070434000026,O,2001-09-01,NN,,,,true,1,,1,,RUE,DE L ESSONNE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2001-09-08,F,,,,,70.3A,NAF1993,N,2.437834,48.243638,0.93,housenumber,1 Rue de l'Essonne 45390 Orville,45237_0046_00001,G,1 RUE DE L ESSONNE,
441234150,00015,44123415000015,O,2002-04-08,NN,,,2014-07-08T02:21:43,true,5,,19,B,RUE,DE L'ESSONNE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,2.437483,48.242053,0.8,housenumber,19 bis Rue de l'Essonne 45390 Orville,45237_0046_00019_bis,G,19 BIS RUE DE L ESSONNE,
477935266,00023,47793526600023,O,2008-02-15,,,,2014-08-01T03:32:52,false,2,(7 - 9),7,,RUE,DE L'ESSONNE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2014-07-20,F,,,,,68.20B,NAFRev2,N,2.437691,48.243026,0.93,housenumber,7 Rue de l'Essonne 45390 Orville,45237_0046_00007,G,7 RUE DE L ESSONNE,
478703507,00028,47870350700028,O,2010-01-01,NN,,,2018-09-29T12:16:52,false,2,,21,,RUE,DE L ESSONNE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,58.13Z,NAFRev2,O,2.437226,48.241923,0.93,housenumber,21 Rue de l'Essonne 45390 Orville,45237_0046_00021,G,21 RUE DE L ESSONNE,
479057366,00029,47905736600029,O,2016-06-01,NN,,,2018-09-29T12:17:37,true,2,,8,,RUE,DE LA POMPE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,90.02Z,NAFRev2,O,2.438497,48.243191,0.93,housenumber,8 Rue de la Pompe 45390 Orville,45237_0045_00008,G,8 RUE DE LA POMPE,
479963522,00038,47996352200038,O,2009-10-03,,,,2012-11-09T01:34:19,false,1,,6,,RUE,NEUVE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2009-10-03,F,,,,,96.02B,NAFRev2,N,2.439843,48.243565,0.93,housenumber,6 Rue Neuve 45390 Orville,45237_0039_00006,G,6 RUE NEUVE,
491742102,00016,49174210200016,O,2006-09-01,02,2018,,2021-02-23T13:58:14,true,3,,12,,RUE,DE L'ECOLE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,95.11Z,NAFRev2,O,2.440474,48.242919,0.93,housenumber,12 Rue de l'Ecole 45390 Orville,45237_0047_00012,G,12 RUE DE L ECOLE,
491742102,00024,49174210200024,O,2006-09-01,,,,2021-02-23T13:58:14,false,2,,12,,RUE,DE L ECOLE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.440474,48.242919,0.93,housenumber,12 Rue de l'Ecole 45390 Orville,45237_0047_00012,G,12 RUE DE L ECOLE,
519332688,00018,51933268800018,O,2010-01-15,,,,2012-11-10T01:39:17,true,1,,11,,RTE,DE PUISEAUX,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,74.20Z,NAFRev2,N,2.442184,48.242461,0.83,housenumber,11 Route de Puiseaux 45390 Orville,45237_0050_00011,G,11 ROUTE DE PUISEAUX,
524562089,00010,52456208900010,O,2010-09-01,,,3320BZ,2015-03-18T00:31:22,true,1,,4,,RUE,DE LA POMPE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,95.22Z,NAFRev2,N,2.438175,48.243271,0.93,housenumber,4 Rue de la Pompe 45390 Orville,45237_0045_00004,G,4 RUE DE LA POMPE,
528411192,00016,52841119200016,O,2010-10-03,,,,2010-11-19T06:05:46,true,1,,25,,RUE,DE L'ESSONNE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2010-10-03,A,,,,,01.49Z,NAFRev2,N,2.435847,48.24133,0.93,housenumber,25 Rue de l'Essonne 45390 Orville,45237_0046_00025,G,25 RUE DE L ESSONNE,
530079904,00013,53007990400013,O,2011-02-01,,,,2019-10-05T03:52:12,true,1,,15,,RUE,DE L'ESSONNE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,45.20A,NAFRev2,N,2.437638,48.242805,0.93,housenumber,15 Rue de l'Essonne 45390 Orville,45237_0046_00015,G,15 RUE DE L ESSONNE,
530282276,00027,53028227600027,O,2011-06-22,,,,2012-11-10T02:55:41,false,2,,15,,RUE,DE L ESSONNE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,62.01Z,NAFRev2,N,2.437638,48.242805,0.93,housenumber,15 Rue de l'Essonne 45390 Orville,45237_0046_00015,G,15 RUE DE L ESSONNE,
534664867,00015,53466486700015,O,2011-09-09,,,3213ZZ,2015-03-18T00:39:22,true,2,,12,,RUE,DE L'ECOLE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,LES CREAS DE KITTY,32.13Z,NAFRev2,N,2.440474,48.242919,0.93,housenumber,12 Rue de l'Ecole 45390 Orville,45237_0047_00012,G,12 RUE DE L ECOLE,
775516099,00014,77551609900014,O,,,,,,true,1,,,,,,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775516107,00015,77551610700015,O,,,,,,true,1,,,,,,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
788676823,00016,78867682300016,O,2012-09-24,,,,2012-10-12T04:33:44,true,1,,19,B,RUE,DE L'ESSONNE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,68.20B,NAFRev2,N,2.437483,48.242053,0.8,housenumber,19 bis Rue de l'Essonne 45390 Orville,45237_0046_00019_bis,G,19 BIS RUE DE L ESSONNE,
792452229,00018,79245222900018,O,2013-05-01,,,,2013-11-24T03:40:56,true,2,,2,,RUE,NEUVE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2013-09-28,F,,,,"TY-HUIL, LES DELICES BRETONS",47.89Z,NAFRev2,N,2.439843,48.243565,0.93,housenumber,2 Rue Neuve 45390 Orville,45237_0039_00002,G,2 RUE NEUVE,
793934910,00019,79393491000019,O,2011-12-01,,,,2013-06-28T11:01:08,true,1,MADAME FREDERIQUE ROBERT,5,,RUE,NEUVE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,94.99Z,NAFRev2,N,2.439843,48.243565,0.93,housenumber,5 Rue Neuve 45390 Orville,45237_0039_00005,G,5 RUE NEUVE,
801302225,00017,80130222500017,O,2014-04-01,,,,2019-04-24T10:22:23,false,2,,5,,RUE,DE L'ECOLE,45390,ORVILLE,,45390,45237,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.24Z,NAFRev2,N,2.439537,48.243097,0.93,housenumber,5 Rue de l'Ecole 45390 Orville,45237_0047_00005,G,5 RUE DE L ECOLE,
822771606,00016,82277160600016,O,2016-09-02,01,2018,4321AB,2020-11-03T03:44:50,true,3,,8,,RUE,DE LA POMPE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,90.02Z,NAFRev2,N,2.438497,48.243191,0.93,housenumber,8 Rue de la Pompe 45390 Orville,45237_0045_00008,G,8 RUE DE LA POMPE,
848903720,00011,84890372000011,O,2019-03-18,,,4399CZ,2019-03-08T11:03:12,true,1,,1,T,RTE,DU POINT DU JOUR,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,T.I.E M.G,43.99C,NAFRev2,N,2.442101,48.243001,0.73,housenumber,1 ter Route du Point du Jour 45390 Orville,45237_0051_00001_ter,G,1 TER ROUTE DU POINT DU JOUR,
851624650,00012,85162465000012,O,2019-06-01,,,4322AZ,2020-10-01T08:40:48,true,2,,7,,RUE,DE L'ESSONNE,45390,ORVILLE,,,45237,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,43.22A,NAFRev2,O,2.437691,48.243026,0.93,housenumber,7 Rue de l'Essonne 45390 Orville,45237_0046_00007,G,7 RUE DE L ESSONNE,
