id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683190,2021-03-05,000001,Vente,1500,,,LE VILLAGE,B049,39600,39176,Cramans,39,,,39176000ZH0115,,,,,,,,,,,,,0,,,,,T,terres,,,2820,5.783149,47.013102
2021-683202,2021-03-09,000001,Vente,139000,7,,RUE DE LA LIBERTE,0016,39600,39176,Cramans,39,,,39176000ZA0134,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,1243,5.781088,47.016495
2021-683678,2021-03-19,000001,Vente,25000,5,,RUE DES ECOLES,0022,39600,39176,Cramans,39,,,39176000ZH0272,,,,,,,,,,,,,0,1,Maison,92,3,P,prés,,,1342,5.7745,47.011061
2021-683678,2021-03-19,000001,Vente,25000,5,,RUE DES ECOLES,0022,39600,39176,Cramans,39,,,39176000ZH0272,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,371,5.7745,47.011061
2021-684300,2021-04-23,000001,Vente,150000,6,,RUE DU COLOMBIER,0010,39600,39176,Cramans,39,,,39176000ZH0254,,,,,,,,,,,,,0,1,Maison,233,6,S,sols,,,1600,5.778738,47.011582
2021-686816,2021-07-29,000001,Vente,220623264,2,,IMP DU PORTAIL,0023,39600,39176,Cramans,39,,,39176000ZA0182,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1275,5.783312,47.017024
2021-686816,2021-07-29,000001,Vente,220623264,2,,IMP DU PORTAIL,0023,39600,39176,Cramans,39,,,39176000ZA0182,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1275,5.783312,47.017024
2021-686816,2021-07-29,000001,Vente,220623264,2,,IMP DU PORTAIL,0023,39600,39176,Cramans,39,,,39176000ZA0182,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1275,5.783312,47.017024
2021-686816,2021-07-29,000001,Vente,220623264,2,,IMP DU PORTAIL,0023,39600,39176,Cramans,39,,,39176000ZA0182,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1275,5.783312,47.017024
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DU PORTAIL,0023,39600,39176,Cramans,39,,,39176000ZA0184,,,4,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.783185,47.016749
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DU PORTAIL,0023,39600,39176,Cramans,39,,,39176000ZA0184,,,3,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.783185,47.016749
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DU PORTAIL,0023,39600,39176,Cramans,39,,,39176000ZA0184,,,5,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.783185,47.016749
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DU PORTAIL,0023,39600,39176,Cramans,39,,,39176000ZA0184,,,8,,,,,,,,,,1,2,Appartement,92,4,,,,,,5.783185,47.016749
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DU PORTAIL,0023,39600,39176,Cramans,39,,,39176000ZA0184,,,7,,,,,,,,,,1,2,Appartement,92,4,,,,,,5.783185,47.016749
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DU PORTAIL,0023,39600,39176,Cramans,39,,,39176000ZA0184,,,6,,,,,,,,,,1,2,Appartement,92,4,,,,,,5.783185,47.016749
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DU PORTAIL,0023,39600,39176,Cramans,39,,,39176000ZA0184,,,1,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.783185,47.016749
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DU PORTAIL,0023,39600,39176,Cramans,39,,,39176000ZA0184,,,2,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.783185,47.016749
2021-686816,2021-07-29,000001,Vente,220623264,57,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZH0156,,,,,,,,,,,,,0,2,Appartement,76,3,J,jardins,,,805,5.777891,47.012067
2021-686816,2021-07-29,000001,Vente,220623264,57,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZH0156,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,295,5.777891,47.012067
2021-686816,2021-07-29,000001,Vente,220623264,57,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZH0156,,,,,,,,,,,,,0,2,Appartement,82,3,J,jardins,,,805,5.777891,47.012067
2021-686816,2021-07-29,000001,Vente,220623264,57,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZH0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,805,5.777891,47.012067
2021-686816,2021-07-29,000001,Vente,220623264,57,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZH0156,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,295,5.777891,47.012067
2021-686816,2021-07-29,000001,Vente,220623264,57,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZH0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,5.777891,47.012067
2021-686816,2021-07-29,000001,Vente,220623264,1,,IMP DES CARRIERES,0011,39600,39176,Cramans,39,,,39176000ZH0220,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1116,5.780569,47.015906
2021-686816,2021-07-29,000001,Vente,220623264,63,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZH0238,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,412,5.777315,47.011717
2021-686816,2021-07-29,000001,Vente,220623264,63,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZH0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,5.777315,47.011717
2021-686816,2021-07-29,000001,Vente,220623264,63,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZH0238,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,412,5.777315,47.011717
2021-686816,2021-07-29,000001,Vente,220623264,63,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZH0238,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,412,5.777315,47.011717
2021-686816,2021-07-29,000001,Vente,220623264,63,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZH0238,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,412,5.777315,47.011717
2021-686961,2021-08-23,000001,Vente,250,,,SUR LE PORTAIL,B039,39600,39176,Cramans,39,,,39176000ZB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1230,5.785538,47.02006
2021-687123,2021-09-01,000001,Vente,185800,6,,RUE CHANTEMERLE,0025,39600,39176,Cramans,39,,,39176000ZH0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,5.783862,47.012496
2021-687123,2021-09-01,000001,Vente,185800,6,,RUE CHANTEMERLE,0025,39600,39176,Cramans,39,,,39176000ZH0309,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1004,5.783862,47.012496
2021-687375,2021-09-22,000001,Vente,86250,11,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZH0342,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,585,5.781985,47.014691
2021-687375,2021-09-22,000001,Vente,86250,11,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZH0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,5.781985,47.014691
2021-687506,2021-09-21,000001,Vente,1000,,,AU JUGEAVOT,B031,39600,39176,Cramans,39,,,39176000ZC0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,2140,5.800917,47.020369
2021-687560,2021-09-25,000001,Vente,1300,,,VIGNES DE FORT,B048,39600,39176,Cramans,39,,,39176000ZC0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,915,,
2021-687560,2021-09-25,000001,Vente,1300,,,VIGNES DE FORT,B048,39600,39176,Cramans,39,,,39176000ZC0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,915,,
2021-687995,2021-10-12,000001,Vente,15397,,,LA COMBE AUX BONS,B019,39600,39176,Cramans,39,,,39176000ZD0044,,,,,,,,,,,,,0,,,,,P,prés,,,1880,5.801044,47.009145
2021-688037,2021-10-05,000001,Vente,121000,,,CROBIGNOL,B022,39600,39176,Cramans,39,,,39176000ZC0167,,,,,,,,,,,,,0,,,,,S,sols,,,307,5.796067,47.010503
2021-688037,2021-10-05,000001,Vente,121000,5143,,RUE DES VIGNES,0021,39600,39176,Cramans,39,,,39176000ZC0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,703,0,S,sols,,,3139,5.795744,47.010589
2021-688276,2021-11-02,000001,Vente,78000,5151,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZA0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,5.782857,47.01501
2021-688276,2021-11-02,000001,Vente,78000,5151,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZA0078,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1680,5.782857,47.01501
2021-688276,2021-11-02,000001,Vente,78000,5151,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZA0078,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1680,5.782857,47.01501
2021-688276,2021-11-02,000001,Vente,78000,5151,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZA0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,5.782857,47.01501
2021-688276,2021-11-02,000001,Vente,78000,12,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZH0079,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,50,5.782397,47.015476
2021-688276,2021-11-02,000001,Vente,78000,,,LE VILLAGE,B049,39600,39176,Cramans,39,,,39176000ZH0222,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.78239,47.015499
2021-688318,2021-10-12,000001,Vente,140000,85,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZH0185,,,,,,,,,,,,,0,1,Maison,113,5,VE,vergers,,,2275,5.775333,47.009726
2021-688318,2021-10-12,000001,Vente,140000,85,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZH0185,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,555,5.775333,47.009726
2021-689226,2021-12-09,000001,Vente,169000,,,L AGE,B001,39600,39176,Cramans,39,,,39176000ZA0204,,,,,,,,,,,,,0,,,,,T,terres,,,3830,,
2021-689226,2021-12-09,000001,Vente,169000,10,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZH0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.782507,47.015536
2021-689226,2021-12-09,000001,Vente,169000,10,,GRANDE RUE,0004,39600,39176,Cramans,39,,,39176000ZH0223,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,200,5.782507,47.015536
2021-689380,2021-11-03,000001,Vente,170,,,LA CREUSE,B021,39600,39176,Cramans,39,,,39176000ZE0067,,,,,,,,,,,,,0,,,,,P,prés,,,1030,5.786321,47.007661
2021-689812,2021-12-27,000001,Vente,1150,,,LE VILLAGE,B049,39600,39176,Cramans,39,,,39176000ZA0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,640,5.77406,47.00978
