id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239380,2019-01-03,000001,Vente,82000,5560,,A L'ETANG,B106,19460,19146,Naves,19,,,19146000AT0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,934,0,S,sols,,,500,1.769581,45.316155
2019-239380,2019-01-03,000001,Vente,82000,5560,,A L'ETANG,B106,19460,19146,Naves,19,,,19146000AT0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,934,0,P,prés,,,2294,1.769581,45.316155
2019-239479,2019-01-15,000001,Vente,282,,,LA PERUSSIE,B163,19460,19146,Naves,19,,,19146000BN0104,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,94,1.740827,45.318153
2019-239480,2019-01-25,000001,Vente,140000,,,A CHAUSSEDAL,B061,19460,19146,Naves,19,,,19146000AV0196,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1820,1.776027,45.298456
2019-239480,2019-01-25,000001,Vente,140000,,,A CHAUSSEDAL,B061,19460,19146,Naves,19,,,19146000AV0200,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1305,1.776122,45.297996
2019-239480,2019-01-25,000001,Vente,140000,,,A CHAUSSEDAL,B061,19460,19146,Naves,19,,,19146000AV0238,,,,,,,,,,,,,0,,,,,S,sols,,,252,1.77665,45.298447
2019-239480,2019-01-25,000001,Vente,140000,,,A CHAUSSEDAL,B061,19460,19146,Naves,19,,,19146000AV0253,,,,,,,,,,,,,0,,,,,S,sols,,,398,1.776846,45.298191
2019-239480,2019-01-25,000001,Vente,140000,,,A CHAUSSEDAL,B061,19460,19146,Naves,19,,,19146000AV0264,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.776845,45.298554
2019-239480,2019-01-25,000001,Vente,140000,5014,,A CHAUSSEDAL,B061,19460,19146,Naves,19,,,19146000AV0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2984,0,S,sols,,,1738,1.776935,45.298396
2019-239480,2019-01-25,000001,Vente,140000,,,A CHAUSSEDAL,B061,19460,19146,Naves,19,,,19146000AV0266,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,22,1.776804,45.298557
2019-239480,2019-01-25,000001,Vente,140000,,,A CHAUSSEDAL,B061,19460,19146,Naves,19,,,19146000AV0267,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,61,1.776451,45.298278
2019-239480,2019-01-25,000001,Vente,140000,5864,,A CHAUSSEDAL,B061,19460,19146,Naves,19,,,19146000AV0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,L,landes,BRUY,Bruyère,1518,1.776545,45.298254
2019-239480,2019-01-25,000001,Vente,140000,5864,,A CHAUSSEDAL,B061,19460,19146,Naves,19,,,19146000AV0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,3326,1.776545,45.298254
2019-239480,2019-01-25,000001,Vente,140000,,,A CHAUSSEDAL,B061,19460,19146,Naves,19,,,19146000AV0271,,,,,,,,,,,,,0,,,,,P,prés,,,4281,1.775985,45.297639
2019-239480,2019-01-25,000001,Vente,140000,,,A CHAUSSEDAL,B061,19460,19146,Naves,19,,,19146000AV0271,,,,,,,,,,,,,0,,,,,P,prés,,,4282,1.775985,45.297639
2019-239485,2019-01-15,000001,Vente,1720,,,SERRE,B225,19460,19146,Naves,19,,,19146000AY0384,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1173,1.730673,45.305031
2019-239485,2019-01-15,000001,Vente,1720,,,SERRE,B225,19460,19146,Naves,19,,,19146000AY0385,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,105,1.731601,45.304554
2019-239485,2019-01-15,000001,Vente,1720,,,BOIS ROCHERS,B025,19460,19146,Naves,19,,,19146000BL0201,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,442,1.729046,45.305402
2019-239606,2019-02-11,000001,Vente,216300,5194,A,LA CROIX DE L'ETANG,B093,19460,19146,Naves,19,,,191460000D0830,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,1.770426,45.318119
2019-239606,2019-02-11,000001,Vente,216300,5194,A,LA CROIX DE L'ETANG,B093,19460,19146,Naves,19,,,191460000D0830,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,758,1.770426,45.318119
2019-239606,2019-02-11,000001,Vente,216300,,,LA CROIX DE L'ETANG,B093,19460,19146,Naves,19,,,191460000D0945,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.770502,45.318238
2019-239606,2019-02-11,000001,Vente,216300,,,LA CROIX DE L'ETANG,B093,19460,19146,Naves,19,,,191460000D1601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3831,1.77119,45.31792
2019-239606,2019-02-11,000001,Vente,216300,,,LA CROIX DE L'ETANG,B093,19460,19146,Naves,19,,,191460000D1602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51,1.771689,45.317482
2019-239608,2019-02-08,000001,Vente,156000,4,,RUE DES GENETS,0023,19460,19146,Naves,19,,,19146000AR0385,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,570,1.759446,45.319056
2019-239751,2019-02-15,000002,Vente,138100,5281,,CHAUNAC,B059,19460,19146,Naves,19,,,19146000BD0064,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,1595,1.723058,45.276673
2019-239751,2019-02-15,000002,Vente,138100,5281,,CHAUNAC,B059,19460,19146,Naves,19,,,19146000BD0064,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1595,1.723058,45.276673
2019-239780,2019-03-07,000001,Vente,94823,,,COMBE EL FAURE,B070,19460,19146,Naves,19,,,19146000ZL0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,196,1.749533,45.33347
2019-239780,2019-03-07,000001,Vente,94823,7,,RUE COMBE EL FAURE,0360,19460,19146,Naves,19,,,19146000ZL0063,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,500,1.749335,45.333243
2019-239780,2019-03-07,000001,Vente,94823,7,,RUE COMBE EL FAURE,0360,19460,19146,Naves,19,,,19146000ZL0063,,,,,,,,,,,,,0,1,Maison,154,4,AG,terrains d'agrément,PARC,Parc,1212,1.749335,45.333243
2019-239888,2019-03-14,000001,Vente,18000,,,LE PONTEIL,B181,19460,19146,Naves,19,,,19146000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,1157,1.762505,45.311536
2019-240011,2019-03-27,000001,Vente,50000,,,LES BOUYGES,B034,19460,19146,Naves,19,,,19146000AT0033,,,,,,,,,,,,,0,,,,,T,terres,,,5360,1.764507,45.310788
2019-240160,2019-03-26,000001,Vente,80000,,,PUY DE TEMPORIEUX,B206,19460,19146,Naves,19,,,19146000AV0001,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3180,1.764853,45.296179
2019-240160,2019-03-26,000001,Vente,80000,,,PUY DE TEMPORIEUX,B206,19460,19146,Naves,19,,,19146000AV0002,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,15890,1.765355,45.296865
2019-240160,2019-03-26,000001,Vente,80000,,,PUY DE TEMPORIEUX,B206,19460,19146,Naves,19,,,19146000AV0003,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1943,1.763563,45.296999
2019-240160,2019-03-26,000001,Vente,80000,,,PUY DE TEMPORIEUX,B206,19460,19146,Naves,19,,,19146000AV0004,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2775,1.763635,45.297606
2019-240160,2019-03-26,000001,Vente,80000,,,PUY DE TEMPORIEUX,B206,19460,19146,Naves,19,,,19146000AV0005,,,,,,,,,,,,,0,,,,,T,terres,,,8848,1.764205,45.297752
2019-240160,2019-03-26,000001,Vente,80000,,,PUY DE TEMPORIEUX,B206,19460,19146,Naves,19,,,19146000AV0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,1.763236,45.299289
2019-240160,2019-03-26,000001,Vente,80000,,,PUY DE TEMPORIEUX,B206,19460,19146,Naves,19,,,19146000AV0009,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1275,1.763875,45.299136
2019-240160,2019-03-26,000001,Vente,80000,,,PUY DE TEMPORIEUX,B206,19460,19146,Naves,19,,,19146000AV0010,,,,,,,,,,,,,0,,,,,P,prés,,,19570,1.763991,45.298511
2019-240160,2019-03-26,000001,Vente,80000,,,PUY DE TEMPORIEUX,B206,19460,19146,Naves,19,,,19146000AV0304,,,,,,,,,,,,,0,,,,,P,prés,,,7425,1.767244,45.296209
2019-240160,2019-03-26,000001,Vente,80000,,,PRE DE LA COMBE,B193,19460,19146,Naves,19,,,19146000AW0071,,,,,,,,,,,,,0,,,,,P,prés,,,19705,1.762895,45.301113
2019-240160,2019-03-26,000001,Vente,80000,,,PRE DE LA COMBE,B193,19460,19146,Naves,19,,,19146000AW0073,,,,,,,,,,,,,0,,,,,P,prés,,,11644,1.761451,45.302052
2019-240160,2019-03-26,000001,Vente,80000,,,EL TRAMOND VIEIL,B236,19460,19146,Naves,19,,,19146000AW0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7411,1.762253,45.300358
2019-240160,2019-03-26,000001,Vente,80000,,,EL TRAMOND VIEIL,B236,19460,19146,Naves,19,,,19146000AW0102,,,,,,,,,,,,,0,,,,,T,terres,,,7316,1.758878,45.299293
2019-240160,2019-03-26,000001,Vente,80000,,,EL TRAMOND VIEIL,B236,19460,19146,Naves,19,,,19146000AW0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15408,1.76029,45.298829
2019-240160,2019-03-26,000001,Vente,80000,,,EL TRAMOND VIEIL,B236,19460,19146,Naves,19,,,19146000AW0108,,,,,,,,,,,,,0,,,,,P,prés,,,9885,1.759141,45.298348
2019-240160,2019-03-26,000001,Vente,80000,,,EL TRAMOND VIEIL,B236,19460,19146,Naves,19,,,19146000AW0121,,,,,,,,,,,,,0,,,,,P,prés,,,2314,1.762966,45.299822
2019-240160,2019-03-26,000001,Vente,80000,,,EL TRAMOND VIEIL,B236,19460,19146,Naves,19,,,19146000AW0121,,,,,,,,,,,,,0,,,,,P,prés,,,2313,1.762966,45.299822
2019-240160,2019-03-26,000001,Vente,80000,,,EL TRAMOND VIEIL,B236,19460,19146,Naves,19,,,19146000AW0123,,,,,,,,,,,,,0,,,,,P,prés,,,5105,1.760245,45.300378
2019-240160,2019-03-26,000001,Vente,80000,,,EL TRAMOND VIEIL,B236,19460,19146,Naves,19,,,19146000AW0123,,,,,,,,,,,,,0,,,,,P,prés,,,10211,1.760245,45.300378
2019-240160,2019-03-26,000001,Vente,80000,,,EL TRAMOND VIEIL,B236,19460,19146,Naves,19,,,19146000AW0124,,,,,,,,,,,,,0,,,,,P,prés,,,9041,1.761889,45.299334
2019-240160,2019-03-26,000001,Vente,80000,,,EL TRAMOND VIEIL,B236,19460,19146,Naves,19,,,19146000AW0124,,,,,,,,,,,,,0,,,,,P,prés,,,18082,1.761889,45.299334
2019-240160,2019-03-26,000001,Vente,80000,,,AUX POUCHS,B182,19460,19146,Naves,19,,,19146000ZE0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7126,1.759038,45.306893
2019-240160,2019-03-26,000001,Vente,80000,,,AUX POUCHS,B182,19460,19146,Naves,19,,,19146000ZE0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14297,1.758723,45.307101
2019-240237,2019-04-26,000001,Vente,251500,6089,,PEUCH DU TREUIL,B168,19460,19146,Naves,19,,,19146000ZP0067,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,PARC,Parc,2574,1.770224,45.340792
2019-240237,2019-04-26,000001,Vente,251500,6089,,PEUCH DU TREUIL,B168,19460,19146,Naves,19,,,19146000ZP0067,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,500,1.770224,45.340792
2019-240415,2019-05-10,000001,Vente,37000,31,,RUE VICTOR FOROT,0195,19460,19146,Naves,19,,,19146000BP0188,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,1.78204,45.300046
2019-240415,2019-05-10,000001,Vente,37000,31,,RUE VICTOR FOROT,0195,19460,19146,Naves,19,,,19146000BP0188,,,,,,,,,,,,,0,1,Maison,77,3,BT,taillis simples,,,1645,1.78204,45.300046
2019-240415,2019-05-10,000001,Vente,37000,,,AU BOS,B030,19460,19146,Naves,19,,,19146000BP0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,676,1.782047,45.299771
2019-240562,2019-05-29,000001,Vente,15000,,,LAGRAFFOUILLERE,B130,19460,19146,Naves,19,,,19146000AE0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8740,1.7781,45.342122
2019-240562,2019-05-29,000001,Vente,15000,,,A LAS COSTAL,B132,19460,19146,Naves,19,,,19146000AE0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6055,1.780006,45.341343
2019-240562,2019-05-29,000001,Vente,15000,,,A LAS COSTAL,B132,19460,19146,Naves,19,,,19146000AE0135,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7195,1.779814,45.340554
2019-240562,2019-05-29,000001,Vente,15000,,,A LAS COSTAL,B132,19460,19146,Naves,19,,,19146000AE0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3535,1.776417,45.338952
2019-240562,2019-05-29,000001,Vente,15000,,,LAGRAFFOUILLERE,B130,19460,19146,Naves,19,,,19146000ZP0041,,,,,,,,,,,,,0,,,,,P,prés,,,5441,1.774728,45.341034
2019-240562,2019-05-29,000001,Vente,15000,,,LAGRAFFOUILLERE,B130,19460,19146,Naves,19,,,19146000ZP0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,1.774728,45.341034
2019-240562,2019-05-29,000001,Vente,15000,,,LAGRAFFOUILLERE,B130,19460,19146,Naves,19,,,19146000ZP0041,,,,,,,,,,,,,0,,,,,T,terres,,,5441,1.774728,45.341034
2019-240562,2019-05-29,000001,Vente,15000,,,LAGRAFFOUILLERE,B130,19460,19146,Naves,19,,,19146000ZP0045,,,,,,,,,,,,,0,,,,,T,terres,,,12319,1.778085,45.34134
2019-240562,2019-05-29,000001,Vente,15000,,,LE TREUIL,B237,19460,19146,Naves,19,,,19146000ZP0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,1.775951,45.339347
2019-240562,2019-05-29,000001,Vente,15000,,,LE TREUIL,B237,19460,19146,Naves,19,,,19146000ZP0066,,,,,,,,,,,,,0,,,,,T,terres,,,15729,1.775951,45.339347
2019-240578,2019-05-23,000001,Vente,11000,,,CHAUNAC,B059,19460,19146,Naves,19,,,19146000BD0042,,,,,,,,,,,,,0,,,,,P,prés,,,1685,1.719549,45.27981
2019-240713,2019-07-02,000001,Vente,53000,8,,RUE DE L'HOTEL DE VILLE,0200,19460,19146,Naves,19,,,19146000AT0191,,,3,51.98,,,,,,,,,1,2,Appartement,52,2,,,,,,1.771335,45.31062
2019-240713,2019-07-02,000001,Vente,53000,8,,RUE DE L'HOTEL DE VILLE,0200,19460,19146,Naves,19,,,19146000AT0191,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.771335,45.31062
2019-240880,2019-07-03,000001,Vente,172000,5482,,RUE DES FRERES DUHAMEL,0020,19460,19146,Naves,19,,,19146000AT0283,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,769,1.767371,45.309945
2019-240903,2019-07-16,000001,Vente,170000,,,LA CROIX BLANCHE,B092,19460,19146,Naves,19,,,19146000AR0572,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,11,1.759552,45.320276
2019-240903,2019-07-16,000001,Vente,170000,,,LA CROIX BLANCHE,B092,19460,19146,Naves,19,,,19146000AR0573,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,15,1.759752,45.320386
2019-240903,2019-07-16,000001,Vente,170000,6078,,LA CROIX BLANCHE,B092,19460,19146,Naves,19,,,19146000AR0577,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,1.75958,45.320432
2019-240903,2019-07-16,000001,Vente,170000,6078,,LA CROIX BLANCHE,B092,19460,19146,Naves,19,,,19146000AR0577,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,PARC,Parc,1079,1.75958,45.320432
2019-241382,2019-09-02,000001,Vente,250,,,LES ROCHETTES,B222,19460,19146,Naves,19,,,19146000AH0287,,,,,,,,,,,,,0,,,,,P,prés,,,302,1.770915,45.331424
2019-241568,2019-10-03,000001,Vente,105000,5253,,LEYRAT BAS,B143,19460,19146,Naves,19,,,19146000AX0148,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,725,1.747604,45.297817
2019-241568,2019-10-03,000001,Vente,105000,,,LEYRAT BAS,B143,19460,19146,Naves,19,,,19146000AX0201,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.747561,45.297965
2019-241568,2019-10-03,000001,Vente,105000,,,LEYRAT BAS,B143,19460,19146,Naves,19,,,19146000AX0260,,,,,,,,,,,,,0,,,,,P,prés,,,2580,1.747181,45.297938
2019-241568,2019-10-03,000001,Vente,105000,,,LEYRAT BAS,B143,19460,19146,Naves,19,,,19146000AX0262,,,,,,,,,,,,,0,,,,,T,terres,,,63,1.747157,45.297662
2019-241568,2019-10-03,000001,Vente,105000,,,LEYRAT BAS,B143,19460,19146,Naves,19,,,19146000AX0264,,,,,,,,,,,,,0,,,,,J,jardins,,,747,1.747598,45.297662
2019-241581,2019-09-25,000002,Vente,15000,,,LES BALADOURS,B004,19460,19146,Naves,19,,,19146000AV0343,,,,,,,,,,,,,0,,,,,T,terres,,,28266,1.776707,45.304522
2019-241581,2019-09-25,000002,Vente,15000,,,BOIS FOULU,B018,19460,19146,Naves,19,,,19146000BO0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10200,1.783341,45.306431
2019-241581,2019-09-25,000002,Vente,15000,,,BOIS FOULU,B018,19460,19146,Naves,19,,,19146000BO0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,517,1.78442,45.307056
2019-241666,2019-09-30,000001,Vente,17000,,,COMBE EL FAURE,B070,19460,19146,Naves,19,,,19146000AK0228,,,,,,,,,,,,,0,,,,,P,prés,,,204,1.750216,45.332184
2019-241666,2019-09-30,000001,Vente,17000,,,COMBE EL FAURE,B070,19460,19146,Naves,19,,,19146000AK0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1375,1.750021,45.332247
2019-241666,2019-09-30,000001,Vente,17000,,,COMBE EL FAURE,B070,19460,19146,Naves,19,,,19146000AK0234,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.750289,45.332164
2019-241666,2019-09-30,000001,Vente,17000,,,COMBE EL FAURE,B070,19460,19146,Naves,19,,,19146000AK0237,,,,,,,,,,,,,0,,,,,T,terres,,,243,1.749931,45.332047
2019-241670,2019-09-30,000001,Vente,15000,,,COMBE EL FAURE,B070,19460,19146,Naves,19,,,19146000AK0230,,,,,,,,,,,,,0,,,,,P,prés,,,5,1.75025,45.332127
2019-241670,2019-09-30,000001,Vente,15000,,,COMBE EL FAURE,B070,19460,19146,Naves,19,,,19146000AK0236,,,,,,,,,,,,,0,,,,,T,terres,,,1439,1.75018,45.331958
2019-241676,2019-10-14,000001,Vente,2054,,,SOLEILHAVOUP SUD,B228,19460,19146,Naves,19,,,19146000AB0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2567,1.744252,45.341357
2019-241684,2019-10-16,000001,Vente,88130,5134,,A L'ETANG,B106,19460,19146,Naves,19,,,19146000AO0103,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,954,1.769209,45.31704
2019-241684,2019-10-16,000001,Vente,88130,5134,,A L'ETANG,B106,19460,19146,Naves,19,,,19146000AO0103,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,954,1.769209,45.31704
2019-241713,2019-09-27,000001,Vente,6000,,,COMBE VALET,B076,19460,19146,Naves,19,,,19146000ZM0064,,,,,,,,,,,,,0,,,,,T,terres,,,2355,1.740201,45.340227
2019-241815,2019-10-28,000001,Vente,174000,,,LA PRADE,B184,19460,19146,Naves,19,,,19146000AO0182,,,,,,,,,,,,,0,,,,,P,prés,,,1240,1.766306,45.31762
2019-241815,2019-10-28,000001,Vente,174000,,,LA PRADE,B184,19460,19146,Naves,19,,,19146000AO0183,,,,,,,,,,,,,0,,,,,P,prés,,,680,1.76636,45.319013
2019-241815,2019-10-28,000001,Vente,174000,,,LA PRADE,B184,19460,19146,Naves,19,,,19146000AO0184,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,320,1.765851,45.320314
2019-241815,2019-10-28,000001,Vente,174000,5698,,BOIS FOIRAIL,B252,19460,19146,Naves,19,,,19146000AO0194,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,966,1.765836,45.320035
2019-241982,2019-11-07,000001,Vente,85000,5182,,A L'ETANG,B106,19460,19146,Naves,19,,,191460000D0662,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,156,1.769717,45.317464
2019-241982,2019-11-07,000001,Vente,85000,,,CEZARIN EST,B045,19460,19146,Naves,19,,,191460000D1048,,,,,,,,,,,,,0,,,,,T,terres,,,504,1.769752,45.317578
2019-242191,2019-12-09,000001,Vente,158100,,,PUY L'AIGUILLE,B210,19460,19146,Naves,19,,,19146000AN0226,,,,,,,,,,,,,0,,,,,T,terres,,,442,1.751059,45.334305
2019-242191,2019-12-09,000001,Vente,158100,12,,RUE DU CARNYX,0331,19460,19146,Naves,19,,,19146000AN0228,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1908,1.751029,45.334676
2019-242191,2019-12-09,000001,Vente,158100,,,PUY L'AIGUILLE,B210,19460,19146,Naves,19,,,19146000AN0232,,,,,,,,,,,,,0,,,,,P,prés,,,860,1.750804,45.334557
2019-242191,2019-12-09,000001,Vente,158100,,,PUY L'AIGUILLE,B210,19460,19146,Naves,19,,,19146000AN0236,,,,,,,,,,,,,0,,,,,P,prés,,,250,1.750577,45.334467
2019-242191,2019-12-09,000001,Vente,158100,,,PUY L'AIGUILLE,B210,19460,19146,Naves,19,,,19146000AN0237,,,,,,,,,,,,,0,,,,,S,sols,,,523,1.750644,45.334722
2019-242231,2019-12-16,000001,Vente,156200,5020,B,LA COUTAUSSE,B086,19460,19146,Naves,19,,,19146000BP0191,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,1.780398,45.296782
2019-242231,2019-12-16,000001,Vente,156200,5020,B,LA COUTAUSSE,B086,19460,19146,Naves,19,,,19146000BP0191,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,PARC,Parc,1145,1.780398,45.296782
2019-242442,2019-12-20,000001,Vente,1600,,,COMBE VALET,B076,19460,19146,Naves,19,,,19146000AB0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5300,1.740827,45.340842
