siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207882,00015,21020788200015,O,1983-03-01,02,2018,,2020-08-25T10:15:30,true,4,,,,RUE,DES BERGERS,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.092982,49.77979,0.93,street,Rue des Bergers 02590 Villers-Saint-Christophe,02815_0010,G,RUE DES BERGERS,
210207882,00023,21020788200023,O,1983-03-16,NN,,,2019-11-14T14:00:14,false,3,,,,,,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210207882,00031,21020788200031,O,1983-12-21,01,2018,,2020-08-25T10:15:30,false,3,,,,PL,DE LA MAIRIE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.0936,49.779929,0.82,street,Place de la Mairie 02590 Villers-Saint-Christophe,02815_0059,G,PLACE DE LA MAIRIE,
210207882,00049,21020788200049,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,RUE,DES BERGERS,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.092982,49.77979,0.93,street,Rue des Bergers 02590 Villers-Saint-Christophe,02815_0010,G,RUE DES BERGERS,
250200920,00016,25020092000016,O,1983-03-01,03,2018,,2020-08-25T10:20:11,true,4,MAIRIE,,,RUE,DES BERGERS,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,3.092982,49.77979,0.93,street,Rue des Bergers 02590 Villers-Saint-Christophe,02815_0010,G,RUE DES BERGERS,
260207980,00012,26020798000012,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,RUE,DES BERGERS,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.092982,49.77979,0.93,street,Rue des Bergers 02590 Villers-Saint-Christophe,02815_0010,G,RUE DES BERGERS,
305757809,00028,30575780900028,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DES BERGERS,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.092982,49.77979,0.93,street,Rue des Bergers 02590 Villers-Saint-Christophe,02815_0010,G,RUE DES BERGERS,
306971078,00028,30697107800028,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE HAM,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,69.11,NAP,N,3.093196,49.777425,0.68,street,Rue de Ham 02590 Villers-Saint-Christophe,02815_0050,G,RUE DE HAM,
307170282,00023,30717028200023,O,,,,,2019-11-14T14:00:14,true,1,,1,,RUE,DES BERGERS,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,3.092982,49.77979,0.84,street,Rue des Bergers 02590 Villers-Saint-Christophe,02815_0010,G,RUE DES BERGERS,
307403766,00016,30740376600016,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
311552483,00050,31155248300050,O,2002-01-10,NN,,,2019-11-14T14:00:14,true,5,,5,,RUE,DU PRESBYTERE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,82.19Z,NAFRev2,N,3.092636,49.777875,0.93,housenumber,5 Rue du Presbytère 02590 Villers-Saint-Christophe,02815_0080_00005,G,5 RUE DU PRESBYTERE,
312518061,00014,31251806100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU STADE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.093529,49.781263,0.93,street,Rue du Stade 02590 Villers-Saint-Christophe,02815_0096,G,RUE DU STADE,
319583654,00029,31958365400029,O,1980-08-01,NN,,,2019-11-14T14:00:14,false,4,,3,,PL,DE LA MAIRIE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,55.3A,NAFRev1,N,3.093445,49.78012,0.83,housenumber,3 Place de la Mairie 02590 Villers-Saint-Christophe,02815_0059_00003,G,3 PLACE DE LA MAIRIE,
319583654,00037,31958365400037,O,2005-03-01,,,,2019-11-14T14:00:14,true,2,,7,,PL,DE LA MAIRIE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,3.093258,49.78038,0.83,housenumber,7 Place de la Mairie 02590 Villers-Saint-Christophe,02815_0059_00007,G,7 PLACE DE LA MAIRIE,
320000128,00027,32000012800027,O,1986-12-01,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE L EGLISE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,15.8C,NAF1993,O,3.092723,49.778607,0.93,street,Rue de l'Eglise 02590 Villers-Saint-Christophe,02815_0040,G,RUE DE L EGLISE,
320564610,00022,32056461000022,O,2001-07-01,NN,,,2019-11-14T14:00:14,false,3,,14,,RUE,DE HAM,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,60.2M,NAFRev1,N,3.09165,49.776136,0.93,housenumber,14 Rue de Ham 02590 Villers-Saint-Christophe,02815_0050_00014,G,14 RUE DE HAM,
322506528,00015,32250652800015,O,,,,,2019-11-14T14:00:14,true,1,,7,,RUE,DE L'EGLISE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,3.094452,49.780366,0.93,housenumber,7 Rue de l'Eglise 02590 Villers-Saint-Christophe,02815_0040_00007,G,7 RUE DE L EGLISE,
324487982,00013,32448798200013,O,1982-04-01,,,,2019-11-14T14:00:14,true,4,,2,,RTE,DE FORESTE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,45.3E,NAF1993,N,3.094682,49.781442,0.82,housenumber,2 Rue de Foreste 02590 Villers-Saint-Christophe,02815_0047_00002,G,2 RUE DE FORESTE,
324915982,00015,32491598200015,O,,,,,2019-11-14T14:00:14,true,1,,5,,RUE,DE L EGLISE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.093106,49.779127,0.93,housenumber,5 Rue de l'Eglise 02590 Villers-Saint-Christophe,02815_0040_00005,G,5 RUE DE L EGLISE,
327986527,00015,32798652700015,O,,,,,2019-11-14T14:00:14,true,1,,20,,RUE,DU CHATEAU,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.097074,49.777593,0.93,housenumber,20 Rue du Château 02590 Villers-Saint-Christophe,02815_0020_00020,G,20 RUE DU CHATEAU,
329597587,00016,32959758700016,O,,,,,2019-11-14T14:00:14,true,1,,15,,RUE,DU JARDIN D ARGENT,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
341793396,00027,34179339600027,O,2000-09-01,NN,,,2019-11-14T14:00:14,true,3,,7,,RUE,DE L EGLISE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.094452,49.780366,0.93,housenumber,7 Rue de l'Eglise 02590 Villers-Saint-Christophe,02815_0040_00007,G,7 RUE DE L EGLISE,
341793396,00035,34179339600035,O,2013-03-01,,,,2019-11-14T14:00:14,false,1,,7,,RUE,DE L EGLISE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.99A,NAFRev2,N,3.094452,49.780366,0.93,housenumber,7 Rue de l'Eglise 02590 Villers-Saint-Christophe,02815_0040_00007,G,7 RUE DE L EGLISE,
342600863,00027,34260086300027,O,1968-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE L'EGLISE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,70.2B,NAF1993,N,3.092723,49.778607,0.93,street,Rue de l'Eglise 02590 Villers-Saint-Christophe,02815_0040,G,RUE DE L EGLISE,
342973914,00019,34297391400019,O,1987-10-31,01,2018,,2020-08-25T10:40:58,true,3,,,,,,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343418604,00025,34341860400025,O,1996-04-20,NN,,,2019-11-14T14:00:14,false,4,,17,,RUE,FORESTE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.19Z,NAFRev2,N,3.097613,49.781882,0.93,housenumber,17 Rue de Foreste 02590 Villers-Saint-Christophe,02815_0047_00017,G,17 RUE DE FORESTE,
347420507,00019,34742050700019,O,1988-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE HAM,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,70.2C,NAF1993,N,3.093196,49.777425,0.68,street,Rue de Ham 02590 Villers-Saint-Christophe,02815_0050,G,RUE DE HAM,
378452155,00013,37845215500013,O,1990-06-20,NN,,,2019-11-14T14:00:14,true,3,,14,,RUE,DE HAM,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.09165,49.776136,0.93,housenumber,14 Rue de Ham 02590 Villers-Saint-Christophe,02815_0050_00014,G,14 RUE DE HAM,
380233098,00017,38023309800017,O,1990-11-25,NN,,,2019-11-14T14:00:14,false,7,,15,,RUE,DE FORESTE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,3.097384,49.781855,0.93,housenumber,15 Rue de Foreste 02590 Villers-Saint-Christophe,02815_0047_00015,G,15 RUE DE FORESTE,
382313047,00013,38231304700013,O,,,,,2019-11-14T14:00:14,true,1,,6,,RUE,DE CORBENY,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,3.097692,49.783245,0.93,housenumber,6 Rue de Corbeny 02590 Villers-Saint-Christophe,02815_0025_00006,G,6 RUE DE CORBENY,
391829009,00029,39182900900029,O,2007-07-01,NN,,,2019-11-14T14:00:14,true,3,,14,,RUE,DE HAM,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,49.41B,NAFRev2,O,3.09165,49.776136,0.93,housenumber,14 Rue de Ham 02590 Villers-Saint-Christophe,02815_0050_00014,G,14 RUE DE HAM,
397939430,00013,39793943000013,O,1994-07-27,NN,,,2019-11-14T14:00:14,true,3,,7,,RUE,DE L'EGLISE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.094452,49.780366,0.93,housenumber,7 Rue de l'Eglise 02590 Villers-Saint-Christophe,02815_0040_00007,G,7 RUE DE L EGLISE,
399847912,00017,39984791200017,O,1995-02-02,NN,,,2019-11-14T14:00:14,true,3,,13,,PL,DE LA MAIRIE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,65.2E,NAFRev1,N,3.093469,49.78071,0.84,housenumber,13 Place de la Mairie 02590 Villers-Saint-Christophe,02815_0059_00013,G,13 PLACE DE LA MAIRIE,
401274964,00022,40127496400022,O,2016-06-17,01,2018,,2020-08-25T10:33:41,true,1,,16,,RUE,DE CORBENY,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,01.11Z,NAFRev2,N,3.10001,49.784205,0.93,housenumber,16 Rue de Corbeny 02590 Villers-Saint-Christophe,02815_0025_00016,G,16 RUE DE CORBENY,
401597711,00027,40159771100027,O,1999-04-01,NN,,,2019-11-14T14:00:14,true,1,,2,,RUE,D'ENFER,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2J,NAF1993,O,3.096905,49.781573,0.82,street,Rue d'Enfer 02590 Villers-Saint-Christophe,02815_0045,G,RUE D ENFER,
405138090,00015,40513809000015,O,1996-05-02,01,2018,,2020-08-25T10:36:37,true,8,,13,,PL,DE LA MAIRIE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,71.12B,NAFRev2,O,3.093469,49.78071,0.84,housenumber,13 Place de la Mairie 02590 Villers-Saint-Christophe,02815_0059_00013,G,13 PLACE DE LA MAIRIE,
408584910,00017,40858491000017,O,1996-10-10,NN,,,2019-11-14T14:00:14,false,3,,4,,RUE,DE FORESTE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2G,NAFRev1,N,3.095268,49.781578,0.93,housenumber,4 Rue de Foreste 02590 Villers-Saint-Christophe,02815_0047_00004,G,4 RUE DE FORESTE,
408876803,00011,40887680300011,O,1987-10-01,NN,,,2019-11-14T14:00:14,false,4,,25,,RUE,DE FORESTE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,3.098816,49.782239,0.93,housenumber,25 Rue de Foreste 02590 Villers-Saint-Christophe,02815_0047_00025,G,25 RUE DE FORESTE,
412609687,00014,41260968700014,O,1996-03-28,NN,,,2019-11-14T14:00:14,true,3,,2,,RUE,DE SANCOURT,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.090159,49.778602,0.93,housenumber,2 Rue de Sancourt 02590 Villers-Saint-Christophe,02815_0095_00002,G,2 RUE DE SANCOURT,
428628986,00013,42862898600013,O,1999-10-26,NN,,,2020-04-01T03:51:11,false,4,,2,,RUE,DU PRESBYTERE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,68.20A,NAFRev2,N,3.091183,49.778358,0.93,housenumber,2 Rue du Presbytère 02590 Villers-Saint-Christophe,02815_0080_00002,G,2 RUE DU PRESBYTERE,
432497261,00011,43249726100011,O,2000-07-26,NN,,,2019-11-14T14:00:14,true,3,,27,,RUE,DE FORESTE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,3.09994,49.782517,0.93,housenumber,27 Rue de Foreste 02590 Villers-Saint-Christophe,02815_0047_00027,G,27 RUE DE FORESTE,
435193313,00010,43519331300010,O,2001-04-02,NN,,,2019-11-14T14:00:14,false,6,,1,B,RUE,DE FORESTE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,43.91B,NAFRev2,N,3.09448,49.781455,0.8,housenumber,1 bis Rue de Foreste 02590 Villers-Saint-Christophe,02815_0047_00001_bis,G,1 BIS RUE DE FORESTE,
437997695,00014,43799769500014,O,2001-05-07,NN,,,2019-11-14T14:00:14,true,3,,5,,RUE,DU PRESBYTERE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.092636,49.777875,0.93,housenumber,5 Rue du Presbytère 02590 Villers-Saint-Christophe,02815_0080_00005,G,5 RUE DU PRESBYTERE,
438640419,00026,43864041900026,O,2006-01-01,03,2018,,2020-08-25T10:25:24,true,3,,14,,RUE,DE HAM,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,49.41A,NAFRev2,O,3.09165,49.776136,0.93,housenumber,14 Rue de Ham 02590 Villers-Saint-Christophe,02815_0050_00014,G,14 RUE DE HAM,
443659917,00019,44365991700019,O,2002-10-01,NN,,,2019-11-14T14:00:14,false,3,,35,,RUE,DE HAM,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2004-08-01,F,SONO DJ,,,,55.4C,NAFRev1,N,3.088625,49.768172,0.93,housenumber,35 Rue de Ham 02590 Villers-Saint-Christophe,02815_0050_00035,G,35 RUE DE HAM,
444667133,00011,44466713300011,O,2002-12-16,NN,,,2019-11-14T14:00:14,true,4,,13,,PL,DE LA MAIRIE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.12B,NAFRev2,N,3.093469,49.78071,0.84,housenumber,13 Place de la Mairie 02590 Villers-Saint-Christophe,02815_0059_00013,G,13 PLACE DE LA MAIRIE,
448712844,00019,44871284400019,O,2003-05-05,NN,,,2019-11-14T14:00:14,true,4,,3,,PL,DE LA MAIRIE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,55.3A,NAFRev1,O,3.093445,49.78012,0.83,housenumber,3 Place de la Mairie 02590 Villers-Saint-Christophe,02815_0059_00003,G,3 PLACE DE LA MAIRIE,
449226539,00012,44922653900012,O,2002-01-01,NN,,,2019-11-14T14:00:14,true,3,,6,,RUE,D'ENFER,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,3.095877,49.780815,0.93,housenumber,6 Rue d'Enfer 02590 Villers-Saint-Christophe,02815_0045_00006,G,6 RUE D ENFER,
449577865,00016,44957786500016,O,,,,,2019-11-14T14:00:14,true,1,,3,,PL,DE LA MAIRIE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,55.3A,NAFRev1,N,3.093445,49.78012,0.83,housenumber,3 Place de la Mairie 02590 Villers-Saint-Christophe,02815_0059_00003,G,3 PLACE DE LA MAIRIE,
452999998,00027,45299999800027,O,2004-04-01,NN,,,2019-11-14T14:00:14,false,4,,2,,RUE,SANCOURT,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,3.090159,49.778602,0.93,housenumber,2 Rue de Sancourt 02590 Villers-Saint-Christophe,02815_0095_00002,G,2 RUE DE SANCOURT,
487902017,00028,48790201700028,O,2019-12-18,,,,2020-03-12T04:03:48,true,1,,5,,RUE,DE FORESTE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,68.20B,NAFRev2,N,3.095522,49.781666,0.93,housenumber,5 Rue de Foreste 02590 Villers-Saint-Christophe,02815_0047_00005,G,5 RUE DE FORESTE,
497902775,00012,49790277500012,O,2007-04-16,,,,2019-11-14T14:00:14,true,3,,3,,PL,DE LA MAIRIE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.30Z,NAFRev2,N,3.093445,49.78012,0.83,housenumber,3 Place de la Mairie 02590 Villers-Saint-Christophe,02815_0059_00003,G,3 PLACE DE LA MAIRIE,
500620026,00020,50062002600020,O,2018-03-17,,,,2019-11-14T14:00:14,true,1,,5,,RUE,DU PRESBYTERE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2018-03-17,A,,,,PARTNER CONCEPT,70.22Z,NAFRev2,N,3.092636,49.777875,0.93,housenumber,5 Rue du Presbytère 02590 Villers-Saint-Christophe,02815_0080_00005,G,5 RUE DU PRESBYTERE,
502209679,00013,50220967900013,O,1998-04-16,,,,2019-11-14T14:00:14,false,2,MAIRIE,,,,,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,94.99Z,NAFRev2,N,3.0936,49.779929,0.9,street,Place de la Mairie 02590 Villers-Saint-Christophe,02815_0059,D,PLACE DE LA MAIRIE,
503284473,00033,50328447300033,O,2008-04-01,,,4391BZ,2019-11-14T14:00:14,false,2,,1,B,RUE,DE FORESTE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.91B,NAFRev2,N,3.09448,49.781455,0.8,housenumber,1 bis Rue de Foreste 02590 Villers-Saint-Christophe,02815_0047_00001_bis,G,1 BIS RUE DE FORESTE,
509460358,00013,50946035800013,O,2009-01-02,,,,2020-07-09T16:32:35,true,2,,13,,PL,DE LA MAIRIE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,71.12B,NAFRev2,N,3.093469,49.78071,0.84,housenumber,13 Place de la Mairie 02590 Villers-Saint-Christophe,02815_0059_00013,G,13 PLACE DE LA MAIRIE,
511368615,00015,51136861500015,O,2009-03-25,,,,2019-11-14T14:00:14,true,2,,29,,RUE,DE HAM,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,96.09Z,NAFRev2,N,3.090933,49.774246,0.93,housenumber,29 Rue de Ham 02590 Villers-Saint-Christophe,02815_0050_00029,G,29 RUE DE HAM,
518571047,00027,51857104700027,O,2012-11-01,,,,2019-11-14T14:00:14,true,2,,21,,RUE,DENFER,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.91B,NAFRev2,N,3.096498,49.779031,0.81,housenumber,21 Rue d'Enfer 02590 Villers-Saint-Christophe,02815_0045_00021,G,21 RUE D ENFER,
521233130,00017,52123313000017,O,2010-04-01,,,,2019-11-14T14:00:14,true,2,,6,,RTE,DE SANCOURT,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2012-12-31,F,A J M,,,,43.91B,NAFRev2,N,3.089344,49.778158,0.79,housenumber,6 Rue de Sancourt 02590 Villers-Saint-Christophe,02815_0095_00006,G,6 RUE DE SANCOURT,
539036160,00015,53903616000015,O,2012-01-01,,,,2019-11-14T14:00:14,true,1,,7,,RUE,DES BERGERS,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,3.091767,49.779088,0.93,housenumber,7 Rue des Bergers 02590 Villers-Saint-Christophe,02815_0010_00007,G,7 RUE DES BERGERS,
539142927,00018,53914292700018,O,2012-01-23,,,4329AZ,2019-11-14T14:00:14,true,4,,24,,RUE,DE HAM,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.29A,NAFRev2,N,3.091244,49.775275,0.93,housenumber,24 Rue de Ham 02590 Villers-Saint-Christophe,02815_0050_00024,G,24 RUE DE HAM,
585572209,00013,58557220900013,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DE L EGLISE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.092723,49.778607,0.93,street,Rue de l'Eglise 02590 Villers-Saint-Christophe,02815_0040,G,RUE DE L EGLISE,
586076382,00017,58607638200017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
586471740,00017,58647174000017,O,1964-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
586971624,00018,58697162400018,O,,NN,,,2019-11-14T14:00:14,true,1,,2,,RTE,DE FORESTE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,1985-10-11,F,,,,,81.21,NAP,N,3.094682,49.781442,0.82,housenumber,2 Rue de Foreste 02590 Villers-Saint-Christophe,02815_0047_00002,G,2 RUE DE FORESTE,
587071150,00029,58707115000029,O,1985-11-22,NN,,,2019-11-14T14:00:14,true,1,,15,,RUE,DE BRASSERIE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.6E,NAF1993,N,3.089387,49.776823,0.89,housenumber,15 Rue de la Brasserie 02590 Villers-Saint-Christophe,02815_0012_00015,G,15 RUE DE LA BRASSERIE,
751161134,00018,75116113400018,O,2012-05-24,,,,2019-11-14T14:00:14,true,2,,23,T,RUE,DE CORBENY,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2013-12-31,F,CHATTERIE DES BLEUS D'AUROIR,,,,01.49Z,NAFRev2,N,3.098052,49.784265,0.79,housenumber,23 ter Rue de Corbeny 02590 Villers-Saint-Christophe,02815_0025_00023_ter,G,23 TER RUE DE CORBENY,
752670323,00019,75267032300019,O,1960-05-05,,,,2019-11-14T14:00:14,true,1,MAIRIE,,,PL,DE LA  MAIRIE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,1960-05-05,A,,,,,94.99Z,NAFRev2,N,3.0936,49.779929,0.82,street,Place de la Mairie 02590 Villers-Saint-Christophe,02815_0059,G,PLACE DE LA MAIRIE,
780235891,00014,78023589100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE LA MAIRIE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.70,NAP,N,3.0936,49.779929,0.82,street,Place de la Mairie 02590 Villers-Saint-Christophe,02815_0059,G,PLACE DE LA MAIRIE,
780235909,00022,78023590900022,O,1990-05-14,NN,,,2019-11-14T14:00:14,true,1,,2,,RUE,DU STADE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,3.094089,49.781678,0.93,housenumber,2 Rue du Stade 02590 Villers-Saint-Christophe,02815_0096_00002,G,2 RUE DU STADE,
780235917,00017,78023591700017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
788215812,00017,78821581200017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
793571795,00012,79357179500012,O,2013-06-11,,,,2019-11-14T14:00:14,true,3,,19,,PL,DE LA MAIRIE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2019-01-25,A,LALIE BOULI GANG,,,,01.49Z,NAFRev2,N,3.093911,49.781063,0.84,housenumber,19 Place de la Mairie 02590 Villers-Saint-Christophe,02815_0059_00019,G,19 PLACE DE LA MAIRIE,
793571795,00020,79357179500020,O,2019-03-01,,,,2019-11-14T14:00:14,false,1,,19,,PL,DE LA MAIRIE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,46.19B,NAFRev2,N,3.093911,49.781063,0.84,housenumber,19 Place de la Mairie 02590 Villers-Saint-Christophe,02815_0059_00019,G,19 PLACE DE LA MAIRIE,
799377221,00020,79937722100020,O,2015-03-31,,,,2019-11-14T14:00:14,false,1,PARCELLE ZH 5,,,,LA VOIE D ECU FOU,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
799377221,00038,79937722100038,O,2015-03-31,,,,2019-11-14T14:00:14,false,1,PARCELLE ZA 8,,,,LE MOULIN VIEUX,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,35.11Z,NAFRev2,N,1.8403101,44.5858407,0.9,poi.camp_site,Le Moulin Vieux (Camping) Brengues,https://osm.org/node/3512443361,G,,
799497532,00017,79949753200017,O,1978-09-06,,,,2019-11-14T14:00:14,true,1,MAIRIE,,,PL,DE LA MAIRIE,02590,VILLERS-SAINT-CHRISTOPHE,,,02815,,,,,,,,,,,,,,,,,,,1978-09-06,A,,,,,94.99Z,NAFRev2,N,3.0936,49.779929,0.82,street,Place de la Mairie 02590 Villers-Saint-Christophe,02815_0059,G,PLACE DE LA MAIRIE,