siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502437,00012,21450243700012,O,1983-03-01,02,2019,,2021-10-27T08:08:31,true,4,,,,,LE BOURG,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.496593,47.998219,0.31,locality,Le Petit Chene 45270 Ouzouer-sous-Bellegarde,45243_B067,G,LE PETIT CHENE,
264509860,00013,26450986000013,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.466593,47.992313,0.91,street,Rue de la Mairie 45270 Ouzouer-sous-Bellegarde,45243_0077,D,RUE DE LA MAIRIE,
294501077,00019,29450107700019,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,70.1C,NAF1993,N,2.496593,47.998219,0.31,locality,Le Petit Chene 45270 Ouzouer-sous-Bellegarde,45243_B067,G,LE PETIT CHENE,
305007064,00044,30500706400044,O,2015-01-31,12,2019,,2021-10-27T08:15:25,true,1,ZI DE BELLEGARDE,,,RUE,DE L INNOVATION,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,43.91B,NAFRev2,O,2.467548,47.993129,0.44,street,Rue de l’Oratoire 45270 Ouzouer-sous-Bellegarde,45243_0086,G,RUE DE L ORATOIRE,
316512284,00019,31651228400019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE MAY,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,2.496593,47.998219,0.37,locality,Le Petit Chene 45270 Ouzouer-sous-Bellegarde,45243_B067,G,LE PETIT CHENE,
326419678,00015,32641967800015,O,1982-12-26,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LA BOSSARDIERE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,2.464521,47.990121,0.62,street,Chemin de la Bigardière 45270 Ouzouer-sous-Bellegarde,45243_0007,G,CHEMIN DE LA BIGARDIERE,
326788023,00033,32678802300033,O,1999-07-05,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LE BOIS DE L'ISLE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,14.13Z,NAFRev2,N,2.499807,47.981563,0.5,locality,Bois de la Miot 45270 Ouzouer-sous-Bellegarde,45243_B008,G,BOIS DE LA MIOT,
326788023,00041,32678802300041,O,2010-06-15,,,1419ZE,2021-02-23T10:48:40,true,3,LE BOIS DE L ILE,63,,RUE,DE BELLEGARDE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,MORVAN MICHELLE,47.89Z,NAFRev2,N,2.456306,47.993891,0.81,housenumber,63 Route de Bellegarde 45270 Ouzouer-sous-Bellegarde,45243_0006_00063,G,63 ROUTE DE BELLEGARDE,
328649744,00013,32864974400013,O,1983-10-04,NN,,,2019-11-14T14:00:39,true,3,OUZOUER-SOUS-BELLEGARDE,,,,MAIRIE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.466593,47.992313,0.91,street,Rue de la Mairie 45270 Ouzouer-sous-Bellegarde,45243_0077,G,RUE DE LA MAIRIE,
330301482,00031,33030148200031,O,2009-05-26,,,,2019-11-14T14:00:39,false,2,,,,,LE BOIS DE L ISLE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,47.89Z,NAFRev2,N,2.499807,47.981563,0.5,locality,Bois de la Miot 45270 Ouzouer-sous-Bellegarde,45243_B008,G,BOIS DE LA MIOT,
334862455,00014,33486245500014,O,1986-01-09,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES GRANDES RAIES,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,94.11Z,NAFRev2,N,2.486639,48.000487,0.93,locality,Les Grandes Raies 45270 Ouzouer-sous-Bellegarde,45243_B046,G,LES GRANDES RAIES,
338478019,00015,33847801900015,O,1986-07-07,NN,,,2019-11-14T14:00:39,true,4,L ISLE OUZOUER SOUS BELLEGARDE,,,LD,L ISLE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.11Z,NAFRev2,N,2.460231,47.995663,0.51,locality,Pres de l’Ile 45270 Ouzouer-sous-Bellegarde,45243_B076,G,PRES DE L ILE,
339694614,00019,33969461400019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES GRANDES RAIES,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,2.486639,48.000487,0.93,locality,Les Grandes Raies 45270 Ouzouer-sous-Bellegarde,45243_B046,G,LES GRANDES RAIES,
348457599,00028,34845759900028,O,2010-12-10,,,,2019-11-14T14:00:39,true,1,,,,,LES BERTAUX,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,01.11Z,NAFRev2,N,2.486639,48.000487,0.46,locality,Les Grandes Raies 45270 Ouzouer-sous-Bellegarde,45243_B046,G,LES GRANDES RAIES,
353932403,00010,35393240300010,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES BERTHEAUX,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.486639,48.000487,0.41,locality,Les Grandes Raies 45270 Ouzouer-sous-Bellegarde,45243_B046,G,LES GRANDES RAIES,
378465652,00063,37846565200063,O,2016-10-04,01,2018,7120AZ,2020-08-25T10:15:27,false,3,,,,,ZONE INDUSTRIELLE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2019-11-08,F,BELLEGARDE CONTROLE AUTOSUR,,,BELLEGARDE CONTROLE AUTOSUR,71.20A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
378796163,00053,37879616300053,O,2011-01-01,,,,2020-01-15T12:19:48,true,1,,5076,,LD,LES HAUTES SOEURS,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,2.466951,47.973341,0.75,locality,Les Hautes Soeurs 45270 Ouzouer-sous-Bellegarde,45243_B052,G,LES HAUTES SOEURS,
378796163,00061,37879616300061,O,2018-05-01,,,8121ZZ,2020-01-15T12:19:48,false,2,,,,,LES HAUTES SOEURS,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,DARDONVILLE GERARD,81.21Z,NAFRev2,N,2.466951,47.973341,0.93,locality,Les Hautes Soeurs 45270 Ouzouer-sous-Bellegarde,45243_B052,G,LES HAUTES SOEURS,
380050047,00014,38005004700014,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380541375,00016,38054137500016,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,4,L ESTRAVENUE,,,,,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384665196,00018,38466519600018,O,1992-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,FLAMERY,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385092135,00032,38509213500032,O,2005-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LES DOISSIS,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,43.22A,NAFRev2,O,2.486639,48.000487,0.33,locality,Les Grandes Raies 45270 Ouzouer-sous-Bellegarde,45243_B046,G,LES GRANDES RAIES,
388092769,00016,38809276900016,O,1992-01-01,NN,,,2021-02-24T03:40:51,true,3,LE MAY,,,,LE MAY,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.496593,47.998219,0.37,locality,Le Petit Chene 45270 Ouzouer-sous-Bellegarde,45243_B067,G,LE PETIT CHENE,
393206016,00015,39320601600015,O,1991-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA GOBELIERE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.464521,47.990121,0.51,street,Chemin de la Bigardière 45270 Ouzouer-sous-Bellegarde,45243_0007,G,CHEMIN DE LA BIGARDIERE,
394947360,00019,39494736000019,O,1975-05-01,NN,,,2019-11-14T14:00:39,true,4,,,,,L ISLE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.460231,47.995663,0.51,locality,Pres de l’Ile 45270 Ouzouer-sous-Bellegarde,45243_B076,G,PRES DE L ILE,
410553176,00018,41055317600018,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LE PETIT BREAU,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,46.49Z,NAFRev2,N,2.464825,47.99297,0.75,street,Lotissement du Petit Breau 45270 Ouzouer-sous-Bellegarde,45243_A001,G,LOTISSEMENT DU PETIT BREAU,
411123854,00027,41112385400027,O,2011-09-13,,,,2019-11-14T14:00:39,true,2,,128,,RTE,ROUTE DE FLAVECOURT,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,43.99C,NAFRev2,N,2.464348,48.004198,0.85,housenumber,128 Route de Flavecourt 45270 Ouzouer-sous-Bellegarde,45243_0032_00128,G,128 ROUTE DE FLAVECOURT,
412846818,00026,41284681800026,O,2010-06-02,,,,2019-11-14T14:00:39,true,2,LE BOURG,15,,RUE,DES LOGES,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,43.34Z,NAFRev2,N,2.469111,47.991902,0.94,housenumber,15 Rue des Loges 45270 Ouzouer-sous-Bellegarde,45243_0055_00015,G,15 RUE DES LOGES,
413580556,00012,41358055600012,O,1997-09-01,NN,,,2019-11-14T14:00:39,true,4,LA GUEULERIE OUZOUER-SOUS-BELLEGARDE,,,,LA GUEULERIE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,2.466593,47.992313,0.38,street,Rue de la Mairie 45270 Ouzouer-sous-Bellegarde,45243_0077,G,RUE DE LA MAIRIE,
414003533,00018,41400353300018,O,1997-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE GUEULERIE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414649954,00016,41464995400016,O,1997-11-20,NN,,,2020-08-07T11:44:06,false,4,,,,,LA GUEULERIE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,68.20B,NAFRev2,N,2.466593,47.992313,0.38,street,Rue de la Mairie 45270 Ouzouer-sous-Bellegarde,45243_0077,G,RUE DE LA MAIRIE,
418209573,00017,41820957300017,O,1983-10-01,01,2019,,2021-10-27T08:39:44,true,4,,,,,LES MOLISSONNES,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
420964546,00014,42096454600014,O,1982-12-31,NN,,,2021-02-23T11:42:08,true,3,,,,,LE TREMBLOY,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.4557623,47.734929,0.89,poi.farmyard,Le Trembloy (Corps de ferme) Lion-en-Sullias,https://osm.org/way/540042438,G,,
420964553,00010,42096455300010,O,1982-12-31,,,,2019-11-14T14:00:39,false,3,,,,,GRANDES RAIES,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2G,NAF1993,N,2.486639,48.000487,0.92,locality,Les Grandes Raies 45270 Ouzouer-sous-Bellegarde,45243_B046,G,LES GRANDES RAIES,
422910380,00019,42291038000019,O,1999-05-01,NN,,,2019-11-22T10:42:02,false,5,,,,,LES GRANDES RAIES,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,01.11Z,NAFRev2,N,2.486639,48.000487,0.93,locality,Les Grandes Raies 45270 Ouzouer-sous-Bellegarde,45243_B046,G,LES GRANDES RAIES,
422910380,00027,42291038000027,O,2014-05-20,,,,2021-02-23T11:44:41,true,1,,,,LD,NIOVILLE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424166106,00015,42416610600015,O,1999-07-21,NN,,,2019-11-14T14:00:39,true,1,,,,,1 LA NOIREAU,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,72.2Z,NAF1993,N,2.465523,47.992689,0.45,housenumber,1 Lotissement du Petit Breau 45270 Ouzouer-sous-Bellegarde,45243_a001_00001,G,1 LOTISSEMENT DU PETIT BREAU,
431907161,00019,43190716100019,O,2000-06-01,NN,,,2019-11-14T14:00:39,true,4,,1,,,LA NOIREAU,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,72.2A,NAFRev1,N,2.465523,47.992689,0.45,housenumber,1 Lotissement du Petit Breau 45270 Ouzouer-sous-Bellegarde,45243_a001_00001,G,1 LOTISSEMENT DU PETIT BREAU,
432314870,00010,43231487000010,O,1994-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433759693,00024,43375969300024,O,2017-06-30,,,,2019-11-14T14:00:39,true,1,LES HAUTES S URS,,,,,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438219107,00010,43821910700010,O,2001-06-08,NN,,,2019-11-14T14:00:39,true,3,,,,,LE TEMPON,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440511616,00029,44051161600029,O,2004-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2009-08-19,F,,,,,46.51Z,NAFRev2,O,2.496593,47.998219,0.31,locality,Le Petit Chene 45270 Ouzouer-sous-Bellegarde,45243_B067,G,LE PETIT CHENE,
441225950,00019,44122595000019,O,1991-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,L'ESTOMU,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441487923,00019,44148792300019,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,L'EPINEUX,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
441904802,00010,44190480200010,O,2002-05-13,NN,,,2019-11-14T14:00:39,true,4,,,,,LA NOUE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,45.2V,NAFRev1,N,2.466593,47.992313,0.57,street,Rue de la Mairie 45270 Ouzouer-sous-Bellegarde,45243_0077,G,RUE DE LA MAIRIE,
443168042,00028,44316804200028,O,2005-10-01,,,,2019-11-14T14:00:39,false,2,,6,,,LOTISSEMENT LE PETIT BREAU,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1C,NAFRev1,N,2.464127,47.99282,0.82,housenumber,6 Lotissement du Petit Breau 45270 Ouzouer-sous-Bellegarde,45243_a001_00006,G,6 LOTISSEMENT DU PETIT BREAU,
477874473,00028,47787447300028,O,2010-04-13,,,,2021-02-23T13:39:27,true,1,,6,,LOT,PETIT BREAU,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2010-04-13,A,,,,,94.99Z,NAFRev2,N,2.464127,47.99282,0.83,housenumber,6 Lotissement du Petit Breau 45270 Ouzouer-sous-Bellegarde,45243_a001_00006,G,6 LOTISSEMENT DU PETIT BREAU,
488152307,00028,48815230700028,O,2006-08-01,NN,,,2020-10-20T09:46:39,false,4,,,,,PRAIRIE DE BELLEGARDE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,71.20A,NAFRev2,N,2.456006,47.991611,0.93,street,Prairie de Bellegarde 45270 Ouzouer-sous-Bellegarde,45243_B075,G,PRAIRIE DE BELLEGARDE,
489780353,00012,48978035300012,O,2006-04-05,,,,2019-11-14T14:00:39,true,2,,,,,NEOVILLE LE TEMPON,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494819972,00022,49481997200022,O,2013-01-15,,,,2021-02-23T14:03:48,true,5,,4,,RTE,DE BELLEGARDE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,90.03B,NAFRev2,N,2.464096,47.994944,0.85,housenumber,4 Route de Bellegarde 45270 Ouzouer-sous-Bellegarde,45243_0006_00004,G,4 ROUTE DE BELLEGARDE,
501459242,00019,50145924200019,O,2007-12-12,,,,2019-11-14T14:00:39,true,2,,,,,LA BILLONNIERE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE POTAGER DE LA BILLONNIERE,,,,01.13Z,NAFRev2,N,2.464521,47.990121,0.5,street,Chemin de la Bigardière 45270 Ouzouer-sous-Bellegarde,45243_0007,G,CHEMIN DE LA BIGARDIERE,
509970554,00010,50997055400010,O,2009-02-02,,,,2019-11-14T14:00:39,true,2,,,,,LA GUEULERIE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,2.466593,47.992313,0.38,street,Rue de la Mairie 45270 Ouzouer-sous-Bellegarde,45243_0077,G,RUE DE LA MAIRIE,
512397894,00019,51239789400019,O,2009-05-12,,,,2019-11-14T14:00:39,false,2,,,,,LE BOURG,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2009-07-18,F,,,,,46.18Z,NAFRev2,N,2.496593,47.998219,0.31,locality,Le Petit Chene 45270 Ouzouer-sous-Bellegarde,45243_B067,G,LE PETIT CHENE,
514765551,00023,51476555100023,O,2011-09-20,01,2019,,2021-10-27T08:22:35,true,2,,,,LD,NIOVILLE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
517889242,00015,51788924200015,O,2009-10-01,NN,,,2019-11-14T14:00:39,true,2,,,,,LES GRIVAUDIERES,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.12A,NAFRev2,O,2.473503,47.996557,0.42,locality,Les Grands Pres 45270 Ouzouer-sous-Bellegarde,45243_B048,G,LES GRANDS PRES,
518947031,00028,51894703100028,O,2016-01-01,NN,,4332AA,2020-01-15T04:00:11,true,2,,8,,IMP,DU PETIT BREAU,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2017-06-25,F,,,,,43.32A,NAFRev2,N,2.461626,47.99284,0.84,housenumber,8 Impasse du Petit Bréau 45270 Ouzouer-sous-Bellegarde,45243_0092_00008,G,8 IMPASSE DU PETIT BREAU,
523546778,00011,52354677800011,O,2010-07-01,,,,2021-03-24T03:51:41,true,2,,,,,LES MOLISSONNES,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
525190716,00015,52519071600015,O,2010-09-18,,,,2019-11-14T14:00:39,true,1,,,,,LES HAUTES SOEURS,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2010-09-18,A,,,,,68.20B,NAFRev2,N,2.466951,47.973341,0.93,locality,Les Hautes Soeurs 45270 Ouzouer-sous-Bellegarde,45243_B052,G,LES HAUTES SOEURS,
525269387,00011,52526938700011,O,2010-04-22,,,,2019-11-14T14:00:39,true,1,,27,,RUE,DES LOGES,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,47.99A,NAFRev2,N,2.469017,47.992586,0.94,housenumber,27 Rue des Loges 45270 Ouzouer-sous-Bellegarde,45243_0055_00027,G,27 RUE DES LOGES,
527872543,00014,52787254300014,O,2010-10-01,,,,2019-11-14T14:00:39,true,4,,5,,RUE,DES VIGNES,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2018-08-07,F,,,,CODLINER,46.51Z,NAFRev2,N,2.466257,47.99343,0.94,housenumber,5 Rue des Vignes 45270 Ouzouer-sous-Bellegarde,45243_0122_00005,G,5 RUE DES VIGNES,
528290133,00016,52829013300016,O,2010-11-22,,,,2019-11-14T14:00:39,true,2,,,,,LA BOURDINIERE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,95.29Z,NAFRev2,N,2.464521,47.990121,0.5,street,Chemin de la Bigardière 45270 Ouzouer-sous-Bellegarde,45243_0007,G,CHEMIN DE LA BIGARDIERE,
530509843,00013,53050984300013,O,2011-03-01,,,,2019-11-14T14:00:39,true,2,,,,,LES PIERRES,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,95.11Z,NAFRev2,N,2.473503,47.996557,0.5,locality,Les Grands Pres 45270 Ouzouer-sous-Bellegarde,45243_B048,G,LES GRANDS PRES,
530543230,00029,53054323000029,O,2021-08-30,,,4321AB,2021-10-02T13:26:40,true,1,,46,,RTE,DE BELLEGARDE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2021-08-30,A,DA SILVA ELEC,,,DA SILVA ELEC,43.21A,NAFRev2,N,2.458729,47.994323,0.85,housenumber,46 Route de Bellegarde 45270 Ouzouer-sous-Bellegarde,45243_0006_00046,G,46 ROUTE DE BELLEGARDE,
531027910,00011,53102791000011,O,2011-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LES PIERRES,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03B,NAFRev2,N,2.473503,47.996557,0.5,locality,Les Grands Pres 45270 Ouzouer-sous-Bellegarde,45243_B048,G,LES GRANDS PRES,
533095253,00035,53309525300035,O,2019-03-26,,,,2021-02-23T15:53:37,true,1,,,,,LE NOIREAU,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,01.49Z,NAFRev2,N,2.464825,47.99297,0.36,street,Lotissement du Petit Breau 45270 Ouzouer-sous-Bellegarde,45243_A001,G,LOTISSEMENT DU PETIT BREAU,
538700600,00017,53870060000017,O,2012-01-01,,,,2019-11-14T14:00:39,true,2,,29,,RTE,DE FLAVECOURT,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.50Z,NAFRev2,N,2.461207,47.997263,0.86,housenumber,29 Route de Flavecourt 45270 Ouzouer-sous-Bellegarde,45243_0032_00029,G,29 ROUTE DE FLAVECOURT,
753166354,00013,75316635400013,O,2012-07-17,,,,2019-11-14T14:00:39,true,1,,18,,CHE,DE LA BIGARDIERE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,68.20B,NAFRev2,N,2.465879,47.990983,0.86,housenumber,18 Chemin de la Bigardière 45270 Ouzouer-sous-Bellegarde,45243_0007_00018,G,18 CHEMIN DE LA BIGARDIERE,
778275826,00056,77827582600056,O,1989-10-01,,,,2019-11-14T14:00:39,true,1,,,,,LE PETIT BREAU,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.464825,47.99297,0.75,street,Lotissement du Petit Breau 45270 Ouzouer-sous-Bellegarde,45243_A001,G,LOTISSEMENT DU PETIT BREAU,
788659928,00014,78865992800014,O,2012-11-01,,,,2019-11-14T14:00:39,true,1,,,,,LES MOLISSONNES,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
818465247,00018,81846524700018,O,2016-02-16,,,,2020-01-14T04:13:35,true,2,,3,,RUE,DES VIGNES,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,IACO PAYSAGE,81.30Z,NAFRev2,N,2.465961,47.99345,0.94,housenumber,3 Rue des Vignes 45270 Ouzouer-sous-Bellegarde,45243_0122_00003,G,3 RUE DES VIGNES,
818617656,00017,81861765600017,O,2016-02-16,,,,2019-11-14T14:00:39,true,1,,5,,RUE,DES VIGNES,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,68.20B,NAFRev2,N,2.466257,47.99343,0.94,housenumber,5 Rue des Vignes 45270 Ouzouer-sous-Bellegarde,45243_0122_00005,G,5 RUE DES VIGNES,
831391149,00026,83139114900026,O,2021-03-03,,,,2021-04-03T11:46:08,true,1,,13,B,,PLACE CHARLES DESVERGNES,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,70.22Z,NAFRev2,N,2.4502661,47.9916965,0.72,poi.school,Collège Charles Desvergnes (École) Bellegarde,https://osm.org/way/187862742,G,,
831916945,00015,83191694500015,O,2017-09-05,,,4331ZB,2019-11-14T14:00:39,true,1,,,,,LE PETIT CHENE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,AUVRAY STAFF,43.31Z,NAFRev2,N,2.496593,47.998219,0.93,locality,Le Petit Chene 45270 Ouzouer-sous-Bellegarde,45243_B067,G,LE PETIT CHENE,
838654655,00011,83865465500011,O,2018-03-01,,,,2021-07-14T08:57:58,true,2,,5,,RUE,DES VIGNES,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,2.466257,47.99343,0.94,housenumber,5 Rue des Vignes 45270 Ouzouer-sous-Bellegarde,45243_0122_00005,G,5 RUE DES VIGNES,
839471018,00011,83947101800011,O,2018-04-23,,,,2021-09-15T03:37:05,true,2,LA SEVERIE,,,,,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20A,NAFRev2,N,2.466593,47.992313,0.43,street,Rue de la Mairie 45270 Ouzouer-sous-Bellegarde,45243_0077,D,RUE DE LA MAIRIE,
847596459,00010,84759645900010,O,2018-12-22,,,,2019-11-14T14:00:39,true,1,LE BREAU,4,,RUE,DE LA MAIRIE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2018-12-22,A,,,,,68.20B,NAFRev2,N,2.463826,47.994196,0.94,housenumber,4 Rue de la Mairie 45270 Ouzouer-sous-Bellegarde,45243_0077_00004,G,4 RUE DE LA MAIRIE,
854018470,00013,85401847000013,O,2019-08-26,,,,2019-11-14T14:00:39,true,2,,135,,RTE,DE FLAVECOURT,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,01.49Z,NAFRev2,N,2.463477,48.004068,0.86,housenumber,135 Route de Flavecourt 45270 Ouzouer-sous-Bellegarde,45243_0032_00135,G,135 ROUTE DE FLAVECOURT,
877646646,00035,87764664600035,O,2019-11-08,,,7120AZ,2021-04-23T08:41:01,false,1,,,,,ZONE INDUSTRIELLE,45270,OUZOUER-SOUS-BELLEGARDE,,,45243,,,,,,,,,,,,,,,,,,,2019-11-08,A,BELLEGARDE CONTROLE AUTOSUR,,,,71.20A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,