id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-764826,2019-01-29,000001,Vente,65000,4,,QUAI DE SEINE,0270,51260,51343,Marcilly-sur-Seine,51,,,51343000AC0142,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,498,3.712843,48.557543
2019-765031,2019-02-16,000001,Vente,46000,2,,RUE DE LA PLAGE,0210,51260,51343,Marcilly-sur-Seine,51,,,51343000AB0196,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,168,3.707758,48.555506
2019-765204,2019-03-20,000001,Vente,42000,,,LE VILLAGE OUEST,B068,51260,51343,Marcilly-sur-Seine,51,,,51343000AB0132,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.707681,48.556286
2019-765204,2019-03-20,000001,Vente,42000,1,,RUE PIGALLE,0200,51260,51343,Marcilly-sur-Seine,51,,,51343000AB0133,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,242,3.707732,48.556151
2019-765246,2019-03-29,000001,Vente,68000,3,B,RUE DES MOINEAUX,0170,51260,51343,Marcilly-sur-Seine,51,,,51343000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,3.709848,48.557691
2019-765246,2019-03-29,000001,Vente,68000,5,,RUE DES MOINEAUX,0170,51260,51343,Marcilly-sur-Seine,51,,,51343000AC0008,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,269,3.709998,48.557763
2019-765246,2019-03-29,000001,Vente,68000,9002,,RUE DES CHABINES,0080,51260,51343,Marcilly-sur-Seine,51,,,51343000AC0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.710303,48.557342
2019-765408,2019-04-13,000001,Vente,69400,1,,AV DES TILLEULS,0290,51260,51343,Marcilly-sur-Seine,51,,,51343000AB0167,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,376,3.709921,48.556116
2019-765434,2019-04-30,000001,Vente,199104,8,,QUAI DE SEINE,0270,51260,51343,Marcilly-sur-Seine,51,,,51343000AC0111,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,492,3.711948,48.557182
2019-765434,2019-04-30,000001,Vente,199104,,,LE VILLAGE EST,B067,51260,51343,Marcilly-sur-Seine,51,,,51343000AC0112,,,,,,,,,,,,,0,,,,,S,sols,,,327,3.711956,48.557059
2019-765716,2019-06-04,000001,Vente,76000,9004,,RLE DES BUCHETTES,0060,51260,51343,Marcilly-sur-Seine,51,,,51343000AB0047,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,212,3.705695,48.556043
2019-765716,2019-06-04,000001,Vente,76000,,,LE VILLAGE OUEST,B068,51260,51343,Marcilly-sur-Seine,51,,,51343000AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,329,3.705537,48.556272
2019-765776,2019-06-29,000001,Vente,123000,11,B,RUE DE SEZANNE,0280,51260,51343,Marcilly-sur-Seine,51,,,51343000AB0080,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,771,3.708109,48.558333
2019-766212,2019-09-11,000001,Vente,49000,,,LE VILLAGE OUEST,B068,51260,51343,Marcilly-sur-Seine,51,,,51343000AB0431,,,,,,,,,,,,,0,,,,,J,jardins,,,337,3.702284,48.555201
2019-766212,2019-09-11,000001,Vente,49000,,,LE VILLAGE OUEST,B068,51260,51343,Marcilly-sur-Seine,51,,,51343000AB0443,,,,,,,,,,,,,0,,,,,T,terres,,,2018,3.701859,48.555404
2019-766212,2019-09-11,000001,Vente,49000,,,LE VILLAGE OUEST,B068,51260,51343,Marcilly-sur-Seine,51,,,51343000AB0444,,,,,,,,,,,,,0,,,,,T,terres,,,181,3.702196,48.555373
2019-766367,2019-09-20,000001,Vente,120000,13,,LOT DE LA GRILLE,0140,51260,51343,Marcilly-sur-Seine,51,,,51343000ZN0022,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,525,3.710321,48.560239
2019-766620,2019-11-05,000001,Vente,255000,4,B,RTE DE CONFLANS,0110,51260,51343,Marcilly-sur-Seine,51,,,51343000ZL0055,,,,,,,,,,,,,0,1,Maison,185,8,T,terres,,,1714,3.699828,48.554783
2019-766620,2019-11-05,000001,Vente,255000,4,B,RTE DE CONFLANS,0110,51260,51343,Marcilly-sur-Seine,51,,,51343000ZL0055,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,500,3.699828,48.554783
2019-766654,2019-11-05,000001,Vente,163000,1,,RUE DE SEZANNE,0280,51260,51343,Marcilly-sur-Seine,51,,,51343000AB0164,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,453,3.709842,48.556876
2019-766654,2019-11-05,000001,Vente,163000,,,LE VILLAGE OUEST,B068,51260,51343,Marcilly-sur-Seine,51,,,51343000AB0369,,,,,,,,,,,,,0,,,,,S,sols,,,258,3.709675,48.557029
2019-766902,2019-12-13,000001,Vente,100000,14,,LOT DE LA GRILLE,0140,51260,51343,Marcilly-sur-Seine,51,,,51343000ZN0055,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,690,3.710145,48.560787
