siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802250,00010,21280225000010,O,1983-03-01,11,2019,,2021-10-27T08:07:37,false,5,,5,,RUE,SOURCES DU LOIR,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2020-02-07,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.262063,48.349354,0.9,housenumber,5 Rue des Sources du Loir 28120 Magny,28225_0094_00005,G,5 RUE DES SOURCES DU LOIR,
212802250,00028,21280225000028,O,1983-12-21,00,2019,,2021-10-27T08:07:37,false,4,,5,,RUE,DES SOURCES DU LOIR,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2019-12-03,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.262063,48.349354,0.95,housenumber,5 Rue des Sources du Loir 28120 Magny,28225_0094_00005,G,5 RUE DES SOURCES DU LOIR,
212802250,00036,21280225000036,O,2003-02-11,NN,,,2020-02-19T10:48:49,false,3,MAIRIE,9,,RUE,DES SOURCES DU LOIR,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.262063,48.349354,0.95,housenumber,9 Rue des Sources du Loir 28120 Magny,28225_0094_00009,G,9 RUE DES SOURCES DU LOIR,
212802250,00051,21280225000051,O,2020-02-07,03,2020,,2022-08-29T09:06:37,true,1,,9,,RUE,DES SOURCES DU LOIR,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,84.11Z,NAFRev2,O,1.262063,48.349354,0.95,housenumber,9 Rue des Sources du Loir 28120 Magny,28225_0094_00009,G,9 RUE DES SOURCES DU LOIR,
212802250,00069,21280225000069,O,2019-12-03,02,2020,,2022-08-29T09:06:37,false,1,ECOLE PRIMAIRE PUBLIQUE,,,RTE,DE BREHAINVILLE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2019-12-03,A,E.E.PU CLAUDE DANIEL,,,,85.20Z,NAFRev2,N,1.258073,48.346811,0.85,street,Route de Brehainville 28120 Magny,28225_ap7kfm,G,ROUTE DE BREHAINVILLE,
262803877,00014,26280387700014,O,1995-12-25,NN,,,2018-01-12T09:19:10,true,3,MAIRIE,5,,RUE,SOURCED DU LOIR,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.262063,48.349354,0.78,housenumber,5 Rue des Sources du Loir 28120 Magny,28225_0094_00005,G,5 RUE DES SOURCES DU LOIR,
292800257,00019,29280025700019,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
292801214,00019,29280121400019,O,1998-01-09,NN,,,2019-10-23T11:20:03,true,4,MAIRIE,5,,RUE,DES SOURCES DU LOIR,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,42.99Z,NAFRev2,N,1.262063,48.349354,0.95,housenumber,5 Rue des Sources du Loir 28120 Magny,28225_0094_00005,G,5 RUE DES SOURCES DU LOIR,
305796401,00019,30579640100019,O,,,,,,true,1,,6,,RUE,DE LA BEAUCE AU PERCHE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,1.264623,48.35069,0.95,housenumber,6 Rue de la Beauce au Perche 28120 Magny,28225_0009_00006,G,6 RUE DE LA BEAUCE AU PERCHE,
313851800,00018,31385180000018,O,,NN,,,,true,1,,,,,BIENFOL,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
313851818,00010,31385181800010,O,1978-01-01,,,,2007-06-04T12:51:45,true,4,,,,,MOUSSEAUX,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,01.1A,NAFRev1,N,1.270232,48.336721,0.94,street,Mousseaux 28120 Magny,28225_wxl63m,G,MOUSSEAUX,
313852048,00013,31385204800013,O,,NN,,,,true,1,,,,,LE BOIS DE MAGNY,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.265153,48.34555,0.94,street,Le Bois de Magny 28120 Magny,28225_B004,G,LE BOIS DE MAGNY,
315018309,00015,31501830900015,O,,,,,,true,1,,,,,,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.08,NAP,N,,,0,,,,,,
315657387,00017,31565738700017,O,,,,,,true,1,,20,,RUE,DE LA BEAUCE ET DU PERCHE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4A,NAF1993,N,1.261723,48.350581,0.8,housenumber,20 Rue de la Beauce au Perche 28120 Magny,28225_0009_00020,G,20 RUE DE LA BEAUCE AU PERCHE,
321646945,00014,32164694500014,O,,NN,,,,true,1,,,,,BOISSAY,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,1.233902,48.335018,0.94,street,Boissay 28120 Magny,28225_0w5uz8,G,BOISSAY,
322022799,00017,32202279900017,O,,NN,,,,true,1,,,,,,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
324379460,00029,32437946000029,O,1997-02-08,NN,,,2008-01-04T18:56:14,true,3,,,,,LA FERME DE BREHAINVILLE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.258073,48.346811,0.66,street,Route de Brehainville 28120 Magny,28225_ap7kfm,G,ROUTE DE BREHAINVILLE,
324504091,00012,32450409100012,O,1974-10-01,NN,,,2009-11-24T05:17:29,true,4,,,,LD,BIENFOL,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325699890,00019,32569989000019,O,1982-09-07,NN,,,2007-01-18T09:16:48,true,3,,,,,LE BOIS DE MAGNY,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1A,NAF1993,N,1.265153,48.34555,0.94,street,Le Bois de Magny 28120 Magny,28225_B004,G,LE BOIS DE MAGNY,
326207339,00010,32620733900010,O,1983-01-01,NN,,,2009-06-21T05:44:25,true,4,,,,RUE,PASTEUR,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.263072,48.35111,0.94,street,Rue Pasteur 28120 Magny,28225_0084,G,RUE PASTEUR,
326263910,00019,32626391000019,O,,,,,,true,1,,,,RUE,DES SOURCES DU LOIR,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.261253,48.348934,0.95,street,Rue des Sources du Loir 28120 Magny,28225_0094,G,RUE DES SOURCES DU LOIR,
327241071,00015,32724107100015,O,1983-01-01,NN,,,2013-07-03T03:56:59,true,4,,,,LD,LA GOULETTERIE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,01.11Z,NAFRev2,N,1.291782,48.338404,0.94,street,La Gouletterie 28120 Magny,28225_ovbf9n,G,LA GOULETTERIE,
327585873,00018,32758587300018,O,,,,,,true,1,,,,LD,BIENFOL,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
328061692,00013,32806169200013,O,1983-07-25,NN,,,2014-07-22T04:27:27,true,3,BIENFOL,1,,RUE,DES COUDREAUX,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.27778,48.360501,0.94,housenumber,1 Rue des Coudreaux 28120 Magny,28225_0022_00001,G,1 RUE DES COUDREAUX,
328950142,00013,32895014200013,O,1984-01-15,NN,,,,true,1,,,,LD,LE TREMBLAY,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.268506,48.35114,0.7,street,Rue du Val Tremblay 28120 Magny,28225_0120,G,RUE DU VAL TREMBLAY,
329306070,00015,32930607000015,O,1984-02-02,NN,,,2008-01-04T19:48:08,true,3,,,,LD,BREHAINVILLE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.241281,48.33389,0.94,street,Brehainville 28120 Magny,28225_j0omwf,G,BREHAINVILLE,
330284423,00010,33028442300010,O,1984-06-25,NN,,,2008-04-05T00:31:37,true,3,,,,LD,MOUSSEAUX,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.270232,48.336721,0.94,street,Mousseaux 28120 Magny,28225_wxl63m,G,MOUSSEAUX,
330284431,00013,33028443100013,O,1984-06-25,NN,,,2018-06-22T04:15:55,true,3,,,,LD,MOUSSEAUX,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.270232,48.336721,0.94,street,Mousseaux 28120 Magny,28225_wxl63m,G,MOUSSEAUX,
331967141,00028,33196714100028,O,2014-11-27,,,,2021-02-23T10:51:53,true,1,LE TREMBLAY,19,,RUE,DES TUYAS,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,68.20B,NAFRev2,N,1.270939,48.35245,0.84,housenumber,19 Rue des Thuyas 28120 Magny,28225_0096_00019,G,19 RUE DES THUYAS,
332592229,00014,33259222900014,O,1985-05-15,NN,,,2008-01-04T20:27:48,true,3,,9,,RUE,DU GRAND ORME,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.258224,48.351625,0.95,housenumber,9 Rue du Grand Orme 28120 Magny,28225_0036_00009,G,9 RUE DU GRAND ORME,
332592237,00017,33259223700017,O,,,,,,true,1,,4,,RUE,DU GRAND ORME,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,45.2J,NAF1993,N,1.258286,48.351306,0.95,housenumber,4 Rue du Grand Orme 28120 Magny,28225_0036_00004,G,4 RUE DU GRAND ORME,
335089256,00010,33508925600010,O,1986-02-18,NN,,,,true,3,,2,,RUE,DES SOURCES DU LOIR,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,74.1J,NAF1993,N,1.261696,48.349386,0.95,housenumber,2 Rue des Sources du Loir 28120 Magny,28225_0094_00002,G,2 RUE DES SOURCES DU LOIR,
335089942,00015,33508994200015,O,1986-03-01,NN,,,2017-05-04T04:53:33,true,3,,2,,RUE,DES SOURCES DU LOIR,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.261696,48.349386,0.95,housenumber,2 Rue des Sources du Loir 28120 Magny,28225_0094_00002,G,2 RUE DES SOURCES DU LOIR,
340977420,00017,34097742000017,O,1987-01-30,NN,,,2015-03-30T04:19:47,true,3,,,,,MOUSSEAUX,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.270232,48.336721,0.94,street,Mousseaux 28120 Magny,28225_wxl63m,G,MOUSSEAUX,
343738373,00020,34373837300020,O,1994-07-11,NN,,,2008-11-08T00:18:15,true,4,,4,,RUE,DE LA TUILERIE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,37.2Z,NAFRev1,N,1.257749,48.350416,0.95,housenumber,4 Rue de la Tuilerie 28120 Magny,28225_0102_00004,G,4 RUE DE LA TUILERIE,
344819479,00025,34481947900025,O,1994-05-01,NN,,,2013-02-05T05:28:00,true,5,,4,,,VAL TREMBLAY,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99E,NAFRev2,O,1.268083,48.351234,0.87,housenumber,4 Rue du Val Tremblay 28120 Magny,28225_0120_00004,G,4 RUE DU VAL TREMBLAY,
347834483,00013,34783448300013,O,1988-07-07,NN,,,2008-01-04T22:45:03,true,3,,2,,RUE,DES SOURCES DU LOIR,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.261696,48.349386,0.95,housenumber,2 Rue des Sources du Loir 28120 Magny,28225_0094_00002,G,2 RUE DES SOURCES DU LOIR,
348485707,00015,34848570700015,O,1988-10-01,NN,,,2013-05-18T04:10:06,true,3,,,,,BOISSAY,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.233902,48.335018,0.94,street,Boissay 28120 Magny,28225_0w5uz8,G,BOISSAY,
349168872,00035,34916887200035,O,2001-10-18,NN,,,2015-11-26T08:54:49,false,4,,10,,RUE,DE LA TOUR,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,1.272925,48.362805,0.94,housenumber,10 Rue de la Tour 28120 Magny,28225_0100_00010,G,10 RUE DE LA TOUR,
349854216,00034,34985421600034,O,2000-11-01,NN,,,2006-11-25T11:03:06,true,3,,8,,RUE,DU VAL TREMBLAY,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,1.268506,48.35114,0.94,housenumber,8 Rue du Val Tremblay 28120 Magny,28225_0120_00008,G,8 RUE DU VAL TREMBLAY,
352939987,00017,35293998700017,O,,,,,,true,1,,8,,RUE,DES SOURCES DU LOIR,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.4J,NAF1993,N,1.261134,48.348812,0.95,housenumber,8 Rue des Sources du Loir 28120 Magny,28225_0094_00008,G,8 RUE DES SOURCES DU LOIR,
353047202,00042,35304720200042,O,2006-06-01,,,,2018-01-08T08:33:03,true,3,,32,,RUE,DE LA BEAUCE AU PERCHE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,90.03B,NAFRev2,N,1.259971,48.35076,0.95,housenumber,32 Rue de la Beauce au Perche 28120 Magny,28225_0009_00032,G,32 RUE DE LA BEAUCE AU PERCHE,
353981137,00014,35398113700014,O,1990-01-01,,,,2007-01-18T09:28:24,true,3,,,,,BREHAINVILLE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.241281,48.33389,0.94,street,Brehainville 28120 Magny,28225_j0omwf,G,BREHAINVILLE,
356000240,01667,35600024001667,O,1991-01-01,NN,,,,false,4,,10,,RUE,DE LA GERBE D'OR,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2003-09-22,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,1.262481,48.349286,0.95,housenumber,10 Rue de la Gerbe d’Or 28120 Magny,28225_0033_00010,G,10 RUE DE LA GERBE D OR,
378789390,00010,37878939000010,O,1990-07-03,NN,,2562BZ,2019-09-25T10:26:07,false,6,,,,,LA HALTE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,33.12Z,NAFRev2,N,1.280481,48.334308,0.94,street,La Halte 28120 Magny,28225_dmh8xw,G,LA HALTE,
379036759,00023,37903675900023,O,2009-11-01,,,3213ZZ,2021-02-23T11:07:41,true,3,BIENFOL,25,,RUE,DE LA HAIE AUX LOUPS,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,LA BONNE COMPAGNIE,32.13Z,NAFRev2,N,1.275093,48.364246,0.94,housenumber,25 Rue de la Haie aux Loups 28120 Magny,28225_0038_00025,G,25 RUE DE LA HAIE AUX LOUPS,
379878986,00015,37987898600015,O,,NN,,,,true,1,,32,,RUE,DE LA REPUBLIQUE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.5D,NAF1993,O,1.259971,48.35076,0.55,housenumber,32 Rue de la Beauce au Perche 28120 Magny,28225_0009_00032,G,32 RUE DE LA BEAUCE AU PERCHE,
380252403,00015,38025240300015,O,1990-11-27,NN,,,2022-06-11T08:33:36,true,3,,,,LD,BIENFOL,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380575373,00051,38057537300051,O,2018-04-02,,,2562BZ,2018-06-14T14:22:55,false,1,,5,,RUE,DES SOURCES DU LOIR,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,25.62B,NAFRev2,O,1.262063,48.349354,0.95,housenumber,5 Rue des Sources du Loir 28120 Magny,28225_0094_00005,G,5 RUE DES SOURCES DU LOIR,
381701135,00018,38170113500018,O,,NN,,,,true,1,,4,,RUE,DU CHATEAU D EAU,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,1.273623,48.361469,0.95,housenumber,4 Rue du Château d’Eau 28120 Magny,28225_0021_00004,G,4 RUE DU CHATEAU D EAU,
382264109,00010,38226410900010,O,1990-01-01,NN,,,2008-01-04T22:07:36,true,3,,32,,RUE,BEAUCE AU PERCHE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.259971,48.35076,0.9,housenumber,32 Rue de la Beauce au Perche 28120 Magny,28225_0009_00032,G,32 RUE DE LA BEAUCE AU PERCHE,
382264141,00013,38226414100013,O,1988-01-01,NN,,,2008-01-04T22:07:36,true,3,MR LEYGONIE MICHEL,32,,RUE,DE LA BEAUCE AU PERCHE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,1.259971,48.35076,0.95,housenumber,32 Rue de la Beauce au Perche 28120 Magny,28225_0009_00032,G,32 RUE DE LA BEAUCE AU PERCHE,
383249562,00018,38324956200018,O,1991-09-09,01,2020,,2022-08-29T09:10:17,true,4,,,,,BREHAINVILLE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.241281,48.33389,0.94,street,Brehainville 28120 Magny,28225_j0omwf,G,BREHAINVILLE,
389784638,00014,38978463800014,O,1992-12-23,01,2020,,2022-08-29T09:14:21,true,4,,,,,MOUSSEAUX,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.270232,48.336721,0.94,street,Mousseaux 28120 Magny,28225_wxl63m,G,MOUSSEAUX,
389905290,00018,38990529000018,O,1993-01-01,NN,,,2006-12-15T00:49:08,false,3,,5,,RUE,THUYAS,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,51.5F,NAF1993,N,1.26896,48.351775,0.87,housenumber,5 Rue des Thuyas 28120 Magny,28225_0096_00005,G,5 RUE DES THUYAS,
389951674,00016,38995167400016,O,,,,,,true,1,,19,,RUE,DES THUYAS,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2L,NAF1993,N,1.270939,48.35245,0.95,housenumber,19 Rue des Thuyas 28120 Magny,28225_0096_00019,G,19 RUE DES THUYAS,
392551586,00010,39255158600010,O,1993-10-04,,,,,false,3,BIENFOL,7,,RUE,DU CHATEAU D EAU,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,60.2L,NAF1993,N,1.273677,48.361062,0.95,housenumber,7 Rue du Château d’Eau 28120 Magny,28225_0021_00007,G,7 RUE DU CHATEAU D EAU,
393116462,00028,39311646200028,O,1996-06-01,NN,,,2018-12-11T03:59:16,true,4,HARVILLE,4,,RUE,BEAU FRANCOIS,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
393209747,00012,39320974700012,O,1993-10-01,NN,,,2008-01-05T00:13:25,true,3,,1,,RUE,DE LA BEAUCE AU PERCHE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.264938,48.350732,0.95,housenumber,1 Rue de la Beauce au Perche 28120 Magny,28225_0009_00001,G,1 RUE DE LA BEAUCE AU PERCHE,
393525472,00014,39352547200014,O,1994-02-05,,,,,false,3,LE TREMBLAY,15,,RUE,DES THUYAS,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1999-05-12,F,A.S.P.I.C.,,,,74.6Z,NAF1993,N,1.270164,48.352214,0.95,housenumber,15 Rue des Thuyas 28120 Magny,28225_0096_00015,G,15 RUE DES THUYAS,
393729751,00031,39372975100031,O,1996-10-01,NN,,,2008-11-08T00:58:43,true,4,,20,,RUE,DE LA BEAUCE AU PERCHE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,55.3A,NAF1993,O,1.261723,48.350581,0.95,housenumber,20 Rue de la Beauce au Perche 28120 Magny,28225_0009_00020,G,20 RUE DE LA BEAUCE AU PERCHE,
402504591,00023,40250459100023,O,1999-12-21,NN,,,2007-03-13T06:56:08,true,5,LIEU DIT LE TREMBLAY,9,,RUE,DES THUYAS,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,60.2L,NAFRev1,N,1.269434,48.351922,0.95,housenumber,9 Rue des Thuyas 28120 Magny,28225_0096_00009,G,9 RUE DES THUYAS,
405098591,00010,40509859100010,O,1962-01-01,NN,,,2007-01-18T09:38:14,true,3,,,,,BOISSEAU,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.295692,48.341343,0.95,street,Boisseau 28120 Magny,28225_edjgqv,G,BOISSEAU,
409582178,00011,40958217800011,O,1996-09-01,NN,,,2017-09-22T10:40:39,true,4,,,,,BOISSEAU,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,01.11Z,NAFRev2,N,1.295692,48.341343,0.95,street,Boisseau 28120 Magny,28225_edjgqv,G,BOISSEAU,
412991499,00010,41299149900010,O,1996-10-01,NN,,,2012-07-28T15:01:57,true,4,,3,,RUE,DE LA BEAUCE AU PERCHE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,1.26432,48.350537,0.95,housenumber,3 Rue de la Beauce au Perche 28120 Magny,28225_0009_00003,G,3 RUE DE LA BEAUCE AU PERCHE,
417749447,00013,41774944700013,O,1998-01-01,NN,,,2008-11-08T01:32:29,true,4,,9,,RUE,DU GRAND ORME,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,45.2L,NAF1993,O,1.258224,48.351625,0.95,housenumber,9 Rue du Grand Orme 28120 Magny,28225_0036_00009,G,9 RUE DU GRAND ORME,
417943818,00019,41794381800019,O,1998-01-01,,,,2006-11-25T15:54:20,true,1,,9,,RUE,DU GRAND ORME,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,1.258224,48.351625,0.95,housenumber,9 Rue du Grand Orme 28120 Magny,28225_0036_00009,G,9 RUE DU GRAND ORME,
420140931,00015,42014093100015,O,1991-01-01,NN,,,2009-07-17T05:57:51,true,4,HARVILLE,,,RUE,DE BEAUFRANCOIS,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.299522,48.336143,0.82,street,Rue Beaufrancois 28120 Magny,28225_0020,G,RUE BEAUFRANCOIS,
420140949,00017,42014094900017,O,1991-01-01,,,,,true,1,,,,,LE BOIS DES NOUES,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.252134,48.330835,0.94,street,Le Bois des Noues 28120 Magny,28225_B005,G,LE BOIS DES NOUES,
420670143,00015,42067014300015,O,1998-10-01,NN,,,2008-01-04T23:55:28,true,3,,,,,LE BOIS DES NOUES,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.252134,48.330835,0.94,street,Le Bois des Noues 28120 Magny,28225_B005,G,LE BOIS DES NOUES,
421137654,00016,42113765400016,O,1982-12-31,,,,,true,1,,12,,RUE,GERBE D OR,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,1.26271,48.349255,0.89,housenumber,12 Rue de la Gerbe d’Or 28120 Magny,28225_0033_00012,G,12 RUE DE LA GERBE D OR,
421137662,00019,42113766200019,O,1991-01-01,NN,,,2009-03-02T15:40:40,true,4,BIENFOL,12,,RUE,DE LA TOUR,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-12-28,F,,,,,01.11Z,NAFRev2,N,1.272728,48.362696,0.94,housenumber,12 Rue de la Tour 28120 Magny,28225_0100_00012,G,12 RUE DE LA TOUR,
421266073,00038,42126607300038,O,2018-10-01,,,,2022-09-16T09:59:48,true,2,,12,,,BOISSEAU,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2021-12-31,F,ID CAR'S,,,ID CAR'S,45.11Z,NAFRev2,N,1.294392,48.340557,0.95,housenumber,12 Boisseau 28120 Magny,28225_edjgqv_00012,G,12 BOISSEAU,
421266073,00046,42126607300046,O,2018-10-01,,,,2019-11-18T17:55:59,false,1,,12,,LD,BOISSEAU,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2018-10-01,F,ID CAR'S,,,,45.11Z,NAFRev2,N,1.294392,48.340557,0.95,housenumber,12 Boisseau 28120 Magny,28225_edjgqv_00012,G,12 BOISSEAU,
421642547,00010,42164254700010,O,1999-01-01,NN,,,2008-01-05T00:10:05,true,3,,,,,LA HALTE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.280481,48.334308,0.94,street,La Halte 28120 Magny,28225_dmh8xw,G,LA HALTE,
422150813,00018,42215081300018,O,,,,,,true,1,,,,,LE BOIS DES BOUES,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,1.252134,48.330835,0.82,street,Le Bois des Noues 28120 Magny,28225_B005,G,LE BOIS DES NOUES,
423883875,00019,42388387500019,O,1999-06-30,NN,,,2006-11-25T16:31:49,true,3,,14,,RUE,DE LA GERBE D OR,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,1.263866,48.348886,0.95,housenumber,14 Rue de la Gerbe d’Or 28120 Magny,28225_0033_00014,G,14 RUE DE LA GERBE D OR,
424344489,00010,42434448900010,O,1998-01-01,NN,,,2008-01-05T00:55:49,true,3,,,,,BREHAINVILLE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.241281,48.33389,0.94,street,Brehainville 28120 Magny,28225_j0omwf,G,BREHAINVILLE,
424992121,00014,42499212100014,O,1999-10-01,,,,,true,1,,16,,RUE,DES THUYAS,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,1.272261,48.352951,0.95,housenumber,16 Rue des Thuyas 28120 Magny,28225_0096_00016,G,16 RUE DES THUYAS,
431532852,00016,43153285200016,O,1979-01-01,NN,,,2018-03-14T03:48:49,true,4,,,,,,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431928209,00011,43192820900011,O,2000-07-03,NN,,,2008-11-08T01:55:04,false,4,BIENFOL,2,,RUE,DES COUDREAUX,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,17.5G,NAFRev1,N,1.277389,48.360764,0.94,housenumber,2 Rue des Coudreaux 28120 Magny,28225_0022_00002,G,2 RUE DES COUDREAUX,
438051690,00024,43805169000024,O,2008-07-04,,,,2011-09-20T08:52:15,false,2,BIENFOL,4,,RUE,DU CHATEAU D'EAU,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,68.20B,NAFRev2,N,1.273623,48.361469,0.95,housenumber,4 Rue du Château d’Eau 28120 Magny,28225_0021_00004,G,4 RUE DU CHATEAU D EAU,
440751055,00011,44075105500011,O,2002-02-15,NN,,,2008-01-04T21:03:18,true,3,TREMBLAY,4,,RUE,DU FRENE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.272259,48.353671,0.82,housenumber,4 Rue du Fresne 28120 Magny,28225_0030_00004,G,4 RUE DU FRESNE,
452052962,00019,45205296200019,O,2004-01-24,NN,,,2009-09-18T09:23:38,false,4,LE TREMBLAY,2,,RUE,DES FRESNES,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,68.20B,NAFRev2,N,1.272586,48.353643,0.68,housenumber,2 Rue du Fresne 28120 Magny,28225_0030_00002,G,2 RUE DU FRESNE,
452325293,00010,45232529300010,O,2004-04-01,NN,,,2007-06-25T09:42:08,false,3,,6,,RUE,DU VAL TREMBLAY,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.4S,NAFRev1,N,1.268217,48.351093,0.94,housenumber,6 Rue du Val Tremblay 28120 Magny,28225_0120_00006,G,6 RUE DU VAL TREMBLAY,
452553795,00017,45255379500017,O,2004-03-09,NN,,,2006-12-15T01:25:11,false,3,,8,,RUE,DE LA BEAUCE AU PERCHE,28120,MAGNY,,,28225,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.5Z,NAFRev1,N,1.263954,48.350502,0.95,housenumber,8 Rue de la Beauce au Perche 28120 Magny,28225_0009_00008,G,8 RUE DE LA BEAUCE AU PERCHE,