id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-202359,2019-02-28,000001,Vente,167000,1,,RUE DE LA BRANDE,0045,16110,16067,Bunzac,16,,,160670000B1942,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,125,0.347775,45.714718
2019-202359,2019-02-28,000001,Vente,167000,1,,RUE DE LA BRANDE,0045,16110,16067,Bunzac,16,,,160670000B1942,,,,,,,,,,,,,0,1,Maison,126,4,AB,terrains a bâtir,,,1073,0.347775,45.714718
2019-202359,2019-02-28,000001,Vente,167000,1,,RUE DE LA BRANDE,0045,16110,16067,Bunzac,16,,,160670000B1942,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,305,0.347775,45.714718
2019-202359,2019-02-28,000001,Vente,167000,1,,RUE DE LA BRANDE,0045,16110,16067,Bunzac,16,,,160670000B1942,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,335,0.347775,45.714718
2019-202560,2019-04-15,000001,Vente,128000,14,,RTE DE LA PETITE GARDE,0190,16110,16067,Bunzac,16,,,160670000B1936,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1066,0.349267,45.709646
2019-202656,2019-04-04,000001,Vente,156900,7,,RTE DE LA PETITE GARDE,0190,16110,16067,Bunzac,16,,,160670000B1827,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,0.349008,45.710648
2019-202656,2019-04-04,000001,Vente,156900,7,,RTE DE LA PETITE GARDE,0190,16110,16067,Bunzac,16,,,160670000B1827,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,793,0.349008,45.710648
2019-202661,2019-04-04,000001,Vente,40000,13,,RTE DE COMBEBRUNE,0070,16110,16067,Bunzac,16,,,160670000C0336,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,519,0.352485,45.686005
2019-202661,2019-04-04,000001,Vente,40000,,,CHAMPS DE LUGUE,B027,16110,16067,Bunzac,16,,,160670000C0388,,,,,,,,,,,,,0,,,,,J,jardins,,,240,0.352217,45.68582
2019-202661,2019-04-04,000001,Vente,40000,,,CHAMPS DE LUGUE,B027,16110,16067,Bunzac,16,,,160670000C0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1455,0.352496,45.684739
2019-202661,2019-04-04,000001,Vente,40000,,,LA QUEUE ROMPUE,B100,16110,16067,Bunzac,16,,,160670000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,460,0.352672,45.685952
2019-202661,2019-04-04,000001,Vente,40000,,,CHAMPS DE LUGUE,B027,16110,16067,Bunzac,16,,,160670000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,4922,0.352407,45.685432
2019-202661,2019-04-04,000001,Vente,40000,,,CHAMPS DE LUGUE,B027,16110,16067,Bunzac,16,,,160670000C0723,,,,,,,,,,,,,0,,,,,S,sols,,,268,0.352407,45.685432
2019-202661,2019-04-04,000001,Vente,40000,,,CHAMPS DE LUGUE,B027,16110,16067,Bunzac,16,,,160670000C0726,,,,,,,,,,,,,0,,,,,T,terres,,,2695,0.352944,45.685119
2019-202829,2019-04-25,000001,Vente,8500,,,LA BRANDE,B020,16110,16067,Bunzac,16,,,160670000B0187,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,530,0.348234,45.715392
2019-202829,2019-04-25,000001,Vente,8500,,,LA BRANDE,B020,16110,16067,Bunzac,16,,,160670000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,1280,0.348291,45.71515
2019-202829,2019-04-25,000001,Vente,8500,,,LA BRANDE,B020,16110,16067,Bunzac,16,,,160670000B0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,0.348192,45.714908
2019-202829,2019-04-25,000001,Vente,8500,,,LES COMBEAUX,B040,16110,16067,Bunzac,16,,,160670000B1433,,,,,,,,,,,,,0,,,,,T,terres,,,330,0.348096,45.715516
2019-202829,2019-04-25,000001,Vente,8500,,,LES COMBEAUX,B040,16110,16067,Bunzac,16,,,160670000B1619,,,,,,,,,,,,,0,,,,,L,landes,,,257,0.34809,45.715088
2019-202829,2019-04-25,000001,Vente,8500,,,LES COMBEAUX,B040,16110,16067,Bunzac,16,,,160670000B1620,,,,,,,,,,,,,0,,,,,L,landes,,,176,0.348147,45.715515
2019-202829,2019-04-25,000001,Vente,8500,,,LES COMBEAUX,B040,16110,16067,Bunzac,16,,,160670000B1758,,,,,,,,,,,,,0,,,,,T,terres,,,489,0.347968,45.715291
2019-202830,2019-04-24,000001,Vente,85000,,,CHAMP DE TACHER,B023,16110,16067,Bunzac,16,,,160670000B0823,,,,,,,,,,,,,0,,,,,T,terres,,,13042,0.350131,45.701759
2019-202830,2019-04-24,000001,Vente,85000,,,CHAMP DE TACHER,B023,16110,16067,Bunzac,16,,,160670000B1269,,,,,,,,,,,,,0,,,,,T,terres,,,770,0.350537,45.702178
2019-203491,2019-07-09,000001,Vente,174000,1,,RUE DE LA BRANDE,0045,16110,16067,Bunzac,16,,,160670000B1942,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,305,0.347775,45.714718
2019-203491,2019-07-09,000001,Vente,174000,1,,RUE DE LA BRANDE,0045,16110,16067,Bunzac,16,,,160670000B1942,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,125,0.347775,45.714718
2019-203491,2019-07-09,000001,Vente,174000,1,,RUE DE LA BRANDE,0045,16110,16067,Bunzac,16,,,160670000B1942,,,,,,,,,,,,,0,1,Maison,126,4,AB,terrains a bâtir,,,1073,0.347775,45.714718
2019-203491,2019-07-09,000001,Vente,174000,1,,RUE DE LA BRANDE,0045,16110,16067,Bunzac,16,,,160670000B1942,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,335,0.347775,45.714718
2019-203662,2019-07-23,000001,Vente,122000,,,PIECES DE L ALLEE,B082,16110,16067,Bunzac,16,,,160670000C0773,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,145,0.367739,45.706196
2019-203662,2019-07-23,000001,Vente,122000,,,PIECES DE L ALLEE,B082,16110,16067,Bunzac,16,,,160670000C0774,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.367647,45.706191
2019-203662,2019-07-23,000001,Vente,122000,,,PIECES DE L ALLEE,B082,16110,16067,Bunzac,16,,,160670000C0869,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,111,0.367602,45.706124
2019-203662,2019-07-23,000001,Vente,122000,10,,RTE DE LA PIERRE LEVEE,0195,16110,16067,Bunzac,16,,,160670000C0892,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1602,0.36807,45.706207
2019-203662,2019-07-23,000001,Vente,122000,10,,RTE DE LA PIERRE LEVEE,0195,16110,16067,Bunzac,16,,,160670000C0892,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,0.36807,45.706207
2019-203662,2019-07-23,000001,Vente,122000,,,PIECES DE L ALLEE,B082,16110,16067,Bunzac,16,,,160670000C0893,,,,,,,,,,,,,0,,,,,T,terres,,,72,0.368489,45.706424
2019-203748,2019-08-07,000001,Vente,1285,,,PRE PRADEAU,B089,16110,16067,Bunzac,16,,,160670000C0300,,,,,,,,,,,,,0,,,,,P,prés,,,2720,0.345322,45.685858
2019-203748,2019-08-07,000001,Vente,1285,,,PRE PRADEAU,B089,16110,16067,Bunzac,16,,,160670000C0303,,,,,,,,,,,,,0,,,,,T,terres,,,2420,0.345753,45.685863
2019-203961,2019-08-29,000002,Echange,1500,,,LE PUITS,B098,16110,16067,Bunzac,16,,,160670000C0969,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.350681,45.697549
2019-203961,2019-08-29,000003,Echange,1500,,,TROU DE MAURANT,B119,16110,16067,Bunzac,16,,,160670000A0452,,,,,,,,,,,,,0,,,,,P,prés,,,6425,0.341729,45.693531
2019-204246,2019-10-11,000001,Vente,46500,27,,RTE DE LA GRANDE GARDE,0130,16110,16067,Bunzac,16,,,160670000B0769,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,345,0.349325,45.705562
2019-204246,2019-10-11,000001,Vente,46500,25,,RTE DE LA GRANDE GARDE,0130,16110,16067,Bunzac,16,,,160670000B0770,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,175,0.349531,45.705499
2019-204246,2019-10-11,000001,Vente,46500,,,GRANDE GARDE,B059,16110,16067,Bunzac,16,,,160670000B0771,,,,,,,,,,,,,0,,,,,S,sols,,,555,0.349564,45.705366
2019-204246,2019-10-11,000001,Vente,46500,,,GRANDE GARDE,B059,16110,16067,Bunzac,16,,,160670000B0772,,,,,,,,,,,,,0,,,,,S,sols,,,490,,
2019-204246,2019-10-11,000001,Vente,46500,,,GRANDE GARDE,B059,16110,16067,Bunzac,16,,,160670000B0774,,,,,,,,,,,,,0,,,,,T,terres,,,1205,,
2019-204261,2019-10-30,000002,Vente,1000,,,PIERRE LEVEE,B083,16110,16067,Bunzac,16,,,160670000B2016,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.367261,45.707035
2019-204658,2019-12-06,000001,Vente,55000,26,,RTE DE LA PETITE GARDE,0190,16110,16067,Bunzac,16,,,160670000B1937,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,1065,0.350706,45.709542
2019-204658,2019-12-06,000001,Vente,55000,26,,RTE DE LA PETITE GARDE,0190,16110,16067,Bunzac,16,,,160670000B1937,,,,,,,,,,,,,0,1,Maison,132,4,E,eaux,MARE,Mare,47,0.350706,45.709542
2019-204658,2019-12-06,000001,Vente,55000,26,,RTE DE LA PETITE GARDE,0190,16110,16067,Bunzac,16,,,160670000B1937,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,0.350706,45.709542
2019-204782,2019-12-04,000002,Vente,10000,,,PUY COCU,B099,16110,16067,Bunzac,16,,,160670000C0357,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.350756,45.685913
2019-204782,2019-12-04,000002,Vente,10000,,,PUY COCU,B099,16110,16067,Bunzac,16,,,160670000C0666,,,,,,,,,,,,,0,,,,,T,terres,,,587,0.350393,45.685785
2019-204782,2019-12-04,000002,Vente,10000,,,PUY COCU,B099,16110,16067,Bunzac,16,,,160670000C0971,,,,,,,,,,,,,0,,,,,T,terres,,,155,0.350548,45.685899
