siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009496,00015,20000949600015,O,2007-05-15,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,DU 8 MAI 1945,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,84.13Z,NAFRev2,N,4.555432,43.970445,0.83,street,Place du 8 Mai 1945 30210 Castillon-du-Gard,30073_qglpe3,G,PLACE DU 8 MAI 1945,
213000730,00019,21300073000019,O,1983-03-01,11,2018,,2020-08-25T10:16:36,true,4,HOTEL DE VILLE,,,,,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.551384,43.958173,0.39,street,Chemin de l'Estel 30210 Castillon-du-Gard,30073_0065,D,CHEMIN DE L ESTEL,
213000730,00027,21300073000027,O,1983-12-21,11,2018,,2020-08-25T10:16:36,false,3,,1,,RUE,DE L'EGLISE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.55391,43.970634,0.94,housenumber,1 Rue de l'Eglise 30210 Castillon-du-Gard,30073_0064_00001,G,1 RUE DE L EGLISE,
213000730,00035,21300073000035,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,2,,,,RUE,DE L'EGLISE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.55391,43.970634,0.94,street,Rue de l'Eglise 30210 Castillon-du-Gard,30073_0064,G,RUE DE L EGLISE,
253000079,00025,25300007900025,O,1989-09-22,01,2018,,2020-08-25T10:20:20,true,5,MAIRIE,11,,PL,DU 8 MAI 1945,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,36.00Z,NAFRev2,O,4.554571,43.970405,0.85,housenumber,11 Place du 8 Mai 1945 30210 Castillon-du-Gard,30073_qglpe3_00011,G,11 PLACE DU 8 MAI 1945,
253002059,00033,25300205900033,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.1C,NAFRev1,N,4.55439,43.969215,0.38,street,Chemin de la Bergerie 30210 Castillon-du-Gard,30073_0017,G,CHEMIN DE LA BERGERIE,
263001596,00018,26300159600018,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.55439,43.969215,0.38,street,Chemin de la Bergerie 30210 Castillon-du-Gard,30073_0017,G,CHEMIN DE LA BERGERIE,
273001537,00011,27300153700011,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,8 MAI 1945,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.554965,43.970473,0.8,housenumber,8 Place du 8 Mai 1945 30210 Castillon-du-Gard,30073_qglpe3_00008,G,8 PLACE DU 8 MAI 1945,
300271129,00037,30027112900037,O,1999-07-28,,,,2019-11-14T14:00:30,false,3,,,,RTE,N 86,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2000-04-13,F,L'AUBERGE DE CASTILLON,,,,55.1A,NAF1993,N,4.567448,43.956001,0.55,street,N 86 30210 Castillon-du-Gard,30073_0087,G,N 86,
300322823,00018,30032282300018,O,,,,,2019-11-14T14:00:30,true,1,,,,,DE BAGNOLS SUR CEZE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.577794,43.988284,0.53,street,Route de Bagnols 30210 Castillon-du-Gard,30073_0011,G,ROUTE DE BAGNOLS,
301439733,00041,30143973300041,O,2007-03-01,,,,2019-11-14T14:00:30,true,5,,3,,QUAI,DE LA FONTAINE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,4.554423,43.963228,0.82,housenumber,3 Quartier de la Fontaine 30210 Castillon-du-Gard,30073_oubj41_00003,G,3 QUARTIER DE LA FONTAINE,
301709572,00020,30170957200020,O,2003-04-02,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,52.6D,NAFRev1,N,4.55439,43.969215,0.38,street,Chemin de la Bergerie 30210 Castillon-du-Gard,30073_0017,G,CHEMIN DE LA BERGERIE,
301902409,00012,30190240900012,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,LES CROISEES,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.562321,43.955214,0.62,street,Chemin des Croises 30210 Castillon-du-Gard,30073_0063,G,CHEMIN DES CROISES,
302375696,00010,30237569600010,O,,,,,2019-11-14T14:00:30,true,1,,,,,RTE N 86,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,4.567448,43.956001,0.55,street,N 86 30210 Castillon-du-Gard,30073_0087,G,N 86,
302568415,00038,30256841500038,O,2006-07-15,,,,2019-11-14T14:00:30,true,3,,,,,SANS DOMICILE FIXE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
303486294,00018,30348629400018,O,,,,,2019-11-14T14:00:30,true,1,,,,,LA MUCHETTE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.04,NAP,N,4.551992,43.960129,0.54,street,Cheminement de la Berrette Ouest 30210 Castillon-du-Gard,30073_0026,G,CHEMINEMENT DE LA BERRETTE OUEST,
304727126,00019,30472712600019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
305063539,00012,30506353900012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305294449,00015,30529444900015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
305308504,00011,30530850400011,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,NATIONALE 26,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306384835,00014,30638483500014,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,D UZES,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,14.1A,NAF1993,O,4.546866,43.954161,0.77,street,Route d'Uzès 30210 Castillon-du-Gard,30073_0129,G,ROUTE D UZES,
306384835,00030,30638483500030,O,1993-04-01,NN,,,2019-11-14T14:00:30,false,6,,,,LD,PONT DU GARD,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,08.11Z,NAFRev2,N,4.546296,43.954921,0.92,street,Chemin du Pont du Gard 30210 Castillon-du-Gard,30073_0112,G,CHEMIN DU PONT DU GARD,
307750638,00016,30775063800016,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,LA GARRIGUE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.555087,43.959884,0.92,street,Chemin de la Garrigue 30210 Castillon-du-Gard,30073_0066,G,CHEMIN DE LA GARRIGUE,
309218071,00012,30921807100012,O,,,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA CHARRETTE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,4.552577,43.960757,0.84,street,Chemin de la Charrette 30210 Castillon-du-Gard,30073_b046,G,CHEMIN DE LA CHARRETTE,
309374478,00019,30937447800019,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE BAGNOLS,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,67.08,NAP,N,4.577794,43.988284,0.82,street,Route de Bagnols 30210 Castillon-du-Gard,30073_0011,G,ROUTE DE BAGNOLS,
309994069,00016,30999406900016,O,1977-01-01,NN,,,2019-11-14T14:00:30,false,5,,,,,LES CROISEES,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,4.562321,43.955214,0.62,street,Chemin des Croises 30210 Castillon-du-Gard,30073_0063,G,CHEMIN DES CROISES,
311553879,00058,31155387900058,O,2003-10-20,,,,2019-11-14T14:00:30,false,3,,,,CHE,DE LA BERRETTE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,85.1G,NAFRev1,N,4.559287,43.960133,0.84,street,Chemin de la Berrette 30210 Castillon-du-Gard,30073_jeqfuc,G,CHEMIN DE LA BERRETTE,
312082845,00016,31208284500016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
312192248,00069,31219224800069,O,2014-05-01,,,,2019-11-14T14:00:30,false,2,,2,,CHE,DU PONT DU GARD,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,56.10C,NAFRev2,O,4.546296,43.954921,0.85,housenumber,2 Chemin du Pont du Gard 30210 Castillon-du-Gard,30073_0112_00002,G,2 CHEMIN DU PONT DU GARD,
312215775,00015,31221577500015,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DES AIRES,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3E,NAFRev1,O,4.555762,43.969237,0.72,street,Impasse des Aires 30210 Castillon-du-Gard,30073_0004,G,IMPASSE DES AIRES,
312331457,00019,31233145700019,O,1978-01-01,,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.55439,43.969215,0.38,street,Chemin de la Bergerie 30210 Castillon-du-Gard,30073_0017,G,CHEMIN DE LA BERGERIE,
312383318,00028,31238331800028,O,1988-05-15,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE 86,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
312916000,00010,31291600000010,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
313996704,00018,31399670400018,O,,,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA BERETTE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,4.559287,43.960133,0.79,street,Chemin de la Berrette 30210 Castillon-du-Gard,30073_jeqfuc,G,CHEMIN DE LA BERRETTE,
314116880,00019,31411688000019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
314259490,00014,31425949000014,O,1966-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,RTE,N 86,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.20A,NAFRev2,O,4.567448,43.956001,0.55,street,N 86 30210 Castillon-du-Gard,30073_0087,G,N 86,
314293358,00011,31429335800011,O,1978-01-01,,,,2019-11-14T14:00:30,true,4,,,,PL,DU 8 MAI,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.555432,43.970445,0.78,street,Place du 8 Mai 1945 30210 Castillon-du-Gard,30073_qglpe3,G,PLACE DU 8 MAI 1945,
314708397,00018,31470839700018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DU 8 MAI,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,52.1B,NAF1993,N,4.555432,43.970445,0.78,street,Place du 8 Mai 1945 30210 Castillon-du-Gard,30073_qglpe3,G,PLACE DU 8 MAI 1945,
314912601,00015,31491260100015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DES PERRIERES,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.543342,43.958565,0.83,street,Chemin des Pérrières 30210 Castillon-du-Gard,30073_0110,G,CHEMIN DES PERRIERES,
315147298,00014,31514729800014,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
315590406,00015,31559040600015,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,TURION SABATIER,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.2C,NAF1993,N,4.55469,43.970838,0.94,street,Rue Turion Sabatier 30210 Castillon-du-Gard,30073_0127,G,RUE TURION SABATIER,
315932293,00014,31593229300014,O,,,,,2019-11-14T14:00:30,true,1,,,,,CAFE MEGER,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
316141928,00010,31614192800010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA BERETTE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,56.02,NAP,N,4.559287,43.960133,0.79,street,Chemin de la Berrette 30210 Castillon-du-Gard,30073_jeqfuc,G,CHEMIN DE LA BERRETTE,
316326362,00019,31632636200019,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,PL,DU 8 MAI,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,4.555432,43.970445,0.78,street,Place du 8 Mai 1945 30210 Castillon-du-Gard,30073_qglpe3,G,PLACE DU 8 MAI 1945,
316385509,00047,31638550900047,O,1994-10-03,NN,,,2019-11-14T14:00:30,true,3,,,,,LES CROISEES,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.5Z,NAFRev1,N,4.562321,43.955214,0.62,street,Chemin des Croises 30210 Castillon-du-Gard,30073_0063,G,CHEMIN DES CROISES,
316888882,00016,31688888200016,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,PL,DE L'EGLISE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.55391,43.970634,0.75,street,Rue de l'Eglise 30210 Castillon-du-Gard,30073_0064,G,RUE DE L EGLISE,
316915628,00010,31691562800010,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LE VIEUX CASTILLON,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317966620,00021,31796662000021,O,1993-01-19,NN,,,2019-11-14T14:00:30,true,1,,,,,CROIX BENOIT,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,52.6E,NAF1993,N,4.552882,43.957627,0.86,locality,Croix de Benoit 30210 Castillon-du-Gard,30073_b058,G,CROIX DE BENOIT,
318046687,00030,31804668700030,O,2003-01-02,NN,,,2019-11-14T14:00:30,false,4,SDFI MAIRIE,,,PL,DE L'HOTEL DE VILLE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,47.89Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
318433190,00010,31843319000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,MAS ST PIERRE-CHARRETTE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.6C,NAF1993,N,,,0,,,,,,
318592649,00061,31859264900061,O,2013-04-01,,,,2020-01-15T15:41:28,true,2,,4,,IMP,DE L ANDRONETTE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,4.554879,43.970747,0.86,housenumber,4 Impasse de l'Andronette 30210 Castillon-du-Gard,30073_0006_00004,G,4 IMPASSE DE L ANDRONETTE,
318937372,00023,31893737200023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA BERRETTE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,4.559287,43.960133,0.84,street,Chemin de la Berrette 30210 Castillon-du-Gard,30073_jeqfuc,G,CHEMIN DE LA BERRETTE,
319001566,00011,31900156600011,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAS RAFFIN,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.554788,43.97489,0.84,street,Chemin du Mas de Raffin 30210 Castillon-du-Gard,30073_0081,G,CHEMIN DU MAS DE RAFFIN,
319702338,00033,31970233800033,O,1999-10-11,NN,,,2019-11-14T14:00:30,false,7,RN 86,1,,RTE,N 86,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
319702338,00041,31970233800041,O,2013-03-07,,,,2019-11-14T14:00:30,true,2,,1,,CHE,DES TUILERIES,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,47.76Z,NAFRev2,N,4.570816,43.96898,0.84,housenumber,1 Chemin des Tuileries 30210 Castillon-du-Gard,30073_0128_00001,G,1 CHEMIN DES TUILERIES,
319785721,00014,31978572100014,O,1980-07-04,NN,,,2019-11-14T14:00:30,true,4,,,,RTE,N 86,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,4.567448,43.956001,0.55,street,N 86 30210 Castillon-du-Gard,30073_0087,G,N 86,
319927968,00044,31992796800044,O,2020-01-01,,,4334ZC,2021-02-23T10:44:05,true,1,CHEMIN DU MAS THIBAULT,21,,,RTE DE BAGNOLS,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.34Z,NAFRev2,N,4.577794,43.988284,0.82,street,Route de Bagnols 30210 Castillon-du-Gard,30073_0011,G,ROUTE DE BAGNOLS,
320279417,00010,32027941700010,O,1980-10-17,,,,2019-11-14T14:00:30,true,4,,,,,MOULIN A VENT,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,4.555579,43.970404,0.92,street,Chemin du Moulin à Vent 30210 Castillon-du-Gard,30073_0086,G,CHEMIN DU MOULIN A VENT,
320928682,00014,32092868200014,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,D UZES,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,4.546866,43.954161,0.77,street,Route d'Uzès 30210 Castillon-du-Gard,30073_0129,G,ROUTE D UZES,
320930506,00029,32093050600029,O,2004-01-15,NN,,,2019-11-14T14:00:30,true,5,,,,CHE,DE L ESTEL,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.34Z,NAFRev2,O,4.551384,43.958173,0.82,street,Chemin de l'Estel 30210 Castillon-du-Gard,30073_0065,G,CHEMIN DE L ESTEL,
321974552,00028,32197455200028,O,1900-01-01,,,,2019-11-14T14:00:30,false,2,,,,RTE,DE ST HILAIRE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.555979,43.973652,0.74,street,Route de Saint Hilaire 30210 Castillon-du-Gard,30073_lke1ox,G,ROUTE DE SAINT HILAIRE,
322111618,00011,32211161800011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS DE LA PETITE CROIX,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1998-07-12,F,,,,,57.03,NAP,N,,,0,,,,,,
322262700,00014,32226270000014,O,1981-08-01,NN,,,2019-11-14T14:00:30,false,4,RN 86,,,LD,FONT DE MERY,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,4.568554,43.95733,0.94,locality,Font de Mery 30210 Castillon-du-Gard,30073_b090,G,FONT DE MERY,
322595828,00011,32259582800011,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES CROISEES,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,4.562321,43.955214,0.62,street,Chemin des Croises 30210 Castillon-du-Gard,30073_0063,G,CHEMIN DES CROISES,
322633934,00037,32263393400037,O,1992-11-01,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA CHARRETTE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,51.1E,NAF1993,N,4.552577,43.960757,0.84,street,Chemin de la Charrette 30210 Castillon-du-Gard,30073_b046,G,CHEMIN DE LA CHARRETTE,
322852393,00014,32285239300014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE CASTELAS,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.05,NAP,N,2.2451532,42.9163984,0.9,poi.peak,Le Castelas (Pic) Rennes-le-Château,https://osm.org/node/1806038923,G,,
322918657,00030,32291865700030,O,2015-08-01,,,4520AA,2021-02-23T10:46:25,false,1,LES CROISEES,9,B,RTE,DE BAGNOLS SUR CEZE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,FURANIA,45.20A,NAFRev2,N,,,0,,,,,,
323022970,00038,32302297000038,O,2001-06-19,NN,,,2019-11-14T14:00:30,false,4,,,,PL,DU 8 MAI,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.5Z,NAF1993,N,4.555432,43.970445,0.78,street,Place du 8 Mai 1945 30210 Castillon-du-Gard,30073_qglpe3,G,PLACE DU 8 MAI 1945,
323496562,00014,32349656200014,O,1981-11-16,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,CHATEAU D'EAU,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,N,4.553749,43.969695,0.81,street,Chemin du Château d'Eau 30210 Castillon-du-Gard,30073_0052,G,CHEMIN DU CHATEAU D EAU,
323818526,00010,32381852600010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LIEU DIT LES CROISEES,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.562321,43.955214,0.62,street,Chemin des Croises 30210 Castillon-du-Gard,30073_0063,G,CHEMIN DES CROISES,
323975342,00029,32397534200029,O,2016-02-29,,,,2019-11-14T14:00:30,true,2,,9,,IMP,CROIX DE BENOIT,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,4.553942,43.95869,0.85,housenumber,9 Impasse de la Croix de Benoit 30210 Castillon-du-Gard,30073_0133_00009,G,9 IMPASSE DE LA CROIX DE BENOIT,
324683994,00036,32468399400036,O,2009-02-03,NN,,,2021-02-23T10:47:31,true,1,LA CROIX DE FENOUILLET,,,,LES CROISEES,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2009-02-03,A,,,,,01.21Z,NAFRev2,N,6.8586159,47.7063875,0.89,poi.forest,Les Vies Croisées (Forêt) Chaux,https://osm.org/node/2632467476,G,,
324930122,00019,32493012200019,O,,,,,2019-11-14T14:00:30,true,1,,,,,QU DU VALON COURNET,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,4.550221,43.961218,0.71,street,Chemin du Vallon de Cournet 30210 Castillon-du-Gard,30073_0130,G,CHEMIN DU VALLON DE COURNET,
325031771,00018,32503177100018,O,1982-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DU CHATEAU,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,70.1D,NAFRev1,O,4.555076,43.970841,0.94,street,Rue du Château 30210 Castillon-du-Gard,30073_0050,G,RUE DU CHATEAU,
325059855,00016,32505985500016,O,1982-08-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325879823,00012,32587982300012,O,,,,,2019-11-14T14:00:30,true,1,,,,CHE,DU BOUYER,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,4.556528,43.967999,0.81,locality,Chemin du Bouyer 30210 Castillon-du-Gard,30073_0037,G,CHEMIN DU BOUYER,
325992717,00075,32599271700075,O,2006-04-03,,,,2019-11-14T14:00:30,false,2,,,,CHE,DE FONT GRASSE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.2E,NAFRev1,N,6.9706891,43.6511663,0.71,poi.track,Chemin de la Font de l'Ormeau Châteauneuf-Grasse,https://osm.org/way/205372184,G,,
326183001,00014,32618300100014,O,1983-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,RTE,N 86,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.567448,43.956001,0.55,street,N 86 30210 Castillon-du-Gard,30073_0087,G,N 86,
327518916,00025,32751891600025,O,2006-01-13,,,,2019-11-14T14:00:30,false,3,COMMUNE DE RATTACHEMENT,,,,,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
328686399,00044,32868639900044,O,2014-06-17,,,,2019-11-14T14:00:30,false,2,,12,,CHE,DU VALLON DE COURNET,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.32A,NAFRev2,N,4.549909,43.963742,0.88,housenumber,12 Chemin du Vallon de Cournet 30210 Castillon-du-Gard,30073_0130_00012,G,12 CHEMIN DU VALLON DE COURNET,
328884622,00023,32888462200023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DES CHARETTES,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,,F,,,,,24.11,NAP,N,-0.9571825,45.6085977,0.83,poi.track,Chemin du Pas des Charettes Saint-Georges-de-Didonne,https://osm.org/way/78316513,G,,
329099154,00034,32909915400034,O,2002-05-18,NN,,1089ZZ,2021-02-23T10:50:03,true,3,,,,CHE,DU VALLON DE COURNET,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.550221,43.961218,0.87,street,Chemin du Vallon de Cournet 30210 Castillon-du-Gard,30073_0130,G,CHEMIN DU VALLON DE COURNET,
329236665,00025,32923666500025,O,1984-10-08,,,,2019-11-14T14:00:30,false,3,,,,RTE,N 86,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4D,NAF1993,N,4.567448,43.956001,0.55,street,N 86 30210 Castillon-du-Gard,30073_0087,G,N 86,
329385967,00016,32938596700016,O,,,,,2019-11-14T14:00:30,true,1,,,,,RN 86,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
329407977,00035,32940797700035,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,RN 86,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
329642847,00019,32964284700019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA CIGALE,30210,CASTILLON-DU-GARD,,,30073,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,26.7Z,NAF1993,N,4.550291,43.960577,0.83,street,Chemin de la Cigale 30210 Castillon-du-Gard,30073_0054,G,CHEMIN DE LA CIGALE,