id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594034,2020-01-23,000001,Vente,3000,,,LES PATINOUTRES,B089,41800,41250,Sougé,41,,,41250000ZC0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10790,0.745458,47.782954
2020-594728,2020-02-19,000001,Vente,111500,121,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,412500000B1466,,,,,,,,,,,,,0,1,Maison,116,2,S,sols,,,415,0.720359,47.768469
2020-594728,2020-02-19,000001,Vente,111500,,,LA MALJOTTE,B075,41800,41250,Sougé,41,,,41250000ZI0179,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.720563,47.767516
2020-594728,2020-02-19,000001,Vente,111500,,,LA BILLETTE,B012,41800,41250,Sougé,41,,,41250000ZI0235,,,,,,,,,,,,,0,,,,,T,terres,,,1460,0.720389,47.768004
2020-595024,2020-03-02,000001,Vente,45000,,,LE BOURG,B016,41800,41250,Sougé,41,,,41250000AB0337,,,,,,,,,,,,,0,,,,,J,jardins,,,510,0.727078,47.769475
2020-595024,2020-03-02,000001,Vente,45000,62,,LE BOURG,B016,41800,41250,Sougé,41,,,41250000AB0338,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,268,0.726943,47.769711
2020-595767,2020-04-16,000001,Vente,30000,5,,IMP DE L'ABREUVOIR,0005,41800,41250,Sougé,41,,,41250000AB0533,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,450,0.730449,47.768896
2020-596811,2020-06-12,000001,Vente,156000,,,LES CHARDONNETS,B034,41800,41250,Sougé,41,,,41250000ZH0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,639,0,S,sols,,,2000,0.734751,47.76975
2020-597078,2020-06-22,000001,Vente,7913,,,LES BALLETS,B005,41800,41250,Sougé,41,,,41250000ZN0082,,,,,,,,,,,,,0,,,,,P,prés,,,2978,0.705699,47.787832
2020-597078,2020-06-22,000001,Vente,7913,,,LES BALLETS,B005,41800,41250,Sougé,41,,,41250000ZN0082,,,,,,,,,,,,,0,,,,,P,prés,,,2978,0.705699,47.787832
2020-597078,2020-06-22,000001,Vente,7913,,,LES BALLETS,B005,41800,41250,Sougé,41,,,41250000ZN0083,,,,,,,,,,,,,0,,,,,P,prés,,,2954,0.706167,47.787915
2020-597078,2020-06-22,000001,Vente,7913,,,LES BALLETS,B005,41800,41250,Sougé,41,,,41250000ZN0083,,,,,,,,,,,,,0,,,,,P,prés,,,2955,0.706167,47.787915
2020-597078,2020-06-22,000001,Vente,7913,,,LES BALLETS,B005,41800,41250,Sougé,41,,,41250000ZN0084,,,,,,,,,,,,,0,,,,,P,prés,,,1455,0.706082,47.787464
2020-597078,2020-06-22,000001,Vente,7913,,,LES BALLETS,B005,41800,41250,Sougé,41,,,41250000ZN0084,,,,,,,,,,,,,0,,,,,P,prés,,,1455,0.706082,47.787464
2020-597078,2020-06-22,000001,Vente,7913,,,LES BALLETS,B005,41800,41250,Sougé,41,,,41250000ZN0085,,,,,,,,,,,,,0,,,,,P,prés,,,2043,0.706556,47.787823
2020-597078,2020-06-22,000001,Vente,7913,,,LES BALLETS,B005,41800,41250,Sougé,41,,,41250000ZN0085,,,,,,,,,,,,,0,,,,,P,prés,,,2043,0.706556,47.787823
2020-597078,2020-06-22,000001,Vente,7913,,,LES BALLETS,B005,41800,41250,Sougé,41,,,41250000ZN0086,,,,,,,,,,,,,0,,,,,P,prés,,,1696,0.706707,47.787694
2020-597078,2020-06-22,000001,Vente,7913,,,LES BALLETS,B005,41800,41250,Sougé,41,,,41250000ZN0086,,,,,,,,,,,,,0,,,,,P,prés,,,1696,0.706707,47.787694
2020-597078,2020-06-22,000001,Vente,7913,,,LES BALLETS,B005,41800,41250,Sougé,41,,,41250000ZN0087,,,,,,,,,,,,,0,,,,,P,prés,,,1237,0.706783,47.787542
2020-597078,2020-06-22,000001,Vente,7913,,,LES BALLETS,B005,41800,41250,Sougé,41,,,41250000ZN0087,,,,,,,,,,,,,0,,,,,P,prés,,,1237,0.706783,47.787542
2020-597965,2020-07-28,000001,Vente,9000,,,LES PIECES D ARTINS,B094,41800,41250,Sougé,41,,,41250000ZI0102,,,,,,,,,,,,,0,,,,,P,prés,,,1669,0.720599,47.757376
2020-598075,2020-08-05,000001,Vente,2800,,,LES BERTOLONNIERES,B010,41800,41250,Sougé,41,,,41250000ZE0176,,,,,,,,,,,,,0,,,,,T,terres,,,665,0.737479,47.773789
2020-598075,2020-08-05,000001,Vente,2800,,,LES BERTOLONNIERES,B010,41800,41250,Sougé,41,,,41250000ZE0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,0.737479,47.773789
2020-598075,2020-08-05,000001,Vente,2800,,,LES BERTOLONNIERES,B010,41800,41250,Sougé,41,,,41250000ZE0176,,,,,,,,,,,,,0,,,,,T,terres,,,475,0.737479,47.773789
2020-598075,2020-08-05,000001,Vente,2800,,,LES BERTOLONNIERES,B010,41800,41250,Sougé,41,,,41250000ZE0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,925,0.737479,47.773789
2020-598100,2020-08-07,000001,Vente,14500,,,LE PARC DE TUFAIT,B087,41800,41250,Sougé,41,,,41250000ZM0126,,,,,,,,,,,,,0,,,,,P,prés,,,26899,0.715061,47.77518
2020-598102,2020-08-12,000001,Vente,1800,,,LES BOUGEAILLES,B014,41800,41250,Sougé,41,,,41250000ZK0245,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,988,0.703226,47.768754
2020-598102,2020-08-12,000001,Vente,1800,,,LES BOUGEAILLES,B014,41800,41250,Sougé,41,,,41250000ZK0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),140,0.7034,47.768638
2020-598107,2020-08-14,000001,Vente,8074,,,LE BOURG,B016,41800,41250,Sougé,41,,,41250000AB0551,,,,,,,,,,,,,0,,,,,T,terres,,,567,0.73011,47.768865
2020-598107,2020-08-14,000001,Vente,8074,,,LE BOURG,B016,41800,41250,Sougé,41,,,41250000AB0560,,,,,,,,,,,,,0,,,,,S,sols,,,167,0.73023,47.768852
2020-598375,2020-09-01,000001,Vente,35000,,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,412500000B1448,,,,,,,,,,,,,0,,,,,J,jardins,,,270,0.722148,47.769614
2020-598375,2020-09-01,000001,Vente,35000,127,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,412500000B1515,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,485,0.721064,47.769296
2020-598682,2020-08-29,000001,Vente,830,,,LES MOULINS HERGNES,B081,41800,41250,Sougé,41,,,41250000ZL0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,1773,0.723086,47.77441
2020-598682,2020-08-29,000001,Vente,830,,,LES MOULINS HERGNES,B081,41800,41250,Sougé,41,,,41250000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.723086,47.77441
2020-598846,2020-09-04,000001,Vente,67000,,,DERRIERE LONGPRE,B043,41800,41250,Sougé,41,,,41250000ZI0109,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,9558,0.726868,47.758266
2020-598846,2020-09-04,000001,Vente,67000,,,DERRIERE LONGPRE,B043,41800,41250,Sougé,41,,,41250000ZI0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4276,0.726868,47.758266
2020-598846,2020-09-04,000001,Vente,67000,,,DERRIERE LONGPRE,B043,41800,41250,Sougé,41,,,41250000ZI0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8992,0.725841,47.75854
2020-598846,2020-09-04,000001,Vente,67000,,,DERRIERE LONGPRE,B043,41800,41250,Sougé,41,,,41250000ZI0110,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,19118,0.725841,47.75854
2020-599196,2020-09-18,000001,Vente,4500,,,SOUS LES AUNAIES,B132,41800,41250,Sougé,41,,,41250000ZM0171,,,,,,,,,,,,,0,,,,,P,prés,,,2838,0.707588,47.769871
2020-599347,2020-10-02,000001,Vente,40000,3,,RUE DE L'AIR GUE,0010,41800,41250,Sougé,41,,,41250000AB0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,164,0.730133,47.770604
2020-599347,2020-10-02,000001,Vente,40000,,,LE BOURG,B016,41800,41250,Sougé,41,,,41250000AB0525,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.729958,47.770377
2020-599347,2020-10-02,000001,Vente,40000,33,,RUE DE LA MAIRIE,0065,41800,41250,Sougé,41,,,41250000AB0526,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,159,0.730014,47.77032
2020-599347,2020-10-02,000001,Vente,40000,33,,RUE DE LA MAIRIE,0065,41800,41250,Sougé,41,,,41250000AB0526,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,159,0.730014,47.77032
2020-599369,2020-09-28,000001,Vente,70000,3,,RUE RONSARD,0110,41800,41250,Sougé,41,,,41250000AB0225,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,630,0.731035,47.769086
2020-599369,2020-09-28,000001,Vente,70000,,,LE BOURG,B016,41800,41250,Sougé,41,,,41250000AB0580,,,,,,,,,,,,,0,,,,,T,terres,,,1177,0.731545,47.769071
2020-599759,2020-10-13,000001,Vente,4500,32,,LE BOURG,B016,41800,41250,Sougé,41,,,41250000AB0273,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,56,0.730666,47.768971
2020-599762,2020-10-12,000001,Vente,180000,21,,RUE DE LA MAIRIE,0065,41800,41250,Sougé,41,,,41250000AB0117,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,53,0.729268,47.770255
2020-599762,2020-10-12,000001,Vente,180000,21,,RUE DE LA MAIRIE,0065,41800,41250,Sougé,41,,,41250000AB0117,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,53,0.729268,47.770255
2020-599762,2020-10-12,000001,Vente,180000,,,LE BOURG,B016,41800,41250,Sougé,41,,,41250000AB0523,,,,,,,,,,,,,0,,,,,L,landes,,,72,0.729273,47.77038
2020-599762,2020-10-12,000001,Vente,180000,21,A,RUE DE LA MAIRIE,0065,41800,41250,Sougé,41,,,41250000AB0531,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,47,0.729236,47.770305
2020-599838,2020-10-16,000001,Vente,55000,100,,LES LAURENDIERES,B072,41800,41250,Sougé,41,,,41250000ZL0160,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,120,0.71614,47.769495
2020-599838,2020-10-16,000001,Vente,55000,100,,LES LAURENDIERES,B072,41800,41250,Sougé,41,,,41250000ZL0160,,,,,,,,,,,,,0,1,Maison,95,6,T,terres,,,691,0.71614,47.769495
2020-599838,2020-10-16,000001,Vente,55000,,,LES LAURENDIERES,B072,41800,41250,Sougé,41,,,41250000ZL0161,,,,,,,,,,,,,0,,,,,T,terres,,,1260,0.715722,47.769418
2020-599902,2020-10-26,000001,Vente,4500,,,LE VAU,B148,41800,41250,Sougé,41,,,41250000ZC0186,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.733947,47.777933
2020-599902,2020-10-26,000001,Vente,4500,,,LONGPRE,B074,41800,41250,Sougé,41,,,41250000ZI0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3184,0.720218,47.761382
2020-599902,2020-10-26,000001,Vente,4500,,,LES ROMPEES,B125,41800,41250,Sougé,41,,,41250000ZK0148,,,,,,,,,,,,,0,,,,,P,prés,,,1022,0.71126,47.759802
2020-599919,2020-10-26,000001,Vente,4500,,,LE BOURG,B016,41800,41250,Sougé,41,,,41250000AB0389,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.727474,47.770789
2020-599919,2020-10-26,000001,Vente,4500,,,FARZIEUX,B047,41800,41250,Sougé,41,,,41250000ZC0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1933,0.737091,47.783918
2020-599919,2020-10-26,000001,Vente,4500,,,LES BARAZERIES,B007,41800,41250,Sougé,41,,,41250000ZC0140,,,,,,,,,,,,,0,,,,,T,terres,,,17640,0.73186,47.778618
2020-599919,2020-10-26,000001,Vente,4500,,,LES BARAZERIES,B007,41800,41250,Sougé,41,,,41250000ZC0148,,,,,,,,,,,,,0,,,,,VE,vergers,,,2023,0.731453,47.778436
2020-599919,2020-10-26,000001,Vente,4500,,,LES BARAZERIES,B007,41800,41250,Sougé,41,,,41250000ZC0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),169,0.731347,47.777783
2020-600067,2020-10-28,000001,Vente,5100,,,LES GROIS,B063,41800,41250,Sougé,41,,,41250000ZI0201,,,,,,,,,,,,,0,,,,,T,terres,,,7440,0.731957,47.758937
2020-600067,2020-10-28,000001,Vente,5100,,,LES GROIS,B063,41800,41250,Sougé,41,,,41250000ZI0201,,,,,,,,,,,,,0,,,,,T,terres,,,7440,0.731957,47.758937
2020-600320,2020-11-04,000001,Vente,1500,,,LES BERTOLONNIERES,B010,41800,41250,Sougé,41,,,41250000ZE0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,1114,0.739393,47.775783
2020-600335,2020-11-09,000001,Vente,,,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,41250000ZL0141,,,,,,,,,,,,,0,,,,,T,terres,,,656,0.718021,47.768892
2020-600335,2020-11-09,000001,Vente,,,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,41250000ZL0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,1087,0.718021,47.768892
2020-600335,2020-11-09,000002,Vente,,112,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,412500000B1480,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,262,0.718989,47.768344
2020-600335,2020-11-09,000002,Vente,,,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,412500000B1481,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.71902,47.768403
2020-600335,2020-11-09,000002,Vente,,,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,412500000B1482,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.718937,47.76843
2020-600335,2020-11-09,000002,Vente,,111,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,412500000B1483,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,735,0.718885,47.768431
2020-600335,2020-11-09,000002,Vente,,,,LA CHAUFETIERE,B036,41800,41250,Sougé,41,,,412500000B1738,,,,,,,,,,,,,0,,,,,J,jardins,,,240,0.718618,47.767881
2020-600335,2020-11-09,000002,Vente,,,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,41250000ZL0252,,,,,,,,,,,,,0,,,,,T,terres,,,2426,0.718262,47.768606
2020-600376,2020-11-09,000001,Vente,2500,,,LES PIECES D ARTINS,B094,41800,41250,Sougé,41,,,41250000ZI0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1052,0.726805,47.754982
2020-600377,2020-11-07,000001,Vente,115000,,,LE PETIT VAU,B091,41800,41250,Sougé,41,,,41250000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,877,0.734242,47.77529
2020-600377,2020-11-07,000001,Vente,115000,,,LE PETIT VAU,B091,41800,41250,Sougé,41,,,41250000ZE0219,,,,,,,,,,,,,0,,,,,T,terres,,,284,0.734117,47.775261
2020-600377,2020-11-07,000001,Vente,115000,8,,RUE DU PETIT VAU,0076,41800,41250,Sougé,41,,,41250000ZE0220,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,261,0.733904,47.775539
2020-600381,2020-11-05,000001,Vente,8359.96,,,LES CHAMPS FOURMIS,B031,41800,41250,Sougé,41,,,41250000ZM0129,,,,,,,,,,,,,0,,,,,T,terres,,,6032,0.713984,47.774114
2020-600381,2020-11-05,000001,Vente,8359.96,,,LES CHAMPS FOURMIS,B031,41800,41250,Sougé,41,,,41250000ZM0130,,,,,,,,,,,,,0,,,,,T,terres,,,23825,0.713897,47.77352
2020-600382,2020-11-05,000002,Vente,5731.88,,,LES TRONCHAUDS,B143,41800,41250,Sougé,41,,,41250000ZM0136,,,,,,,,,,,,,0,,,,,T,terres,,,20471,0.71124,47.769782
2020-600636,2020-11-17,000001,Vente,33200,,,LES BERTOLONNIERES,B010,41800,41250,Sougé,41,,,41250000ZE0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1460,0.736823,47.773041
2020-600636,2020-11-17,000001,Vente,33200,,,LES BERTOLONNIERES,B010,41800,41250,Sougé,41,,,41250000ZE0229,,,,,,,,,,,,,0,,,,,S,sols,,,221,0.736833,47.772741
2020-600636,2020-11-17,000001,Vente,33200,,,LES BERTOLONNIERES,B010,41800,41250,Sougé,41,,,41250000ZE0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1461,0.737297,47.773116
2020-600636,2020-11-17,000001,Vente,33200,,,LES BERTOLONNIERES,B010,41800,41250,Sougé,41,,,41250000ZE0231,,,,,,,,,,,,,0,,,,,S,sols,,,179,0.737278,47.77288
2020-601135,2020-11-30,000001,Vente,165000,108,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,412500000B1485,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1420,0.718202,47.768386
2020-601135,2020-11-30,000001,Vente,165000,,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,41250000ZL0139,,,,,,,,,,,,,0,,,,,L,landes,,,196,0.717863,47.768361
2020-601135,2020-11-30,000001,Vente,165000,,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,41250000ZL0253,,,,,,,,,,,,,0,,,,,T,terres,,,68,0.71816,47.768516
2020-601156,2020-12-01,000001,Vente,1000,,,VILLEMISSON,B155,41800,41250,Sougé,41,,,41250000ZA0107,,,,,,,,,,,,,0,,,,,T,terres,,,758,0.735319,47.797834
