id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-326029,2020-02-05,000001,Vente,310000,15,B,RUE DE BOUGLAINVAL,0040,28210,28275,Néron,28,,,28275000ZP0124,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,1000,1.516122,48.59865
2020-326029,2020-02-05,000001,Vente,310000,15,B,RUE DE BOUGLAINVAL,0040,28210,28275,Néron,28,,,28275000ZP0124,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,751,1.516122,48.59865
2020-326141,2020-01-31,000001,Vente,671500,,,BOIS DE LA POINTE,B008,28210,28275,Néron,28,,,282750000B0816,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2693,1.516325,48.575219
2020-326141,2020-01-31,000001,Vente,671500,,,BOIS DE LA POINTE,B008,28210,28275,Néron,28,,,282750000B0840,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,111460,1.516416,48.57622
2020-326141,2020-01-31,000001,Vente,671500,166,,BOIS DE LA POINTE,B008,28210,28275,Néron,28,,,282750000B0846,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,178,1.516131,48.575139
2020-326141,2020-01-31,000001,Vente,671500,,,BOIS DE LA POINTE,B008,28210,28275,Néron,28,,,282750000B0847,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.516815,48.575302
2020-326231,2020-03-05,000001,Vente,1600,,,LA BUTTE VENDOME,B019,28210,28275,Néron,28,,,282750000D0703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,1.47368,48.581554
2020-326231,2020-03-05,000001,Vente,1600,,,LA BUTTE VENDOME,B019,28210,28275,Néron,28,,,282750000D0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,1.47313,48.581337
2020-326455,2020-05-19,000001,Vente,160000,,,NERON,B063,28210,28275,Néron,28,,,282750000A0167,,,,,,,,,,,,,0,,,,,L,landes,,,420,1.511217,48.600468
2020-326455,2020-05-19,000001,Vente,160000,30,,RUE DE FEUCHEROLLES,0100,28210,28275,Néron,28,,,282750000A0168,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1502,1.511765,48.600137
2020-326544,2020-05-14,000001,Vente,47000,18,,RUE DE BEAULIEU,0030,28210,28275,Néron,28,,,28275000ZH0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.483579,48.608281
2020-326737,2020-06-26,000001,Vente,261000,11,,RUE D ORMOY,0155,28210,28275,Néron,28,,,282750000A0132,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,510,1.511289,48.603137
2020-326737,2020-06-26,000001,Vente,261000,11,,RUE D ORMOY,0155,28210,28275,Néron,28,,,282750000A0132,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,400,1.511289,48.603137
2020-326737,2020-06-26,000001,Vente,261000,,,NERON,B063,28210,28275,Néron,28,,,282750000A0994,,,,,,,,,,,,,0,,,,,T,terres,,,112,1.511311,48.603006
2020-326737,2020-06-26,000001,Vente,261000,,,NERON,B063,28210,28275,Néron,28,,,282750000A1239,,,,,,,,,,,,,0,,,,,J,jardins,,,456,1.510931,48.603129
2020-327002,2020-07-04,000001,Vente,140000,12,,RUE DE FEUCHEROLLES,0100,28210,28275,Néron,28,,,282750000A1024,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,699,1.512887,48.600967
2020-327015,2020-07-31,000001,Vente,72900,16,,RUE DE BOUGLAINVAL,0040,28210,28275,Néron,28,,,282750000A1267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,1.514688,48.598311
2020-327015,2020-07-31,000001,Vente,72900,16,,RUE DE BOUGLAINVAL,0040,28210,28275,Néron,28,,,282750000A1268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,1.514881,48.598135
2020-327015,2020-07-31,000001,Vente,72900,,,NERON,B063,28210,28275,Néron,28,,,282750000A1271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,1.514501,48.598298
2020-327015,2020-07-31,000001,Vente,72900,,,RUE DE BOUGLAINVAL,0040,28210,28275,Néron,28,,,282750000A1272,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.514709,48.598457
2020-327015,2020-07-31,000001,Vente,72900,,,LES CLOS,B025,28210,28275,Néron,28,,,28275000ZP0117,,,,,,,,,,,,,0,,,,,T,terres,,,170,1.514625,48.598113
2020-327019,2020-07-28,000003,Vente,75000,,,LA FLOTTE,B034,28210,28275,Néron,28,,,28275000ZR0093,,,,,,,,,,,,,0,,,,,T,terres,,,642,1.509131,48.599011
2020-327019,2020-07-28,000003,Vente,75000,,,LA FLOTTE,B034,28210,28275,Néron,28,,,28275000ZR0100,,,,,,,,,,,,,0,,,,,L,landes,,,158,1.508942,48.599079
2020-327019,2020-07-28,000003,Vente,75000,,,LA FLOTTE,B034,28210,28275,Néron,28,,,28275000ZR0103,,,,,,,,,,,,,0,,,,,L,landes,,,1218,1.508683,48.599114
2020-327019,2020-07-28,000003,Vente,75000,,,LA FLOTTE,B034,28210,28275,Néron,28,,,28275000ZR0112,,,,,,,,,,,,,0,,,,,L,landes,,,1058,1.508446,48.599405
2020-327077,2020-08-11,000001,Vente,166000,15,,RUE DE NOGENT,0150,28210,28275,Néron,28,,,282750000A0088,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,504,1.516483,48.605208
2020-327460,2020-10-02,000001,Vente,180400,57,,RUE DE VILLIERS,0200,28210,28275,Néron,28,,,282750000A1059,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1165,1.523291,48.60664
2020-327462,2020-09-22,000001,Vente,230000,,,RUE DE NOGENT,0150,28210,28275,Néron,28,,,282750000A0074,,,,,,,,,,,,,0,,,,,J,jardins,,,500,1.516412,48.606287
2020-327462,2020-09-22,000001,Vente,230000,29,,RUE DE NOGENT,0150,28210,28275,Néron,28,,,282750000A0075,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,385,1.516387,48.606174
2020-327665,2020-10-10,000001,Vente,90000,7,,RUE DE NOGENT,0150,28210,28275,Néron,28,,,282750000A0101,,,,,,,,,,,,,0,1,Maison,54,22,S,sols,,,90,1.516145,48.604852
2020-327873,2020-11-06,000001,Vente,1500,,,LES GLASSEAUX,B044,28210,28275,Néron,28,,,282750000C0627,,,,,,,,,,,,,0,,,,,L,landes,,,720,1.508712,48.593382
2020-327873,2020-11-06,000001,Vente,1500,,,TOURNAINVILLE,B093,28210,28275,Néron,28,,,282750000D0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1071,1.466107,48.586697
2020-327873,2020-11-06,000001,Vente,1500,,,LES GRANDS ARBRES,B047,28210,28275,Néron,28,,,282750000D0609,,,,,,,,,,,,,0,,,,,L,landes,,,2290,1.479974,48.588363
2020-327873,2020-11-06,000001,Vente,1500,,,LES GRANDS ARBRES,B047,28210,28275,Néron,28,,,28275000ZS0040,,,,,,,,,,,,,0,,,,,L,landes,,,385,1.477378,48.590137
2020-327885,2020-11-17,000001,Vente,17500,,,LA PANSE,B067,28210,28275,Néron,28,,,28275000ZR0006,,,,,,,,,,,,,0,,,,,T,terres,,,13222,1.500742,48.589914
2020-327885,2020-11-17,000001,Vente,17500,,,LA PANSE,B067,28210,28275,Néron,28,,,28275000ZR0006,,,,,,,,,,,,,0,,,,,T,terres,,,6611,1.500742,48.589914
2020-327885,2020-11-17,000001,Vente,17500,,,LA PANSE,B067,28210,28275,Néron,28,,,28275000ZR0006,,,,,,,,,,,,,0,,,,,T,terres,,,6611,1.500742,48.589914
2020-327885,2020-11-17,000001,Vente,17500,,,RUE DE FEUCHEROLLES,0100,28210,28275,Néron,28,,,28275000ZR0078,,,,,,,,,,,,,0,,,,,T,terres,,,3357,1.507794,48.598577
2020-327885,2020-11-17,000001,Vente,17500,,,RUE DE FEUCHEROLLES,0100,28210,28275,Néron,28,,,28275000ZR0078,,,,,,,,,,,,,0,,,,,T,terres,,,6345,1.507794,48.598577
2020-327885,2020-11-17,000001,Vente,17500,,,RUE DE FEUCHEROLLES,0100,28210,28275,Néron,28,,,28275000ZR0078,,,,,,,,,,,,,0,,,,,T,terres,,,2115,1.507794,48.598577
2020-327900,2020-10-29,000001,Vente,197000,11,,RUE DE BOUGLAINVAL,0040,28210,28275,Néron,28,,,282750000A0201,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,857,1.514811,48.598855
2020-328020,2020-12-03,000001,Vente,180000,32,,RUE DES MARAIS,0130,28210,28275,Néron,28,,,282750000A0328,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,720,1.518228,48.601327
2020-328020,2020-12-03,000001,Vente,180000,32,,RUE DES MARAIS,0130,28210,28275,Néron,28,,,282750000A0329,,,,,,,,,,,,,0,,,,,S,sols,,,560,1.518019,48.601268
2020-328121,2020-12-05,000001,Vente,35000,,,LES BANONNIERES,B002,28210,28275,Néron,28,,,28275000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,5437,1.468996,48.592298
2020-328121,2020-12-05,000001,Vente,35000,,,LES BANONNIERES,B002,28210,28275,Néron,28,,,28275000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,10873,1.468996,48.592298
2020-328121,2020-12-05,000001,Vente,35000,,,LES BANONNIERES,B002,28210,28275,Néron,28,,,28275000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,17858,1.469323,48.592869
2020-328121,2020-12-05,000001,Vente,35000,,,LES BANONNIERES,B002,28210,28275,Néron,28,,,28275000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,16345,1.469791,48.593666
2020-328350,2020-12-16,000001,Vente,47000,4,,RUE DE LA CHAPELLE,0055,28210,28275,Néron,28,,,28275000ZH0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,1.483014,48.608379
