id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-830689,2019-01-18,000002,Vente,130000,,,LA LUZERNE DE LA CROIX D O,B203,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D2040,,,,,,,,,,,,,0,,,,,P,prés,,,971,3.122854,46.768169
2019-830689,2019-01-18,000002,Vente,130000,,,LA LUZERNE DE LA CROIX D O,B203,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D2042,,,,,,,,,,,,,0,,,,,S,sols,,,1370,3.122939,46.768471
2019-830739,2019-01-22,000001,Vente,110000,16,,RUE PAUL THEURIER,0345,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AB0181,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,365,,
2019-830739,2019-01-22,000001,Vente,110000,16,,RUE PAUL THEURIER,0345,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AB0181,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,365,,
2019-830739,2019-01-22,000001,Vente,110000,16,,RUE PAUL THEURIER,0345,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AB0181,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,365,,
2019-830739,2019-01-22,000001,Vente,110000,16,,RUE PAUL THEURIER,0345,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AB0181,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,365,,
2019-830739,2019-01-22,000001,Vente,110000,16,,RUE PAUL THEURIER,0345,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AB0181,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,365,,
2019-830794,2019-01-30,000001,Vente,30000,77,,RUE DU CDT LEIFFEIT,0090,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AC0078,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,288,,
2019-831121,2019-02-28,000001,Vente,10,,,MARCIGNY,B206,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D0406,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,,
2019-831200,2019-03-02,000001,Vente,10000,,,VARENNES DU PETIT RANGOU,B307,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000B0041,,,,,,,,,,,,,0,,,,,S,sols,,,218,3.181629,46.814822
2019-831200,2019-03-02,000001,Vente,10000,,,VARENNES DU PETIT RANGOU,B307,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000B0042,,,,,,,,,,,,,0,,,,,S,sols,,,204,3.181789,46.815533
2019-831200,2019-03-02,000001,Vente,10000,,,VARENNES DU PETIT RANGOU,B307,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000B0604,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2233,3.181529,46.814765
2019-831200,2019-03-02,000001,Vente,10000,,,VARENNES DU PETIT RANGOU,B307,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000B0606,,,,,,,,,,,,,0,,,,,P,prés,,,3509,3.181791,46.815663
2019-831274,2019-03-16,000001,Vente,135000,7,,AV EMILE PETITRENAUD,0145,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AC0083,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,451,,
2019-831274,2019-03-16,000001,Vente,135000,,,FAUBOURG DE NEVERS,B153,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AC0460,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,603,,
2019-831274,2019-03-16,000001,Vente,135000,,,FAUBOURG DE NEVERS,B153,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AC0463,,,,,,,,,,,,,0,,,,,T,terres,,,331,,
2019-831274,2019-03-16,000001,Vente,135000,7,,AV EMILE PETITRENAUD,0145,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AC0643,,,,,,,,,,,,,0,,,,,S,sols,,,66,,
2019-831366,2019-03-27,000002,Vente,95000,31,,RUE DU CDT LEIFFEIT,0090,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AC0657,,,,,,,,,,,,,0,,,,,S,sols,,,230,,
2019-831474,2019-04-13,000001,Vente,25000,,,CHATEAU DE MARCIGNY,B101,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D1733,,,,,,,,,,,,,0,,,,,S,sols,,,27,,
2019-831474,2019-04-13,000001,Vente,25000,9032,,RTE DE LIVRY,0265,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D1734,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,328,,
2019-831474,2019-04-13,000001,Vente,25000,,,CHATEAU DE MARCIGNY,B101,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D1737,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2019-831554,2019-04-16,000001,Vente,15000,60,,LES RONDEAUX,B279,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000C0649,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,492,3.130125,46.785304
2019-831554,2019-04-16,000001,Vente,15000,,,LES RONDEAUX,B279,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000C0651,,,,,,,,,,,,,0,,,,,P,prés,,,356,3.1303,46.785269
2019-831853,2019-05-24,000001,Vente,500,,,LES MALBROUSSES,B205,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000A0725,,,,,,,,,,,,,0,,,,,T,terres,,,6033,3.124546,46.815504
2019-832072,2019-06-28,000001,Vente,420000,,,LE BOIS GALUCHE,B031,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000C0178,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,53155,3.158845,46.788324
2019-832072,2019-06-28,000001,Vente,420000,,,LE BOIS GALUCHE,B031,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000C0179,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2210,3.160337,46.787985
2019-832072,2019-06-28,000001,Vente,420000,,,LE BOIS GALUCHE,B031,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000C0180,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23895,3.160759,46.788091
2019-832072,2019-06-28,000001,Vente,420000,,,LE BOIS GALUCHE,B031,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000C0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,127593,3.163621,46.78483
2019-832072,2019-06-28,000001,Vente,420000,,,LE BOIS GALUCHE,B031,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000C0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,127592,3.163621,46.78483
2019-832072,2019-06-28,000001,Vente,420000,,,LE TAILLIS MOUILLARD,B299,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000C0203,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,90840,3.155748,46.780659
2019-832072,2019-06-28,000001,Vente,420000,,,LA SOTTE,B288,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000C0252,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,42740,3.155049,46.776343
2019-832072,2019-06-28,000001,Vente,420000,,,LA SOTTE,B288,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000C0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13760,3.155049,46.776343
2019-832072,2019-06-28,000001,Vente,420000,,,LIEU CORNET,B200,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000C0306,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19900,3.16191,46.780531
2019-832093,2019-06-14,000001,Vente,1000,,,LES PROUZES,B267,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AR0067,,,,,,,,,,,,,0,,,,,P,prés,,,5135,3.103639,46.791659
2019-832225,2019-06-22,000001,Vente,64000,22,,RUE DES APPRETS,0020,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,3.118243,46.78959
2019-832225,2019-06-22,000001,Vente,64000,4,,RUE DE LA FONTAINE,0170,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0185,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,44,3.118242,46.789717
2019-832225,2019-06-22,000001,Vente,64000,2,,RUE DE LA FONTAINE,0170,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0186,,,,,,,,,,,,,0,1,Maison,255,8,S,sols,,,436,3.118146,46.78968
2019-832457,2019-07-19,000001,Vente,112000,24,,RUE DU CHAMP DU PUITS,0067,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH0216,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,659,3.11456,46.793607
2019-832460,2019-07-19,000001,Vente,15000,,,LA CHAUME CHAMPIERRE,B104,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AN0069,,,,,,,,,,,,,0,,,,,P,prés,,,1343,3.119145,46.786022
2019-832583,2019-08-20,000001,Vente,125000,5,,RUE DU FAUBOURG DE NEVERS,0167,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AE0079,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,602,3.118615,46.796559
2019-832583,2019-08-20,000001,Vente,125000,,,LES ALLIERES,B003,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AE0080,,,,,,,,,,,,,0,,,,,S,sols,,,695,3.118301,46.796582
2019-832583,2019-08-20,000001,Vente,125000,,,LES ALLIERES,B003,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AE0081,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.118177,46.796688
2019-832584,2019-08-09,000001,Vente,58000,20,,RUE DU TRANSVAAL,0400,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0089,,,,,,,,,,,,,0,1,Maison,82,2,J,jardins,POTAG,Jardin potager,730,3.112056,46.790175
2019-832584,2019-08-09,000001,Vente,58000,20,,RUE DU TRANSVAAL,0400,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0089,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,500,3.112056,46.790175
2019-832584,2019-08-09,000001,Vente,58000,,,LE TRANSVAAL,B304,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0094,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.112315,46.790011
2019-832854,2019-09-06,000001,Vente,117000,32,B,AV DU GEN DE GAULLE,0205,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH0201,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,726,3.114038,46.792114
2019-833158,2019-10-01,000001,Vente,55000,3,,COUR DES MIRACLES,B322,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.11789,46.791498
2019-833158,2019-10-01,000001,Vente,55000,,,LES MIRACLES,B211,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH0134,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.117837,46.791498
2019-833158,2019-10-01,000001,Vente,55000,,,LES MIRACLES,B211,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH0136,,,,,,,,,,,,,0,,,,,S,sols,,,340,3.117815,46.791565
2019-833158,2019-10-01,000001,Vente,55000,10,,RUE DU CDT LEIFFEIT,0090,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AL0032,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,181,3.118439,46.791695
2019-833158,2019-10-01,000001,Vente,55000,10,,RUE DU CDT LEIFFEIT,0090,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AL0032,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,181,3.118439,46.791695
2019-833209,2019-10-10,000001,Vente,,,,LE SABBAT,B282,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH0168,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.116026,46.791928
2019-833209,2019-10-10,000001,Vente,,,,LE SABBAT,B282,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH0179,,,,,,,,,,,,,0,,,,,S,sols,,,981,3.116218,46.791665
2019-833209,2019-10-10,000002,Vente,,9,,COUR DU SABBAT,B323,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,3.115994,46.791871
2019-833209,2019-10-10,000002,Vente,,9,,COUR DU SABBAT,B323,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH0169,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,139,3.115994,46.791871
2019-833209,2019-10-10,000002,Vente,,9,,COUR DU SABBAT,B323,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH0169,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,139,3.115994,46.791871
2019-833209,2019-10-10,000002,Vente,,,,LE SABBAT,B282,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH0171,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.115829,46.791868
2019-833209,2019-10-10,000002,Vente,,,,LE SABBAT,B282,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AH0179,,,,,,,,,,,,,0,,,,,S,sols,,,981,3.116218,46.791665
2019-833240,2019-10-10,000001,Vente,35000,8,,AV GEORGES CLEMENCEAU,0210,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1369,3.111973,46.79147
2019-833240,2019-10-10,000001,Vente,35000,,,LA CAISSE,B046,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0063,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.112108,46.791521
2019-833240,2019-10-10,000001,Vente,35000,,,LA CAISSE,B046,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0064,,,,,,,,,,,,,0,,,,,L,landes,,,34,3.112126,46.791506
2019-833240,2019-10-10,000001,Vente,35000,,,LA CAISSE,B046,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0065,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.112304,46.791454
2019-833240,2019-10-10,000001,Vente,35000,,,LA CAISSE,B046,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0066,,,,,,,,,,,,,0,,,,,L,landes,,,45,3.112495,46.791386
2019-833240,2019-10-10,000001,Vente,35000,,,LA CAISSE,B046,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0067,,,,,,,,,,,,,0,,,,,S,sols,,,548,3.111987,46.791254
2019-833240,2019-10-10,000001,Vente,35000,,,LA CAISSE,B046,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0068,,,,,,,,,,,,,0,,,,,S,sols,,,499,3.112226,46.79129
2019-833240,2019-10-10,000001,Vente,35000,,,LA CAISSE,B046,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,362,3.112414,46.791199
2019-833240,2019-10-10,000001,Vente,35000,,,LA CAISSE,B046,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0082,,,,,,,,,,,,,0,,,,,T,terres,,,1135,3.112008,46.791032
2019-833263,2019-10-17,000001,Vente,16000,3,,PAS DU PRESBYTERE,0363,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,3.117642,46.789541
2019-833331,2019-10-22,000001,Vente,18000,21,,RUE DU FAUBOURG DE MOULINS,0164,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AM0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,3.122568,46.787055
2019-833331,2019-10-22,000001,Vente,18000,21,,RUE DU FAUBOURG DE MOULINS,0164,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AM0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,3.122568,46.787055
2019-833331,2019-10-22,000001,Vente,18000,21,,RUE DU FAUBOURG DE MOULINS,0164,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AM0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,3.122568,46.787055
2019-833331,2019-10-22,000001,Vente,18000,30,,RUE DU FAUBOURG DE MOULINS,0164,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AM0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.122333,46.786999
2019-833331,2019-10-22,000001,Vente,18000,30,,RUE DU FAUBOURG DE MOULINS,0164,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AM0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.122333,46.786999
2019-833331,2019-10-22,000001,Vente,18000,30,,RUE DU FAUBOURG DE MOULINS,0164,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AM0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.122333,46.786999
2019-833331,2019-10-22,000001,Vente,18000,30,,RUE DU FAUBOURG DE MOULINS,0164,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AM0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.122333,46.786999
2019-833332,2019-10-22,000001,Vente,35000,20,,RUE DE BEAUDRILLON,0030,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AN0067,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,441,3.119364,46.78634
2019-833332,2019-10-22,000001,Vente,35000,,,LA CHAUME CHAMPIERRE,B104,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AN0068,,,,,,,,,,,,,0,,,,,S,sols,,,675,3.119296,46.786224
2019-833485,2019-11-13,000002,Vente,325000,,,LES CRAIES,B120,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000B0070,,,,,,,,,,,,,0,,,,,P,prés,,,19650,3.178948,46.804524
2019-833528,2019-11-07,000001,Vente,20000,13,,RUE PAUL THEURIER,0345,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0136,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,559,3.119919,46.789421
2019-833611,2019-11-07,000001,Vente,200000,,,LA CHAUME CHAMPIERRE,B104,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AN0076,,,,,,,,,,,,,0,,,,,J,jardins,,,226,3.117968,46.784633
2019-833611,2019-11-07,000001,Vente,200000,,,LA CHAUME CHAMPIERRE,B104,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AN0077,,,,,,,,,,,,,0,,,,,J,jardins,,,247,3.117944,46.784572
2019-833611,2019-11-07,000001,Vente,200000,,,LA CHAUME CHAMPIERRE,B104,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AN0078,,,,,,,,,,,,,0,,,,,S,sols,,,454,3.117978,46.784495
2019-833611,2019-11-07,000001,Vente,200000,,,LA CHAUME CHAMPIERRE,B104,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AN0079,,,,,,,,,,,,,0,,,,,S,sols,,,271,3.117932,46.784409
2019-833611,2019-11-07,000001,Vente,200000,32,,RUE DE BEAUDRILLON,0030,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AN0080,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,512,3.117918,46.784321
2019-833812,2019-12-19,000001,Vente,190000,,,NAVIAU,B218,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000A0456,,,,,,,,,,,,,0,,,,,P,prés,,,12546,3.150818,46.820545
2019-833812,2019-12-19,000001,Vente,190000,,,NAVIAU,B218,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000A0456,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3743,3.150818,46.820545
2019-833812,2019-12-19,000001,Vente,190000,,,NAVIAU,B218,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000A0456,,,,,,,,,,,,,0,,,,,P,prés,,,1481,3.150818,46.820545
2019-833812,2019-12-19,000001,Vente,190000,,,NAVIAU,B218,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000A0457,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1540,3.151398,46.820821
2019-833812,2019-12-19,000001,Vente,190000,,,NAVIAU,B218,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000A0458,,,,,,,,,,,,,0,,,,,P,prés,,,4702,3.152177,46.820603
2019-833812,2019-12-19,000001,Vente,190000,,,NAVIAU,B218,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,850,3.152552,46.820934
2019-833812,2019-12-19,000001,Vente,190000,37,,NAVIAU,B218,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000A0460,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,2858,3.151478,46.821004
2019-833812,2019-12-19,000001,Vente,190000,,,NAVIAU,B218,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000A0764,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.151787,46.821355
2019-833812,2019-12-19,000001,Vente,190000,,,NAVIAU,B218,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000A0764,,,,,,,,,,,,,0,,,,,P,prés,,,21208,3.151787,46.821355
2019-833846,2019-12-04,000001,Vente,45000,10,,RUE DU PUIZAT,0370,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0117,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,247,3.115201,46.790216
2019-833846,2019-12-04,000001,Vente,45000,,,LE PUISAT,B268,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AI0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,569,3.115219,46.790445
2019-833846,2019-12-04,000001,Vente,45000,5,,RUE DU PUIZAT,0370,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AN0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,3.115469,46.790043
2019-833888,2019-12-12,000001,Vente,650,,,LES RACLETTES,B269,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D0035,,,,,,,,,,,,,0,,,,,T,terres,,,878,3.117941,46.804683
2019-833888,2019-12-12,000001,Vente,650,,,LES RACLETTES,B269,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D1877,,,,,,,,,,,,,0,,,,,T,terres,,,1158,3.117754,46.80453
2019-833888,2019-12-12,000001,Vente,650,,,LES RACLETTES,B269,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000D1878,,,,,,,,,,,,,0,,,,,T,terres,,,329,3.117946,46.80416
2019-833923,2019-12-19,000001,Vente,50000,1,,RUE DU PUIZAT,0370,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AK0036,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,314,3.115739,46.790083
2019-833942,2019-12-23,000001,Vente,7000,31,,RUE DE LIVRY,0270,58240,58264,Saint-Pierre-le-Moûtier,58,,,58264000AO0036,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,410,3.109006,46.789686
2019-834007,2019-12-27,000001,Vente,452373.6,,,LES CRAIES,B120,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000B0070,,,,,,,,,,,,,0,,,,,P,prés,,,19650,3.178948,46.804524
2019-834014,2019-12-23,000001,Vente,32090,,,CHATEAU DE COUGNY,B099,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000B0095,,,,,,,,,,,,,0,,,,,P,prés,,,9087,3.191252,46.816538
2019-834014,2019-12-23,000001,Vente,32090,,,LA GARENNE DU MOULIN,B174,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,82280,,
2019-834014,2019-12-23,000001,Vente,32090,,,CHATEAU DE COUGNY,B099,58240,58264,Saint-Pierre-le-Moûtier,58,,,582640000B0502,,,,,,,,,,,,,0,,,,,P,prés,,,17250,3.189432,46.816856
