id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696685,2023-01-25,000001,Vente,750,,,SOUS LES FOURRIERES,B078,54280,54113,Champenoux,54,,,541130000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,987,6.351033,48.746273
2023-696685,2023-01-25,000001,Vente,750,,,SOUS LES FOURRIERES,B078,54280,54113,Champenoux,54,,,541130000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,890,6.352673,48.746948
2023-696918,2023-01-06,000001,Vente,612,,,RETOMPRE BAS,B071,54280,54113,Champenoux,54,,,541130000D0246,,,,,,,,,,,,,0,,,,,VE,vergers,,,489,6.348879,48.737461
2023-697140,2023-01-31,000001,Vente,300000,4,B,AV DU GRAND COURONNE,0100,54280,54113,Champenoux,54,,,54113000AB0547,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,72,6.34162,48.740353
2023-697295,2023-02-06,000001,Vente,94000,,,LA GRANDE FORESTIERE,B087,54280,54113,Champenoux,54,,,54113000AB0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,6.341178,48.740154
2023-697305,2023-02-14,000001,Vente,238000,40,,RUE SAINT BARTHELEMY,0140,54280,54113,Champenoux,54,,,54113000AB0216,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,209,6.347368,48.742027
2023-697665,2023-02-13,000001,Vente,286000,1,,RUE DOUAIRE,0054,54280,54113,Champenoux,54,,,54113000AE0035,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,467,6.341078,48.743528
2023-698397,2023-03-10,000001,Vente,900,,,AUX GRAUES,B037,54280,54113,Champenoux,54,,,541130000E0182,,,,,,,,,,,,,0,,,,,P,prés,,,695,6.352355,48.739933
2023-698980,2023-03-17,000001,Vente,245000,38,,RUE D AMANCE,0020,54280,54113,Champenoux,54,,,54113000AC0037,,,,,,,,,,,,,0,1,Maison,188,5,J,jardins,POTAG,Jardin potager,807,6.349191,48.745885
2023-698980,2023-03-17,000001,Vente,245000,38,,RUE D AMANCE,0020,54280,54113,Champenoux,54,,,54113000AC0037,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,700,6.349191,48.745885
2023-700484,2023-05-05,000001,Vente,600,,,LES JARDINETS,B048,54280,54113,Champenoux,54,,,541130000A0218,,,,,,,,,,,,,0,,,,,P,prés,,,1440,6.345819,48.744384
2023-700769,2023-05-12,000001,Vente,130180,23,,RUE SAINT BARTHELEMY,0140,54280,54113,Champenoux,54,,,54113000AB0449,,,3,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,69,6.34498,48.741593
2023-700769,2023-05-12,000001,Vente,130180,23,,RUE SAINT BARTHELEMY,0140,54280,54113,Champenoux,54,,,54113000AB0449,,,1,,,,,,,,,,1,2,Appartement,57,3,,,,,,6.34498,48.741593
2023-700982,2023-05-10,000001,Vente,110000,13,,RUE SAINT NICOLAS,0160,54280,54113,Champenoux,54,,,54113000AD0109,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,345,6.351654,48.741056
2023-700982,2023-05-10,000001,Vente,110000,13,,RUE SAINT NICOLAS,0160,54280,54113,Champenoux,54,,,54113000AD0333,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,6.352118,48.741257
2023-702003,2023-05-02,000001,Vente,100000,9,,RUE D AMANCE,0020,54280,54113,Champenoux,54,,,54113000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,6.350218,48.742995
2023-702003,2023-05-02,000001,Vente,100000,10,,RUE D AMANCE,0020,54280,54113,Champenoux,54,,,54113000AC0110,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,208,6.350837,48.743311
2023-702735,2023-06-30,000001,Vente,294500,19,,RUE LAMBANIE,0181,54280,54113,Champenoux,54,,,54113000AE0060,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,558,6.343329,48.743289
2023-703100,2023-06-28,000001,Vente,7650,5,,RUE PIERRE PAUL DEMOYEN,0130,54280,54113,Champenoux,54,,,54113000AC0254,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.352687,48.743166
2023-703100,2023-06-28,000001,Vente,7650,,,DEVANT LA POSTE,B025,54280,54113,Champenoux,54,,,54113000AC0255,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.352746,48.743187
2023-704006,2023-07-13,000001,Vente,253980,35,,RUE LANGATHE,0182,54280,54113,Champenoux,54,,,54113000AE0004,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,460,6.340025,48.743531
2023-704006,2023-07-13,000001,Vente,253980,35,,RUE LANGATHE,0182,54280,54113,Champenoux,54,,,54113000AE0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,6.340025,48.743531
2023-704255,2023-07-19,000001,Vente,,,,A LA DIEUDONNEE,B027,54280,54113,Champenoux,54,,,54113000AE0086,,,,,,,,,,,,,0,,,,,S,sols,,,156,6.341935,48.743175
2023-704499,2023-07-31,000001,Vente,281500,16,,RUE D AMANCE,0020,54280,54113,Champenoux,54,,,54113000AC0104,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,872,6.350446,48.744652
2023-704561,2023-07-31,000001,Vente,11968,,,A LA DIEUDONNEE,B027,54280,54113,Champenoux,54,,,54113000AB0544,,,,,,,,,,,,,0,,,,,P,prés,,,94,6.340759,48.742509
2023-704561,2023-07-31,000001,Vente,11968,,,A LA DIEUDONNEE,B027,54280,54113,Champenoux,54,,,54113000AB0545,,,,,,,,,,,,,0,,,,,P,prés,,,82,6.340914,48.742556
2023-705419,2023-08-11,000001,Vente,195000,15,,RUE DES NOISETIERS,0174,54280,54113,Champenoux,54,,,54113000AB0292,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,684,6.339881,48.738534
2023-705563,2023-09-01,000001,Vente,199000,10,,ALL DES TILLEULS,0177,54280,54113,Champenoux,54,,,54113000AB0302,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,644,6.342427,48.739298
2023-705622,2023-08-29,000001,Vente,1,,,LE CLOS PRE,B019,54280,54113,Champenoux,54,,,54113000AB0621,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2023-705669,2023-08-29,000001,Vente,1,,,LE CLOS PRE,B019,54280,54113,Champenoux,54,,,54113000AB0620,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2023-705669,2023-08-29,000001,Vente,1,,,LE CLOS PRE,B019,54280,54113,Champenoux,54,,,54113000AB0623,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2023-705669,2023-08-29,000001,Vente,1,,,LE CLOS PRE,B019,54280,54113,Champenoux,54,,,54113000AB0619,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2023-706014,2023-09-11,000001,Vente,116850,41,B,RUE SAINT BARTHELEMY,0140,54280,54113,Champenoux,54,,,54113000AB0141,,,1,104.25,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34713,48.742588
2023-706014,2023-09-11,000001,Vente,116850,41,B,RUE SAINT BARTHELEMY,0140,54280,54113,Champenoux,54,,,54113000AB0141,,,1,104.25,,,,,,,,,1,2,Appartement,109,5,,,,,,6.34713,48.742588
2023-707077,2023-09-29,000001,Vente,11440,,,VILLAGE SUD,B090,54280,54113,Champenoux,54,,,54113000AD0022,,,,,,,,,,,,,0,,,,,S,sols,,,104,6.350086,48.741728
2023-708167,2023-11-06,000001,Vente,313100,12,,RUE LANGATHE,0182,54280,54113,Champenoux,54,,,54113000AE0029,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,416,6.339568,48.74306
2023-708876,2023-11-21,000001,Vente,6601,,,A LA DIEUDONNEE,B027,54280,54113,Champenoux,54,,,54113000AB0545,,,,,,,,,,,,,0,,,,,P,prés,,,82,6.340914,48.742556
2023-710183,2023-12-22,000001,Vente,150000,30,,AV DU GRAND COURONNE,0100,54280,54113,Champenoux,54,,,54113000AB0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1350,0,S,sols,,,3456,6.337947,48.739834
2023-710183,2023-12-22,000001,Vente,150000,30,,AV DU GRAND COURONNE,0100,54280,54113,Champenoux,54,,,54113000AB0349,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,3456,6.337947,48.739834
2023-710183,2023-12-22,000001,Vente,150000,,,DEVANT RAFFEDO,B026,54280,54113,Champenoux,54,,,541130000D0416,,,,,,,,,,,,,0,,,,,P,prés,,,8090,6.336902,48.739644
