siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044568,00018,20004456800018,O,2014-01-01,03,2021,,2023-11-27T13:18:19,true,1,,,,,LA MADELEINE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,-0.298737,48.479672,0.94,street,La Madeleine 53250 Saint-Aignan-de-Couptrain,53196_ra8z01,G,LA MADELEINE,
215301961,00011,21530196100011,O,1983-03-01,03,2021,,2023-11-27T13:22:52,true,4,,,,,LE BOURG,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.304937,48.463435,0.51,street,Le Bois Pierre 53250 Saint-Aignan-de-Couptrain,53196_B025,G,LE BOIS PIERRE,
215301961,00029,21530196100029,O,1983-12-21,01,2021,,2023-11-27T13:22:52,false,9,,26,,RUE,DE LA FONTAINE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.305144,48.45441,0.95,housenumber,26 Rue de la Fontaine 53250 Saint-Aignan-de-Couptrain,53196_0035_00026,G,26 RUE DE LA FONTAINE,
215301961,00037,21530196100037,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,,,,LE BOURG,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.304937,48.463435,0.51,street,Le Bois Pierre 53250 Saint-Aignan-de-Couptrain,53196_B025,G,LE BOIS PIERRE,
215301961,00045,21530196100045,O,2004-03-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,PL,DE LA MAIRIE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT DES EGLANTIERS,,,,42.99Z,NAFRev2,N,-0.329428,48.45501,0.47,street,La Monnerie 53250 Saint-Aignan-de-Couptrain,53196_2poiy7,G,LA MONNERIE,
255300774,00015,25530077400015,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,5,MAIRIE,,,,LE BOURG,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,36.00Z,NAFRev2,O,-0.304937,48.463435,0.51,street,Le Bois Pierre 53250 Saint-Aignan-de-Couptrain,53196_B025,G,LE BOIS PIERRE,
255300774,00023,25530077400023,O,2013-10-10,NN,,,2019-11-14T14:00:43,true,2,,,,,LA MADELEINE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,-0.298737,48.479672,0.94,street,La Madeleine 53250 Saint-Aignan-de-Couptrain,53196_ra8z01,G,LA MADELEINE,
265302448,00013,26530244800013,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,LE BOURG,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.304937,48.463435,0.51,street,Le Bois Pierre 53250 Saint-Aignan-de-Couptrain,53196_B025,G,LE BOIS PIERRE,
300097334,00027,30009733400027,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE BRAY,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-0.288599,48.467843,0.94,street,Le Bray 53250 Saint-Aignan-de-Couptrain,53196_ahvpt5,G,LE BRAY,
300601317,00013,30060131700013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA FOUCHARDIERE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,80.01,NAP,N,-0.319943,48.448684,0.94,street,La Fouchardiere 53250 Saint-Aignan-de-Couptrain,53196_kxupbp,G,LA FOUCHARDIERE,
305886939,00035,30588693900035,O,1988-01-08,NN,,,2019-11-14T14:00:43,false,4,,,,,BOURG,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,15.1F,NAF1993,O,-0.284841,48.459324,0.43,street,La Tabourie 53250 Saint-Aignan-de-Couptrain,53196_jnufo3,G,LA TABOURIE,
305886939,00050,30588693900050,O,1995-03-02,01,2021,,2023-11-27T13:31:26,false,6,,27,,,LA RATTERIE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,O,-0.308493,48.45311,0.94,housenumber,27 La Ratterie 53250 Saint-Aignan-de-Couptrain,53196_nt8gex_00027,G,27 LA RATTERIE,
305886939,00068,30588693900068,O,2018-01-02,,,4722ZB,2021-02-23T10:37:16,true,1,,27,,,LA RATTERIE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,47.22Z,NAFRev2,N,-0.308493,48.45311,0.94,housenumber,27 La Ratterie 53250 Saint-Aignan-de-Couptrain,53196_nt8gex_00027,G,27 LA RATTERIE,
310450747,00012,31045074700012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,-0.284841,48.459324,0.43,street,La Tabourie 53250 Saint-Aignan-de-Couptrain,53196_jnufo3,G,LA TABOURIE,
314379843,00019,31437984300019,O,1964-01-01,,,,2019-11-14T14:00:43,true,6,,,,LD,LA RATTERIE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,-0.307927,48.453238,0.94,street,La Ratterie 53250 Saint-Aignan-de-Couptrain,53196_nt8gex,G,LA RATTERIE,
317178085,00013,31717808500013,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.284841,48.459324,0.43,street,La Tabourie 53250 Saint-Aignan-de-Couptrain,53196_jnufo3,G,LA TABOURIE,
317898211,00014,31789821100014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,BELLE FONTAINE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.50,NAP,N,-0.295925,48.472191,0.93,street,Belle Fontaine 53250 Saint-Aignan-de-Couptrain,53196_B012,G,BELLE FONTAINE,
319067781,00017,31906778100017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.01,NAP,N,-0.284841,48.459324,0.43,street,La Tabourie 53250 Saint-Aignan-de-Couptrain,53196_jnufo3,G,LA TABOURIE,
319317954,00018,31931795400018,O,1980-07-01,NN,,,2019-11-14T14:00:43,true,5,,,,,BOURG,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,-0.284841,48.459324,0.43,street,La Tabourie 53250 Saint-Aignan-de-Couptrain,53196_jnufo3,G,LA TABOURIE,
322198607,00010,32219860700010,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA SENCIVE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-0.311397,48.439154,0.94,street,La Sencive 53250 Saint-Aignan-de-Couptrain,53196_02w2f5,G,LA SENCIVE,
324750843,00017,32475084300017,O,1982-05-04,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,N,-0.284841,48.459324,0.43,street,La Tabourie 53250 Saint-Aignan-de-Couptrain,53196_jnufo3,G,LA TABOURIE,
326198017,00013,32619801700013,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA NOE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.2A,NAFRev1,N,-0.291775,48.454746,0.92,street,La Noe Nord 53250 Saint-Aignan-de-Couptrain,53196_B589,G,LA NOE NORD,
326375284,00014,32637528400014,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE BOIS AU VENEUR,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.3Z,NAFRev1,N,-0.313596,48.448141,0.88,street,Le Grand Bois au Veneur 53250 Saint-Aignan-de-Couptrain,53196_B267,G,LE GRAND BOIS AU VENEUR,
327794129,00012,32779412900012,O,1983-04-18,NN,,,2019-11-14T14:00:43,true,6,,,,LD,COURBAY,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2012-11-18,F,,,,,01.41Z,NAFRev2,N,-0.2753,48.465262,0.94,street,Courbay 53250 Saint-Aignan-de-Couptrain,53196_g24qjr,G,COURBAY,
328832795,00012,32883279500012,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA GASNERIE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.281478,48.459773,0.93,street,La Gasnerie 53250 Saint-Aignan-de-Couptrain,53196_xhfl4m,G,LA GASNERIE,
328977509,00012,32897750900012,O,1984-01-18,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA GENDRIE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,-0.325809,48.447285,0.94,street,La Gendrie 53250 Saint-Aignan-de-Couptrain,53196_navj16,G,LA GENDRIE,
331646877,00018,33164687700018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA FRESNAIE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.07,NAP,N,-0.292492,48.448967,0.94,street,La Fresnaie 53250 Saint-Aignan-de-Couptrain,53196_ieov0v,G,LA FRESNAIE,
332482884,00019,33248288400019,O,1985-04-01,12,2021,,2023-11-27T13:47:38,true,7,,,,,LA FOUCHARDIERE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.319943,48.448684,0.94,street,La Fouchardiere 53250 Saint-Aignan-de-Couptrain,53196_kxupbp,G,LA FOUCHARDIERE,
333874766,00012,33387476600012,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,52.1B,NAF1993,N,-0.284841,48.459324,0.43,street,La Tabourie 53250 Saint-Aignan-de-Couptrain,53196_jnufo3,G,LA TABOURIE,
334646270,00010,33464627000010,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOIS AU VERNEUR,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,01.1A,NAF1993,N,-0.313596,48.448141,0.74,street,Le Grand Bois au Veneur 53250 Saint-Aignan-de-Couptrain,53196_B267,G,LE GRAND BOIS AU VENEUR,
334646288,00012,33464628800012,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L'AURAZIERE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.317079,48.440454,0.71,street,l'aurasière 53250 Saint-Aignan-de-Couptrain,53196_jod6s8,G,L AURASIERE,
334647260,00010,33464726000010,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA FRESNAIS,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,01.42Z,NAFRev2,N,-0.292492,48.448967,0.78,street,La Fresnaie 53250 Saint-Aignan-de-Couptrain,53196_ieov0v,G,LA FRESNAIE,
340157197,00021,34015719700021,O,2013-10-21,,,,2021-02-23T10:56:15,true,1,,,,,LA PETITE HURLIERE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,43.99C,NAFRev2,N,-0.29515,48.459654,0.93,street,La Petite Hurliere 53250 Saint-Aignan-de-Couptrain,53196_B418,G,LA PETITE HURLIERE,
341414365,00013,34141436500013,O,1987-01-01,NN,,,2023-02-07T03:44:49,true,4,,,,,COULFRUT,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,-0.311367,48.472118,0.94,street,Coulfrut 53250 Saint-Aignan-de-Couptrain,53196_cncpw4,G,COULFRUT,
343613139,00017,34361313900017,O,1987-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA FRESNAIE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,-0.292492,48.448967,0.94,street,La Fresnaie 53250 Saint-Aignan-de-Couptrain,53196_ieov0v,G,LA FRESNAIE,
344132741,00010,34413274100010,O,1988-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,L'HOMMEAU,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,-0.289796,48.472833,0.93,street,L’Hommeau 53250 Saint-Aignan-de-Couptrain,53196_bc45bj,G,L HOMMEAU,
347584120,00013,34758412000013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,O,-0.284841,48.459324,0.43,street,La Tabourie 53250 Saint-Aignan-de-Couptrain,53196_jnufo3,G,LA TABOURIE,
349485748,00017,34948574800017,O,1989-02-01,02,2021,,2023-11-27T13:59:58,true,4,,,,,LA FOUCHARDIERE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.319943,48.448684,0.94,street,La Fouchardiere 53250 Saint-Aignan-de-Couptrain,53196_kxupbp,G,LA FOUCHARDIERE,
349687194,00010,34968719400010,O,1989-01-01,NN,,,2022-11-26T03:50:59,true,3,,,,LD,MONTIEGE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.320021,48.468222,0.94,street,Montiege 53250 Saint-Aignan-de-Couptrain,53196_nmj3qw,G,MONTIEGE,
349731521,00010,34973152100010,O,1989-01-12,NN,,,2019-11-14T14:00:43,true,3,,,,,,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000521,04839,35600052104839,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,PL,EGLISE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.302924,48.455382,0.83,street,Place de l'Eglise 53250 Saint-Aignan-de-Couptrain,53196_0024,G,PLACE DE L EGLISE,
377350269,00025,37735026900025,O,1987-10-01,NN,,,2021-10-27T08:05:10,false,5,,,,LD,LA GARENNE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,52.10A,NAFRev2,N,-0.299278,48.473075,0.62,street,La Gare 53250 Saint-Aignan-de-Couptrain,53196_aab78r,G,LA GARE,
378000301,00010,37800030100010,O,1990-03-05,NN,,,2019-11-14T14:00:43,true,4,,,,,MAIRIE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.307927,48.453238,0.38,street,La Ratterie 53250 Saint-Aignan-de-Couptrain,53196_nt8gex,G,LA RATTERIE,
380724427,00014,38072442700014,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.284841,48.459324,0.43,street,La Tabourie 53250 Saint-Aignan-de-Couptrain,53196_jnufo3,G,LA TABOURIE,
380725176,00016,38072517600016,O,1990-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,BELLE FONTAINE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,01.42Z,NAFRev2,N,-0.295925,48.472191,0.93,street,Belle Fontaine 53250 Saint-Aignan-de-Couptrain,53196_B012,G,BELLE FONTAINE,
382537256,00010,38253725600010,O,1991-05-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA GASNERIE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-0.281478,48.459773,0.93,street,La Gasnerie 53250 Saint-Aignan-de-Couptrain,53196_xhfl4m,G,LA GASNERIE,
382537256,00028,38253725600028,O,2016-04-01,,,,2019-11-14T14:00:43,false,1,,,,,LA GASNERIE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,-0.281478,48.459773,0.93,street,La Gasnerie 53250 Saint-Aignan-de-Couptrain,53196_xhfl4m,G,LA GASNERIE,
383646916,00031,38364691600031,O,2021-03-26,,,8121ZZ,2021-04-03T11:06:37,true,1,,12,,RUE,DE LA FONTAINE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,81.21Z,NAFRev2,N,-0.304341,48.454944,0.95,housenumber,12 Rue de la Fontaine 53250 Saint-Aignan-de-Couptrain,53196_0035_00012,G,12 RUE DE LA FONTAINE,
390379774,00016,39037977400016,O,1993-01-01,NN,,,2020-08-25T10:25:24,true,4,,,,,LA HERISSIERE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.47Z,NAFRev2,O,-0.29858,48.446546,0.94,street,La Herissiere 53250 Saint-Aignan-de-Couptrain,53196_pzc0tk,G,LA HERISSIERE,
391453099,00023,39145309900023,O,2022-06-17,,,,2022-09-16T11:53:04,true,1,,14,,RUE,DE LA FONTAINE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,,35.11Z,NAFRev2,N,-0.304478,48.45486,0.95,housenumber,14 Rue de la Fontaine 53250 Saint-Aignan-de-Couptrain,53196_0035_00014,G,14 RUE DE LA FONTAINE,
391609245,00017,39160924500017,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.284841,48.459324,0.43,street,La Tabourie 53250 Saint-Aignan-de-Couptrain,53196_jnufo3,G,LA TABOURIE,
391771763,00011,39177176300011,O,1993-06-25,NN,,,2019-11-18T20:28:00,true,3,,,,LOT,COMMUNAL,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.305108,48.45226,0.45,street,La Commune 53250 Saint-Aignan-de-Couptrain,53196_n61b4r,G,LA COMMUNE,
394741854,00019,39474185400019,O,1994-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HURLIERE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.290907,48.459672,0.85,street,La Grande Hurliere 53250 Saint-Aignan-de-Couptrain,53196_B304,G,LA GRANDE HURLIERE,
397799883,00012,39779988300012,O,1994-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOIS PIERRE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.304937,48.463435,0.94,street,Le Bois Pierre 53250 Saint-Aignan-de-Couptrain,53196_B025,G,LE BOIS PIERRE,
403058365,00012,40305836500012,O,1996-01-01,01,2020,,2022-08-29T09:23:38,true,6,,,,,BOURG,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-0.284841,48.459324,0.43,street,La Tabourie 53250 Saint-Aignan-de-Couptrain,53196_jnufo3,G,LA TABOURIE,
405113077,00011,40511307700011,O,1982-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE PONT CORDON,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.278878,48.474699,0.94,street,Le Pont Cordon 53250 Saint-Aignan-de-Couptrain,53196_B438,G,LE PONT CORDON,
405113168,00018,40511316800018,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PONT CORDON,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.278878,48.474699,0.94,street,Le Pont Cordon 53250 Saint-Aignan-de-Couptrain,53196_B438,G,LE PONT CORDON,
405113275,00011,40511327500011,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BRAY,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,-0.288599,48.467843,0.94,street,Le Bray 53250 Saint-Aignan-de-Couptrain,53196_ahvpt5,G,LE BRAY,
405113317,00011,40511331700011,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LES PLAINES,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,01.3Z,NAF1993,N,-0.324635,48.442202,0.94,street,Les Plaines 53250 Saint-Aignan-de-Couptrain,53196_rfprwt,G,LES PLAINES,
405113374,00012,40511337400012,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PETIT BOIS,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.274521,48.469143,0.93,street,Le Petit Bois 53250 Saint-Aignan-de-Couptrain,53196_B379,G,LE PETIT BOIS,
405113408,00018,40511340800018,O,1974-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE DESERT,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.313473,48.461234,0.93,street,Le Desert 53250 Saint-Aignan-de-Couptrain,53196_pwpewi,G,LE DESERT,
405113473,00012,40511347300012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GASNERIE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,01.2A,NAF1993,N,-0.281478,48.459773,0.93,street,La Gasnerie 53250 Saint-Aignan-de-Couptrain,53196_xhfl4m,G,LA GASNERIE,
405113861,00018,40511386100018,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GENDRIE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.325809,48.447285,0.94,street,La Gendrie 53250 Saint-Aignan-de-Couptrain,53196_navj16,G,LA GENDRIE,
409293750,00017,40929375000017,O,1996-10-15,NN,,,2019-11-14T14:00:43,false,5,,,,,LA PETITE HURLIERE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,96.02A,NAFRev2,O,-0.29515,48.459654,0.93,street,La Petite Hurliere 53250 Saint-Aignan-de-Couptrain,53196_B418,G,LA PETITE HURLIERE,
409293750,00025,40929375000025,O,2012-03-01,01,2021,9602AA,2023-11-27T13:51:14,true,1,,29,,,PLACE DE L EGLISE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2012-03-01,A,CHANTAL COIFFURE,,,CHANTAL COIFFURE,96.02A,NAFRev2,O,-0.303607,48.455219,0.94,housenumber,29 Place de l'Eglise 53250 Saint-Aignan-de-Couptrain,53196_0024_00029,G,29 PLACE DE L EGLISE,
409836863,00012,40983686300012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA DREURIE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,-0.316704,48.435924,0.94,street,La Dreurie 53250 Saint-Aignan-de-Couptrain,53196_f7xafu,G,LA DREURIE,
409836871,00015,40983687100015,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA TREMBLAIE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.302839,48.443085,0.94,street,La Tremblaie 53250 Saint-Aignan-de-Couptrain,53196_l3gabi,G,LA TREMBLAIE,
409836889,00017,40983688900017,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LAMBOU,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,-0.300464,48.46777,0.92,street,Le Lambou 53250 Saint-Aignan-de-Couptrain,53196_wkmstk,G,LE LAMBOU,
409836897,00010,40983689700010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA NOE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.1A,NAF1993,N,-0.291775,48.454746,0.92,street,La Noe Nord 53250 Saint-Aignan-de-Couptrain,53196_B589,G,LA NOE NORD,
409836905,00011,40983690500011,O,1986-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,LAMBOU,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.300464,48.46777,0.92,street,Le Lambou 53250 Saint-Aignan-de-Couptrain,53196_wkmstk,G,LE LAMBOU,
411057060,00013,41105706000013,O,1992-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LE BRAY,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.42Z,NAFRev2,N,-0.288599,48.467843,0.94,street,Le Bray 53250 Saint-Aignan-de-Couptrain,53196_ahvpt5,G,LE BRAY,
411059223,00015,41105922300015,O,1989-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,,,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411059231,00018,41105923100018,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BRAY,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-0.288599,48.467843,0.94,street,Le Bray 53250 Saint-Aignan-de-Couptrain,53196_ahvpt5,G,LE BRAY,
411059249,00010,41105924900010,O,1985-12-31,NN,,,2021-02-23T11:33:17,true,3,,,,,LE BOIS AU VENEUR,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.313596,48.448141,0.88,street,Le Grand Bois au Veneur 53250 Saint-Aignan-de-Couptrain,53196_B267,G,LE GRAND BOIS AU VENEUR,
411059249,00028,41105924900028,O,2018-02-20,,,,2019-11-14T14:00:43,false,1,,,,,LA FOUCHARDIERE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,35.11Z,NAFRev2,N,-0.319943,48.448684,0.94,street,La Fouchardiere 53250 Saint-Aignan-de-Couptrain,53196_kxupbp,G,LA FOUCHARDIERE,
411141989,00011,41114198900011,O,1997-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA HAUTE CHABOSSIERE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.321617,48.456464,0.94,street,La Haute Chabossière 53250 Saint-Aignan-de-Couptrain,53196_B318,G,LA HAUTE CHABOSSIERE,
411362163,00015,41136216300015,O,1996-12-01,,,,2019-11-14T14:00:43,false,3,,,,,LE PETIT BOIS,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-0.274521,48.469143,0.93,street,Le Petit Bois 53250 Saint-Aignan-de-Couptrain,53196_B379,G,LE PETIT BOIS,
415235316,00015,41523531600015,O,1996-11-01,NN,,,2019-11-14T14:00:43,true,3,LA DREURIE,,,,LA DREURIE,53250,SAINT-AIGNAN-DE-COUPTRAIN,,,53196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.316704,48.435924,0.94,street,La Dreurie 53250 Saint-Aignan-de-Couptrain,53196_f7xafu,G,LA DREURIE,