siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012917,00204,13001291700204,O,2010-12-01,02,2019,,2021-10-27T08:03:55,false,1,,,,PL,DU CLAUX,12230,NANT,,BP   4,12168,,,,,,,,,,,,,,,,,,,2010-12-01,A,TRESORERIE DU LARZAC,,,,84.11Z,NAFRev2,N,3.301973,44.022249,0.8,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
171202112,00149,17120211200149,O,1983-03-16,,,,2013-04-29T22:35:57,false,5,,,,PL,DU CLAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DU LARZAC,,,,84.11Z,NAFRev2,N,3.301973,44.022249,0.8,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
200000867,00016,20000086700016,O,2005-12-26,NN,,,2011-04-23T04:10:54,true,4,BUREAU DE COMMUNAUTE HOTEL DE VILLE,,,PL,DU CLAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.11Z,NAFRev2,O,3.301973,44.022249,0.8,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
200024586,00014,20002458600014,O,2010-02-17,NN,,,2015-05-14T03:26:00,true,3,,,,PL,DU CLAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,3.301973,44.022249,0.8,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
211201686,00014,21120168600014,O,1983-03-01,11,2019,,2021-10-27T08:06:47,true,4,,,,PL,CLAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.301973,44.022249,0.73,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
211201686,00022,21120168600022,O,1983-03-16,NN,,,2008-01-04T18:26:00,false,3,,,,,,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211201686,00030,21120168600030,O,1983-12-21,02,2019,,2021-10-27T08:06:47,false,5,,,,,LE BOURG,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU ROC NANTAIS,,,,85.20Z,NAFRev2,N,3.303919,44.018813,0.72,locality,Le Faubourg Bas 12230 Nant,12168_B097,G,LE FAUBOURG BAS,
211201686,00048,21120168600048,O,1994-12-25,NN,,,2008-01-04T18:26:00,false,2,MAIRIE,,,PL,CLAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.301973,44.022249,0.73,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
211201686,00055,21120168600055,O,2002-02-01,NN,,,2008-01-04T18:26:00,false,3,MAIRIE,,,PL,CLAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DURZON,,,,42.99Z,NAFRev2,N,3.301973,44.022249,0.73,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
241200328,00011,24120032800011,O,1983-03-01,NN,,,2006-10-26T23:42:10,true,3,,,,,MAIRIE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,75.1A,NAFRev1,N,3.311894,44.007883,0.38,locality,Maillac de Brevinque 12230 Nant,12168_B415,G,MAILLAC DE BREVINQUE,
251201224,00010,25120122400010,O,1993-09-20,NN,,,2008-04-26T08:27:17,true,4,MAIRIE,,,PL,CLAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,90.0B,NAFRev1,O,3.301973,44.022249,0.73,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
251201471,00017,25120147100017,O,1997-06-27,NN,,,2020-08-25T10:20:14,true,4,MAIRIE,,,PL,CLAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,84.13Z,NAFRev2,N,3.301973,44.022249,0.73,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
251201513,00016,25120151300016,O,,,,,2006-11-25T09:08:56,true,1,,,,,MAIRIE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,70.1C,NAF1993,N,3.311894,44.007883,0.38,locality,Maillac de Brevinque 12230 Nant,12168_B415,G,MAILLAC DE BREVINQUE,
251201703,00013,25120170300013,O,2005-01-13,,,,2006-12-19T15:23:34,true,2,MAIRIE,,,PL,CAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,75.1E,NAFRev1,N,3.301973,44.022249,0.47,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
261202741,00011,26120274100011,O,1984-10-15,NN,,,2019-11-19T09:06:39,true,4,MAIRIE,,,PL,CLAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2019-10-31,F,CCAS,,,,88.99B,NAFRev2,N,3.301973,44.022249,0.73,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
291202125,00014,29120212500014,O,1977-07-19,NN,,,2015-07-07T13:43:00,true,4,MAIRIE,,,PL,CLAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,42.99Z,NAFRev2,N,3.301973,44.022249,0.73,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
300270451,00077,30027045100077,O,1997-03-29,NN,,,2009-06-27T03:34:08,false,3,,,,PL,DU CLAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,93.0D,NAFRev1,O,3.301973,44.022249,0.8,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
301215232,00028,30121523200028,O,,NN,,,,true,1,,,,,,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
301469888,00012,30146988800012,O,,NN,,,,true,1,,,,RUE,DROITE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.302088,44.021883,0.95,street,Rue Droite 12230 Nant,12168_B219,G,RUE DROITE,
301795571,00035,30179557100035,O,,,,,,true,1,,,,,,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301901450,00017,30190145000017,O,,,,,2007-10-29T16:00:03,true,1,,,,PL,DU CLAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,93.0D,NAF1993,N,3.301973,44.022249,0.8,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
305873234,00010,30587323400010,O,1963-01-01,NN,,,2008-01-04T19:38:46,true,5,,,,,,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308135722,00038,30813572200038,O,2001-01-19,NN,,,2008-11-07T00:23:19,false,3,,,,RUE,DAMADE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,45.4M,NAFRev1,N,3.300888,44.022011,0.78,street,Rue d’Amade 12230 Nant,12168_0002,G,RUE D AMADE,
310262027,00017,31026202700017,O,,NN,,,,true,1,,,,LD,SAINT SAUVEUR,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,45.2V,NAF1993,N,3.271713,44.075021,0.94,locality,Saint Sauveur 12230 Nant,12168_B221,G,SAINT SAUVEUR,
310277546,00043,31027754600043,O,2007-01-01,NN,,,2014-07-08T00:14:59,false,5,,7,,LOT,ST-MARTIN,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,3.30463,44.021558,0.33,housenumber,7 Lotissement la Condamine 12230 Nant,12168_a001_00007,G,7 LOTISSEMENT LA CONDAMINE,
312278732,00010,31227873200010,O,1978-01-01,NN,,4321AB,2015-05-14T04:38:43,true,4,,,,PL,ST JACQUES,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.21A,NAFRev2,O,3.300012,44.022408,0.69,street,Place Saint Jacques 12230 Nant,12168_B171,G,PLACE SAINT JACQUES,
312487044,00025,31248704400025,O,,NN,,,,true,1,,,,PL,DU CLAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.301973,44.022249,0.8,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
313190647,00039,31319064700039,O,,NN,,,,true,1,,,,PL,DU CLAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.301973,44.022249,0.8,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
314137621,00012,31413762100012,O,,,,,,true,1,,,,LD,VELLAS,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,3.310319,44.009386,0.38,locality,Les Maillacs Bas 12230 Nant,12168_B285,G,LES MAILLACS BAS,
314417221,00053,31441722100053,O,2007-07-02,,,4722ZA,2021-12-10T14:43:56,false,3,,,,PL,DE L'EGLISE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2021-09-30,F,CHARCUTERIE AU ROC NANTAIS,,,,47.22Z,NAFRev2,N,3.301247,44.02185,0.82,street,Place de l’Eglise 12230 Nant,12168_B168,G,PLACE DE L EGLISE,
315223578,00024,31522357800024,O,1982-07-01,NN,,,,false,4,,,,PL,CLAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2003-12-31,F,AUX JARDINS DE PROVENCE,,,,52.2A,NAFRev1,O,3.301973,44.022249,0.73,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
315223578,00032,31522357800032,O,1979-02-01,NN,,,,true,3,,,,PL,DU CLAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.301973,44.022249,0.8,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
315247676,00036,31524767600036,O,1993-07-14,NN,,,2006-12-15T00:18:35,false,4,,,,,LE LIQUIER,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,01.2C,NAF1993,N,3.297772,44.005985,0.68,locality,Serre du Liquier 12230 Nant,12168_B298,G,SERRE DU LIQUIER,
315595413,00016,31559541300016,O,1900-01-01,NN,,,,false,3,,,,,,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
315595413,00024,31559541300024,O,1992-12-15,NN,,,2008-11-07T00:31:02,true,4,,,,,LOTISSEMENT LE TROUZIL,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,3.294906,44.022248,0.95,street,Lotissement le Trouzil 12230 Nant,12168_A099,G,LOTISSEMENT LE TROUZIL,
316595149,00022,31659514900022,O,1987-06-01,,,,,true,3,PISCICULTURE DE NANT,,,,SAINT MARTIN,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,05.0C,NAF1993,N,3.303922,44.013026,0.51,street,Chemin Saint-Alban 12230 Nant,12168_ziyba4,G,CHEMIN SAINT ALBAN,
316595149,00030,31659514900030,O,1989-10-31,NN,,,,false,4,,,,LD,SAINT MARTIN,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1999-12-31,F,HOTEL RESTAURANT LE DURZON,,,,55.1A,NAF1993,O,3.303922,44.013026,0.51,street,Chemin Saint-Alban 12230 Nant,12168_ziyba4,G,CHEMIN SAINT ALBAN,
317050243,00011,31705024300011,O,1979-01-01,NN,,,2007-05-19T08:58:56,false,4,,,,LD,LA CONDAMINE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,91.3E,NAFRev1,O,3.305549,44.021124,0.93,street,Lotissement la Condamine 12230 Nant,12168_A001,G,LOTISSEMENT LA CONDAMINE,
317050243,00029,31705024300029,O,2005-11-04,NN,,,2011-04-23T04:55:38,false,3,CHEZ MME FEVRIER VALERIE,,,LOT,LE TROUZIL,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,56.29A,NAFRev2,O,3.294906,44.022248,0.88,street,Lotissement le Trouzil 12230 Nant,12168_A099,G,LOTISSEMENT LE TROUZIL,
317050243,00037,31705024300037,O,2009-11-01,NN,,,2021-02-23T10:42:09,true,1,,,,,MAIRIE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,56.29A,NAFRev2,O,3.311894,44.007883,0.38,locality,Maillac de Brevinque 12230 Nant,12168_B415,G,MAILLAC DE BREVINQUE,
318278983,00057,31827898300057,O,,NN,,,,true,1,,,,,COMBEREDONDE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,55.2E,NAF1993,N,3.318238,43.963448,0.92,locality,Gare Nant Comberedonde 12230 Nant,12168_B397,G,GARE NANT COMBEREDONDE,
318408085,00013,31840808500013,O,,NN,,,,true,1,,,,PL,DU CLAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,64.23,NAP,N,3.301973,44.022249,0.8,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
319250171,00018,31925017100018,O,,NN,,,,true,1,,,,,FAUBOURG HAUT,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.4A,NAF1993,N,3.299327,44.022926,0.94,street,Rue du Faubourg Haut 12230 Nant,12168_0069,G,RUE DU FAUBOURG HAUT,
319293155,00010,31929315500010,O,1980-07-02,NN,,,2008-01-04T18:00:42,true,3,,,,,MAIRIE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.311894,44.007883,0.38,locality,Maillac de Brevinque 12230 Nant,12168_B415,G,MAILLAC DE BREVINQUE,
319313987,00038,31931398700038,O,1980-01-01,NN,,,2018-07-13T15:28:05,true,3,,,,,SAINT SAUVEUR,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.271713,44.075021,0.94,locality,Saint Sauveur 12230 Nant,12168_B221,G,SAINT SAUVEUR,
319568812,00022,31956881200022,O,1988-02-23,NN,,,2008-01-04T18:03:50,true,4,,,,,,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
319749974,00014,31974997400014,O,,NN,,,,true,1,,,,,SAINT SAUVEUR DU LARZAC,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,3.271713,44.075021,0.59,locality,Saint Sauveur 12230 Nant,12168_B221,G,SAINT SAUVEUR,
319962627,00026,31996262700026,O,1984-05-01,NN,,,,true,1,,,,LOT,SAINT MARTIN,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4A,NAF1993,N,3.303922,44.013026,0.4,street,Chemin Saint-Alban 12230 Nant,12168_ziyba4,G,CHEMIN SAINT ALBAN,
319987483,00058,31998748300058,O,2003-07-02,NN,,,2016-09-06T04:33:26,true,6,,,,RUE,DU POUZADOU,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,71.12A,NAFRev2,N,3.300701,44.021867,0.95,street,Rue du Pouzadou 12230 Nant,12168_0140,G,RUE DU POUZADOU,
320146186,00020,32014618600020,O,1984-11-27,,,,,false,3,,,,PL,ST JACQUES,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,85.1G,NAF1993,N,3.300012,44.022408,0.69,street,Place Saint Jacques 12230 Nant,12168_B171,G,PLACE SAINT JACQUES,
320146186,00038,32014618600038,O,1997-04-21,NN,,,2018-08-29T11:54:34,true,4,,8,,,LA MOULINE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,3.30468,44.014406,0.95,housenumber,8 La Mouline 12230 Nant,12168_ip2tbt_00008,G,8 LA MOULINE,
321362378,00028,32136237800028,O,,NN,,,,true,1,,,,,LE MOULIN,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.3035,44.022587,0.94,street,Le Moulin 12230 Nant,12168_h9ktln,G,LE MOULIN,
322442948,00012,32244294800012,O,,,,,,true,1,,,,PL,SAINT JACQUES,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,3.300012,44.022408,0.84,street,Place Saint Jacques 12230 Nant,12168_B171,G,PLACE SAINT JACQUES,
323638478,00012,32363847800012,O,,NN,,,,true,1,,,,,RTE DE L'ABBAYE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,55.73,NAP,N,3.301522,44.021106,0.78,street,Rue de l’Abbaye 12230 Nant,12168_0005,G,RUE DE L ABBAYE,
323768911,00022,32376891100022,O,1987-07-01,NN,,1071DZ,2016-04-26T02:41:00,true,6,,,,PL,DE LA ROUQUETTE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2012-02-05,F,,,,,10.71D,NAFRev2,O,3.30059,44.0231,0.8,street,Rue de la Rouquette 12230 Nant,12168_B218,G,RUE DE LA ROUQUETTE,
324652528,00013,32465252800013,O,1982-05-01,NN,,,2006-11-25T09:57:46,false,3,,,,PL,DU CLAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,63.3Z,NAFRev1,N,3.301973,44.022249,0.8,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
324652528,00021,32465252800021,O,2006-06-29,NN,,,2013-05-18T03:13:03,true,5,,,,,MAIRIE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.01Z,NAFRev2,N,3.311894,44.007883,0.38,locality,Maillac de Brevinque 12230 Nant,12168_B415,G,MAILLAC DE BREVINQUE,
324791516,00010,32479151600010,O,,,,,,true,1,,,,,BOMBE LES VERDIERS,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325571214,00023,32557121400023,O,1983-01-01,NN,,,2021-02-23T10:48:00,true,3,,,,,LES FRAYSSINETS BAS,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.3095,43.98548,0.68,locality,Le Frayssinet Bas 12230 Nant,12168_B281,G,LE FRAYSSINET BAS,
325571214,00031,32557121400031,O,2016-01-01,,,,2016-01-22T14:31:32,false,1,,,,,LE FRAYSSINET BAS,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,3.3095,43.98548,0.94,locality,Le Frayssinet Bas 12230 Nant,12168_B281,G,LE FRAYSSINET BAS,
326702024,00018,32670202400018,O,1983-03-01,01,2019,,2021-10-27T08:25:25,false,5,,,,RUE,VOLTE BASSE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,O,3.252057,44.02803,0.41,locality,La Liquisse Basse 12230 Nant,12168_B136,G,LA LIQUISSE BASSE,
326702024,00034,32670202400034,O,2021-01-01,,,,2021-11-23T04:04:12,true,2,,8,,,VOLTE DE LA PRADE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,86.21Z,NAFRev2,N,3.304306,44.022543,0.95,housenumber,8 Volte de la Prade 12230 Nant,12168_b519_00008,G,8 VOLTE DE LA PRADE,
326740040,00018,32674004000018,O,1983-03-07,NN,,,,true,1,,,,RUE,VOLTE BASSE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,74.8K,NAF1993,O,3.252057,44.02803,0.41,locality,La Liquisse Basse 12230 Nant,12168_B136,G,LA LIQUISSE BASSE,
327361655,00019,32736165500019,O,1983-06-01,NN,,,2021-02-23T10:48:59,true,5,,,,,LES CUNS,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,55.20Z,NAFRev2,O,3.281786,44.037144,0.81,locality,Le Causse des Cuns 12230 Nant,12168_B057,G,LE CAUSSE DES CUNS,
327361655,00027,32736165500027,O,1973-07-01,NN,,,2019-10-08T11:18:30,false,5,,,,,MOULINE DE NANT,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,N,3.304701,44.017513,0.92,street,Route de la Mouline 12230 Nant,12168_0100,G,ROUTE DE LA MOULINE,
327400438,00039,32740043800039,O,2007-04-12,,,,2021-02-23T10:49:01,false,2,ROUTE DE LA MOULINE,,,DOM,DES DEUX RIVIERES,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.284704,44.007408,0.54,locality,Pré des Rivieres 12230 Nant,12168_B291,G,PRE DES RIVIERES,
327969671,00020,32796967100020,O,2009-10-08,,,,2015-11-20T11:34:44,true,1,,,,LOT,LES TRUYERES,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,43.34Z,NAFRev2,N,3.306087,44.020198,0.71,street,Lotissement les Truillieres 12230 Nant,12168_A005,G,LOTISSEMENT LES TRUILLIERES,
328502349,00033,32850234900033,O,1996-04-01,NN,,,2017-04-14T04:27:30,true,4,,,,PL,DU CLAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,3.301973,44.022249,0.8,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
328817051,00027,32881705100027,O,1987-02-02,,,,,false,4,,,,CITE,DES NOYERS,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,3.305801,44.017706,0.66,street,Chemin des Noyers 12230 Nant,12168_0115,G,CHEMIN DES NOYERS,
329212096,00021,32921209600021,O,1992-08-01,NN,,,2008-11-07T00:47:15,false,4,,,,,LES LIQUISSES HAUTES,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,O,3.241303,44.024856,0.62,locality,La Liquisse Haute 12230 Nant,12168_B137,G,LA LIQUISSE HAUTE,
329699045,00020,32969904500020,O,2012-05-27,,,,2021-02-23T10:50:27,true,1,,,,,LE LIQUIER,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2012-05-27,A,,,,,45.20A,NAFRev2,N,3.297772,44.005985,0.68,locality,Serre du Liquier 12230 Nant,12168_B298,G,SERRE DU LIQUIER,
329736235,00030,32973623500030,O,1999-03-01,,,,,false,3,,,,,LE BOURG,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.8K,NAF1993,N,3.303919,44.018813,0.72,locality,Le Faubourg Bas 12230 Nant,12168_B097,G,LE FAUBOURG BAS,
329872378,00016,32987237800016,O,,NN,,,,true,1,,,,CITE,DES NOYERS,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,3.305801,44.017706,0.66,street,Chemin des Noyers 12230 Nant,12168_0115,G,CHEMIN DES NOYERS,
330058215,00014,33005821500014,O,1984-01-01,NN,,,2010-12-22T06:40:32,true,4,,,,DOM,DE VELLAS,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330058215,00022,33005821500022,O,1997-06-01,NN,,,2010-12-21T04:25:21,false,4,,,,,DOMAINE DE VELLAS,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
330204637,00012,33020463700012,O,1984-07-04,NN,,,,true,1,,,,,CANTOBRE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2C,NAF1993,N,3.301255,44.058563,0.91,locality,Le Moulin de Cantobre 12230 Nant,12168_B152,G,LE MOULIN DE CANTOBRE,
330472697,00011,33047269700011,O,1984-07-01,NN,,,2017-05-04T04:18:15,true,3,,,,,LES LIQUISSES,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.296996,44.02308,0.79,street,Route des Liquisses 12230 Nant,12168_0075,G,ROUTE DES LIQUISSES,
330886045,00013,33088604500013,O,1900-01-01,NN,,,2013-07-17T08:42:35,false,4,,,,RUE,DE LA ROUQUETTE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.30059,44.0231,0.95,street,Rue de la Rouquette 12230 Nant,12168_B218,G,RUE DE LA ROUQUETTE,
333008712,00015,33300871200015,O,,NN,,,,true,1,,,,PL,DU CLOS,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,3.301973,44.022249,0.52,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
333298396,00016,33329839600016,O,,NN,,,,true,1,,,,,,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,01.00,NAP,N,,,0,,,,,,
333330272,00027,33333027200027,O,,NN,,,,true,1,,,,,LA MOULINE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,06.01,NAP,N,3.304832,44.015069,0.95,street,La Mouline 12230 Nant,12168_ip2tbt,G,LA MOULINE,
333365666,00028,33336566600028,O,2012-01-01,,,,2016-10-20T04:30:05,true,2,BALMARELESSE,,,,,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
334202090,00018,33420209000018,O,1985-12-13,NN,,,2006-11-25T10:25:17,true,1,,,,,,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2001-07-07,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
334878576,00027,33487857600027,O,1996-04-01,,,,,false,4,,,,,,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
335246161,00038,33524616100038,O,2012-05-18,NN,,,2018-09-29T12:29:58,true,2,,20,,,ROUTE NEUVE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,47.21Z,NAFRev2,O,3.300938,44.023734,0.95,housenumber,20 Route Neuve 12230 Nant,12168_b215_00020,G,20 ROUTE NEUVE,
335322962,00036,33532296200036,O,1996-09-19,NN,,,2008-01-04T21:09:49,true,4,,,,,LE FAUBOURG HAUT,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.299711,44.02285,0.94,street,Le Faubourg Haut 12230 Nant,12168_B098,G,LE FAUBOURG HAUT,
338135981,00029,33813598100029,O,2017-05-01,,,,2021-02-23T10:54:46,true,1,,,,,ST SAUVEUR DU LARZAC,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2017-05-01,A,NENDOSEI,,,NENDOSEI,23.41Z,NAFRev2,N,3.271713,44.075021,0.43,locality,Saint Sauveur 12230 Nant,12168_B221,G,SAINT SAUVEUR,
338469273,00019,33846927300019,O,,NN,,,,true,1,,,,,,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
339282428,00020,33928242800020,O,2000-01-03,NN,,,2013-06-19T10:28:42,false,6,,,,RTE,DE MILLAU,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,47.52A,NAFRev2,N,3.299544,44.024484,0.81,street,Route de Millau 12230 Nant,12168_0080,G,ROUTE DE MILLAU,
339832206,00025,33983220600025,O,1997-05-01,,,,,false,3,,,,RTE,DE MILLAU,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,52.4N,NAF1993,N,3.299544,44.024484,0.81,street,Route de Millau 12230 Nant,12168_0080,G,ROUTE DE MILLAU,
340251305,00017,34025130500017,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.14,NAP,N,3.301211,44.022186,0.95,street,Rue de l’Eglise 12230 Nant,12168_B217,G,RUE DE L EGLISE,
340328608,00013,34032860800013,O,,,,,,true,1,,,,PL,DU CLAUX,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.08,NAP,N,3.301973,44.022249,0.8,street,Place du Claux 12230 Nant,12168_B170,G,PLACE DU CLAUX,
340363142,00019,34036314200019,O,1986-07-01,NN,,,,true,4,,,,,EGALIERES,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.2C,NAF1993,N,3.306087,44.020198,0.56,street,Lotissement les Truillieres 12230 Nant,12168_A005,G,LOTISSEMENT LES TRUILLIERES,
340513217,00018,34051321700018,O,1987-01-01,NN,,,2008-01-05T19:32:09,true,3,,,,RUE,DE LA ROUQUETTE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.30059,44.0231,0.95,street,Rue de la Rouquette 12230 Nant,12168_B218,G,RUE DE LA ROUQUETTE,
340577972,00029,34057797200029,O,2021-10-05,,,4520AA,2021-11-06T14:36:13,true,1,,,,RTE,DE LA MOULINE,12230,NANT,,,12168,,,,,,,,,,,,,,,,,,,2021-10-05,A,GARAGE DE L'ESPLANADE,,,GARAGE DE L'ESPLANADE,45.20A,NAFRev2,N,3.304701,44.017513,0.85,street,Route de la Mouline 12230 Nant,12168_0100,G,ROUTE DE LA MOULINE,