siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200007201,00037,20000720100037,O,2011-12-16,12,2020,,2022-08-29T09:04:54,true,1,,60,,RUE,MIRABEAU PROLONGEE,62141,EVIN-MALMAISON,,CS 10014,62321,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,38.21Z,NAFRev2,O,3.031779,50.430155,0.9,housenumber,60 Rue Victor Mirabeau Prolongee 62141 Évin-Malmaison,62321_0381_00060,G,60 RUE VICTOR MIRABEAU PROLONGEE,
200007201,00045,20000720100045,O,2012-12-10,,,,2021-02-23T10:29:01,false,1,,60,,RUE,MIRABEAU PROLONGEE,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2012-12-10,A,ENERGIE RENOUVELABLE,,,,35.11Z,NAFRev2,N,3.031779,50.430155,0.9,housenumber,60 Rue Victor Mirabeau Prolongee 62141 Évin-Malmaison,62321_0381_00060,G,60 RUE VICTOR MIRABEAU PROLONGEE,
216203216,00017,21620321600017,O,1983-03-01,21,2020,,2022-08-29T09:08:12,true,4,,,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.030357,50.438758,0.97,street,Rue Emile Basly 62141 Évin-Malmaison,62321_0200,G,RUE EMILE BASLY,
216203216,00025,21620321600025,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,4,,1,,RUE,DANTON,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE LEON BLUM,,,,85.20Z,NAFRev2,N,3.034035,50.438667,0.95,housenumber,1 Rue Danton 62141 Évin-Malmaison,62321_0100_00001,G,1 RUE DANTON,
216203216,00033,21620321600033,O,1983-12-21,11,2020,,2022-08-29T09:08:12,false,3,,,,RUE,PANTIGNY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,3.029551,50.439885,0.95,street,Rue Pantigny 62141 Évin-Malmaison,62321_0460,G,RUE PANTIGNY,
216203216,00041,21620321600041,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,4,,,,PL,SALENGRO,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE MERESSE-SEGARD,,,,85.20Z,NAFRev2,N,3.036594,50.437472,0.79,street,Place Roger Salengro 62141 Évin-Malmaison,62321_0540,G,PLACE ROGER SALENGRO,
216203216,00058,21620321600058,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.030357,50.438758,0.97,street,Rue Emile Basly 62141 Évin-Malmaison,62321_0200,G,RUE EMILE BASLY,
266203215,00014,26620321500014,O,1983-03-01,NN,,,2021-10-27T08:13:07,true,4,MAIRIE,,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2009-05-17,A,CCAS,,,,88.99B,NAFRev2,O,3.030357,50.438758,0.97,street,Rue Emile Basly 62141 Évin-Malmaison,62321_0200,G,RUE EMILE BASLY,
266209337,00150,26620933700150,O,2003-11-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,OCTAVE LEGRAND,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE INFANTILE,,,,86.21Z,NAFRev2,N,3.030723,50.440151,0.95,street,Rue Octave Legrand 62141 Évin-Malmaison,62321_0350,G,RUE OCTAVE LEGRAND,
276200862,00015,27620086200015,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.030357,50.438758,0.97,street,Rue Emile Basly 62141 Évin-Malmaison,62321_0200,G,RUE EMILE BASLY,
296203714,00013,29620371400013,O,1992-12-18,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,70.1C,NAFRev1,N,3.030357,50.438758,0.97,street,Rue Emile Basly 62141 Évin-Malmaison,62321_0200,G,RUE EMILE BASLY,
301958518,00047,30195851800047,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,4,,147,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,3.030094,50.438681,0.97,housenumber,147 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00147,G,147 RUE EMILE BASLY,
302917174,00013,30291717400013,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,JEAN JAURES,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,91.3E,NAF1993,N,3.03399,50.437871,0.96,housenumber,8 Rue Jean Jaurès 62141 Évin-Malmaison,62321_0320_00008,G,8 RUE JEAN JAURES,
303247837,00022,30324783700022,O,,NN,,,2019-11-14T14:00:50,true,1,,124,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,80.4A,NAF1993,N,3.033045,50.438373,0.97,housenumber,124 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00124,G,124 RUE EMILE BASLY,
304211352,00014,30421135200014,O,,,,,2019-11-14T14:00:50,true,1,,130,,RUE,MARCEAU*CAFE DE TUILERIE,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304575020,00017,30457502000017,O,,NN,,,2019-11-14T14:00:50,true,1,,130,,RUE,EMILE ZOLA,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.2C,NAF1993,N,3.033386,50.443301,0.96,housenumber,130 Rue Emile Zola 62141 Évin-Malmaison,62321_0220_00130,G,130 RUE EMILE ZOLA,
304958028,00017,30495802800017,O,,,,,2019-11-14T14:00:50,true,1,,118,,RUE,BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.09,NAP,N,3.03425,50.43838,0.95,housenumber,118 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00118,G,118 RUE EMILE BASLY,
305187452,00019,30518745200019,O,,NN,,,2019-11-14T14:00:50,true,1,,223,,CITE,CORNUAULT,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1985-07-29,F,,,,,62.43,NAP,N,3.028352,50.440367,0.78,street,Cite Cornuault 62141 Évin-Malmaison,62321_A007,G,CITE CORNUAULT,
306095175,00015,30609517500015,O,,NN,,,2019-11-14T14:00:50,true,1,,56,,CITE,CORNAULT,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,3.028352,50.440367,0.69,street,Cite Cornuault 62141 Évin-Malmaison,62321_A007,G,CITE CORNUAULT,
306138900,03886,30613890003886,O,2023-03-21,,,,2023-04-25T16:13:48,false,1,RUE LAMENDIN,,,,,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2023-03-21,A,,,,,52.10B,NAFRev2,N,3.030508,50.435887,0.88,street,Rue Arthur Lamendin 62141 Évin-Malmaison,62321_0340,D,RUE ARTHUR LAMENDIN,
307601138,00018,30760113800018,O,1900-01-01,NN,,,2020-08-25T10:23:48,true,6,,102,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,3.035907,50.438031,0.97,housenumber,102 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00102,G,102 RUE EMILE BASLY,
308115930,00023,30811593000023,O,,NN,,,2019-11-14T14:00:50,true,1,,32,,AV,PAUL LEROY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,3.032468,50.440563,0.74,housenumber,32 Rue Paul Leroy 62141 Évin-Malmaison,62321_0490_00032,G,32 RUE PAUL LEROY,
309819084,00042,30981908400042,O,1980-10-01,NN,,,2019-11-14T14:00:50,false,4,,126,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,86.90E,NAFRev2,N,3.032934,50.438374,0.97,housenumber,126 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00126,G,126 RUE EMILE BASLY,
311091896,00010,31109189600010,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,47,B,RUE,LAMENDIN,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,52.4Y,NAF1993,O,3.031083,50.435722,0.79,housenumber,47bis Rue Arthur Lamendin 62141 Évin-Malmaison,62321_0340_00047_bis,G,47BIS RUE ARTHUR LAMENDIN,
311241640,00011,31124164000011,O,,NN,,,2019-11-14T14:00:50,true,1,,54,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,,F,,,,,45.2B,NAFRev1,N,3.04042,50.438904,0.97,housenumber,54 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00054,G,54 RUE EMILE BASLY,
312321888,00017,31232188800017,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,OCTAVE LEGRAND,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.030265,50.440116,0.95,housenumber,1 Rue Octave Legrand 62141 Évin-Malmaison,62321_0350_00001,G,1 RUE OCTAVE LEGRAND,
312489537,00018,31248953700018,O,,,,,2019-11-14T14:00:50,true,1,,220,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.020833,50.440488,0.97,housenumber,220 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00220,G,220 RUE EMILE BASLY,
312590342,00019,31259034200019,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,JEAN JAURES,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.034257,50.438066,0.96,housenumber,1 Rue Jean Jaurès 62141 Évin-Malmaison,62321_0320_00001,G,1 RUE JEAN JAURES,
312926256,00024,31292625600024,O,,,,,2019-11-14T14:00:50,true,1,,,,CITE,CORNUAULT,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.028352,50.440367,0.95,street,Cite Cornuault 62141 Évin-Malmaison,62321_A007,G,CITE CORNUAULT,
312982762,00014,31298276200014,O,,NN,,,2019-11-14T14:00:50,true,1,,176,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,3.025346,50.439393,0.97,housenumber,176 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00176,G,176 RUE EMILE BASLY,
313244568,00025,31324456800025,O,,,,,2019-11-14T14:00:50,true,1,,46,,RUE,JEAN JAURES,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,,F,,,,,53.03,NAP,N,3.033875,50.435918,0.96,housenumber,46 Rue Jean Jaurès 62141 Évin-Malmaison,62321_0320_00046,G,46 RUE JEAN JAURES,
313665978,00018,31366597800018,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,4,,118,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4A,NAF1993,O,3.03425,50.43838,0.97,housenumber,118 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00118,G,118 RUE EMILE BASLY,
314211103,00036,31421110300036,O,1994-12-05,NN,,,2019-11-14T14:00:50,false,4,,142,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,3.032336,50.438782,0.97,housenumber,142 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00142,G,142 RUE EMILE BASLY,
314392457,00029,31439245700029,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,LAMENDIN,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.032202,50.437544,0.89,housenumber,13 Rue Arthur Lamendin 62141 Évin-Malmaison,62321_0340_00013,G,13 RUE ARTHUR LAMENDIN,
315395160,00015,31539516000015,O,1979-01-01,NN,,3831ZA,2020-08-25T10:26:29,true,5,,180,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,38.32Z,NAFRev2,N,3.024707,50.439549,0.97,housenumber,180 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00180,G,180 RUE EMILE BASLY,
315573709,00021,31557370900021,O,,,,,2019-11-14T14:00:50,true,1,,9,T,RUE,FLORENT EVRARD,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,55.73,NAP,N,3.036509,50.436299,0.85,street,Rue Florent Evrard 62141 Évin-Malmaison,62321_0240,G,RUE FLORENT EVRARD,
315808642,00021,31580864200021,O,1981-10-12,NN,,,2019-11-14T14:00:50,true,5,,77,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.73Z,NAFRev2,O,3.037835,50.437931,0.97,housenumber,77 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00077,G,77 RUE EMILE BASLY,
317043115,00011,31704311500011,O,,,,,2019-11-14T14:00:50,true,1,,47,,RUE,A LAMENDIN,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.030595,50.435848,0.86,housenumber,47 Rue Arthur Lamendin 62141 Évin-Malmaison,62321_0340_00047,G,47 RUE ARTHUR LAMENDIN,
317398220,00077,31739822000077,O,2001-07-01,NN,,,2019-11-14T14:00:50,false,3,,4,,RUE,BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,37.2Z,NAFRev1,O,3.04491,50.439418,0.95,housenumber,4 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00004,G,4 RUE EMILE BASLY,
318123775,00013,31812377500013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,FOSSE 8,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,3.020908,50.439495,0.92,street,Carreau Fosse 8 62141 Évin-Malmaison,62321_B058,G,CARREAU FOSSE 8,
318693306,00017,31869330600017,O,,,,,2019-11-14T14:00:50,true,1,,180,,RUE,BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.024707,50.439549,0.95,housenumber,180 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00180,G,180 RUE EMILE BASLY,
318955366,00055,31895536600055,O,2013-02-18,,,,2020-09-24T08:54:24,false,2,,2,,RUE,DU PARADIS,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,43.32A,NAFRev2,N,3.040056,50.434356,0.96,housenumber,2 Rue du Paradis 62141 Évin-Malmaison,62321_0465_00002,G,2 RUE DU PARADIS,
319106993,00011,31910699300011,O,,NN,,,2019-11-14T14:00:50,true,1,,46,,RUE,JEAN JAURES,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,28.1C,NAF1993,O,3.033875,50.435918,0.96,housenumber,46 Rue Jean Jaurès 62141 Évin-Malmaison,62321_0320_00046,G,46 RUE JEAN JAURES,
319234787,00020,31923478700020,O,1995-04-15,NN,,,2019-11-14T14:00:50,false,3,,102,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.035907,50.438031,0.97,housenumber,102 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00102,G,102 RUE EMILE BASLY,
319673059,00014,31967305900014,O,1980-05-10,NN,,,2019-11-14T14:00:50,true,1,,20,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,15.9N,NAF1993,O,3.044122,50.439187,0.97,housenumber,20 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00020,G,20 RUE EMILE BASLY,
319810388,00011,31981038800011,O,1980-10-01,NN,,,2019-11-14T14:00:50,true,4,,12,,RUE,FLORENT EVRARD,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,85.1J,NAFRev1,O,3.036509,50.436299,0.96,housenumber,12 Rue Florent Evrard 62141 Évin-Malmaison,62321_0240_00012,G,12 RUE FLORENT EVRARD,
319897518,00035,31989751800035,O,2017-06-13,,,,2019-11-14T14:00:50,true,2,,20,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10C,NAFRev2,N,3.044122,50.439187,0.97,housenumber,20 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00020,G,20 RUE EMILE BASLY,
320098965,00017,32009896500017,O,,,,,2019-11-14T14:00:50,true,1,,26,,RUE,JEAN JAURES,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,3.033559,50.436901,0.96,housenumber,26 Rue Jean Jaurès 62141 Évin-Malmaison,62321_0320_00026,G,26 RUE JEAN JAURES,
320300858,00018,32030085800018,O,,,,,2019-11-14T14:00:50,true,1,,106,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.035438,50.438169,0.97,housenumber,106 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00106,G,106 RUE EMILE BASLY,
320342264,01686,32034226401686,O,1995-12-16,01,2020,,2022-08-29T09:16:40,false,3,,114,,RUE,BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,3.034566,50.43837,0.95,housenumber,114 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00114,G,114 RUE EMILE BASLY,
321366221,00026,32136622100026,O,,NN,,,2019-11-14T14:00:50,true,1,,172,,RUE,BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.03,NAP,N,3.026111,50.439202,0.95,housenumber,172 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00172,G,172 RUE EMILE BASLY,
321493793,00020,32149379300020,O,1989-10-01,NN,,,2019-11-14T14:00:50,false,4,,,,,POSTE RESTANTE,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.6E,NAF1993,N,3.053608,50.427208,0.3,street,Residence la Pannerie Rue Marceau 62141 Évin-Malmaison,62321_A016,G,RES LA PANNERIE RUE MARCEAU,
322176413,00019,32217641300019,O,,,,,2019-11-14T14:00:50,true,1,,195,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.021414,50.440183,0.97,housenumber,195 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00195,G,195 RUE EMILE BASLY,
322572785,00036,32257278500036,O,,NN,,,2019-11-14T14:00:50,true,1,,80,,RUE,EMILE ZOLA,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1989-08-17,F,,,,,77.08,NAP,N,3.033768,50.442335,0.96,housenumber,80 Rue Emile Zola 62141 Évin-Malmaison,62321_0220_00080,G,80 RUE EMILE ZOLA,
322653338,00010,32265333800010,O,,NN,,,2019-11-14T14:00:50,true,1,,220,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.020833,50.440488,0.97,housenumber,220 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00220,G,220 RUE EMILE BASLY,
322755281,00035,32275528100035,O,,,,,2019-11-14T14:00:50,true,1,,5,,RUE,DANTON,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.033918,50.43942,0.95,housenumber,5 Rue Danton 62141 Évin-Malmaison,62321_0100_00005,G,5 RUE DANTON,
322877416,00014,32287741600014,O,,NN,,,2019-11-14T14:00:50,true,1,,50,,RUE,LAMENDIN,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.029671,50.434994,0.89,housenumber,50 Rue Arthur Lamendin 62141 Évin-Malmaison,62321_0340_00050,G,50 RUE ARTHUR LAMENDIN,
323011627,00011,32301162700011,O,,,,,2019-11-14T14:00:50,true,1,,22,,RUE,DU DR PIQUET,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.028302,50.437257,0.81,housenumber,22 Rue du Docteur Francois Piquet 62141 Évin-Malmaison,62321_0140_00022,G,22 RUE DU DR FRANCOIS PIQUET,
323011635,00014,32301163500014,O,,,,,2019-11-14T14:00:50,true,1,,22,,RUE,DU DR PIQUET,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.028302,50.437257,0.81,housenumber,22 Rue du Docteur Francois Piquet 62141 Évin-Malmaison,62321_0140_00022,G,22 RUE DU DR FRANCOIS PIQUET,
323036004,00014,32303600400014,O,,NN,,,2019-11-14T14:00:50,true,1,,139,,RUE,JEAN JAURES,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,3.051012,50.428503,0.96,housenumber,139 Rue Jean Jaurès 62141 Évin-Malmaison,62321_0320_00139,G,139 RUE JEAN JAURES,
323116590,00015,32311659000015,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,EMILE ZOLA,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,45.3F,NAF1993,O,3.034927,50.439627,0.96,housenumber,19 Rue Emile Zola 62141 Évin-Malmaison,62321_0220_00019,G,19 RUE EMILE ZOLA,
323400432,00015,32340043200015,O,1982-01-01,NN,,4722ZB,2022-12-06T03:44:01,true,6,,10,,RUE,OCTAVE LEGRAND,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2022-02-04,F,,,,,47.11C,NAFRev2,N,3.030317,50.440523,0.95,housenumber,10 Rue Octave Legrand 62141 Évin-Malmaison,62321_0350_00010,G,10 RUE OCTAVE LEGRAND,
323642462,00010,32364246200010,O,1981-10-01,NN,,,2019-11-14T14:00:50,true,4,,144,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,68.20B,NAFRev2,N,3.032161,50.438328,0.97,housenumber,144 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00144,G,144 RUE EMILE BASLY,
323713917,00017,32371391700017,O,,,,,2019-11-14T14:00:50,true,1,,101,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.03503,50.438183,0.97,housenumber,101 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00101,G,101 RUE EMILE BASLY,
324173350,00012,32417335000012,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,1,,109,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4N,NAF1993,N,3.034076,50.438304,0.97,housenumber,109 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00109,G,109 RUE EMILE BASLY,
324450758,00010,32445075800010,O,1981-11-16,01,2020,,2022-08-29T09:18:24,true,4,,102,,RUE,BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.035907,50.438031,0.95,housenumber,102 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00102,G,102 RUE EMILE BASLY,
324575174,00010,32457517400010,O,,,,,2019-11-14T14:00:50,true,1,,172,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.026111,50.439202,0.97,housenumber,172 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00172,G,172 RUE EMILE BASLY,
324778968,00036,32477896800036,O,2010-04-06,,,,2019-11-14T14:00:50,true,2,,49,,CITE,DES VICTOIRES,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,56.10C,NAFRev2,N,3.026611,50.438193,0.96,housenumber,49 Cite des Victoires 62141 Évin-Malmaison,62321_k07x4z_00049,G,49 CITE DES VICTOIRES,
324964519,00023,32496451900023,O,,,,,2019-11-14T14:00:50,true,1,,130,,RUE,MARCEAU,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.054236,50.42671,0.96,housenumber,130 Rue Marceau 62141 Évin-Malmaison,62321_0360_00130,G,130 RUE MARCEAU,
325118644,00039,32511864400039,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,LEON GAMBETTA,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,87.07,NAP,N,3.037935,50.437228,0.96,housenumber,12 Rue Leon Gambetta 62141 Évin-Malmaison,62321_0280_00012,G,12 RUE LEON GAMBETTA,
325721645,00019,32572164500019,O,1982-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.030357,50.438758,0.97,street,Rue Emile Basly 62141 Évin-Malmaison,62321_0200,G,RUE EMILE BASLY,
325885689,00035,32588568900035,O,,,,,2019-11-14T14:00:50,true,1,,,,,FOSSE 8,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,37.1Z,NAF1993,N,3.020908,50.439495,0.92,street,Carreau Fosse 8 62141 Évin-Malmaison,62321_B058,G,CARREAU FOSSE 8,
326283231,00016,32628323100016,O,1982-12-21,NN,,,2019-11-14T14:00:50,true,1,,85,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.1B,NAF1993,N,3.035792,50.437975,0.97,housenumber,85 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00085,G,85 RUE EMILE BASLY,
326389715,00037,32638971500037,O,1995-11-01,NN,,,2019-11-14T14:00:50,true,4,,176,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,55.3A,NAFRev1,O,3.025346,50.439393,0.97,housenumber,176 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00176,G,176 RUE EMILE BASLY,
326763760,00013,32676376000013,O,,,,,2019-11-14T14:00:50,true,1,,170,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.026345,50.439145,0.97,housenumber,170 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00170,G,170 RUE EMILE BASLY,
326918166,00017,32691816600017,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,SADI CARNOT,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,3.034681,50.437155,0.96,housenumber,12 Rue Sadi Carnot 62141 Évin-Malmaison,62321_0580_00012,G,12 RUE SADI CARNOT,
326926540,00021,32692654000021,O,2005-10-12,NN,,,2019-11-14T14:00:50,true,3,,176,,RUE,EMILE BASLY,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,2015-05-31,F,LE CYRANO,,,,56.30Z,NAFRev2,N,3.025346,50.439393,0.97,housenumber,176 Rue Emile Basly 62141 Évin-Malmaison,62321_0200_00176,G,176 RUE EMILE BASLY,
327030144,00015,32703014400015,O,,NN,,,2019-11-14T14:00:50,true,1,,47,,RUE,LAMENDIN,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.030595,50.435848,0.89,housenumber,47 Rue Arthur Lamendin 62141 Évin-Malmaison,62321_0340_00047,G,47 RUE ARTHUR LAMENDIN,
327053179,00013,32705317900013,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,JEAN JAURES,62141,EVIN-MALMAISON,,,62321,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,67.04,NAP,N,3.034257,50.438066,0.96,housenumber,1 Rue Jean Jaurès 62141 Évin-Malmaison,62321_0320_00001,G,1 RUE JEAN JAURES,