id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-897257,2021-05-18,000001,Vente,55000,20,,RUE MARCELLIN MUNIER,0048,54380,54294,Landremont,54,,,542940000D0152,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,355,6.139278,48.849616
2021-897257,2021-05-18,000001,Vente,55000,20,,RUE MARCELLIN MUNIER,0048,54380,54294,Landremont,54,,,542940000D0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,6.139278,48.849616
2021-897257,2021-05-18,000001,Vente,55000,,,LE VILLAGE,B079,54380,54294,Landremont,54,,,542940000D0156,,,,,,,,,,,,,0,,,,,S,sols,,,281,6.139353,48.849607
2021-901614,2021-09-10,000001,Vente,98000,4,,RUE LAVANDIERES,0038,54380,54294,Landremont,54,,,542940000D0780,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,550,6.136608,48.849759
2021-905620,2021-12-02,000001,Vente,135000,19,,RUE MARCELLIN MUNIER,0048,54380,54294,Landremont,54,,,542940000D0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,6.13937,48.849053
2021-905620,2021-12-02,000001,Vente,135000,19,,RUE MARCELLIN MUNIER,0048,54380,54294,Landremont,54,,,542940000D0707,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,310,6.13937,48.849053
2021-905620,2021-12-02,000001,Vente,135000,,,LE VILLAGE,B079,54380,54294,Landremont,54,,,542940000D0711,,,,,,,,,,,,,0,,,,,S,sols,,,383,6.139441,48.848811
2021-905620,2021-12-02,000001,Vente,135000,,,LE VILLAGE,B079,54380,54294,Landremont,54,,,542940000D0712,,,,,,,,,,,,,0,,,,,S,sols,,,288,6.139261,48.848764
