siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015846553,00012,01584655300012,O,,,,,,true,1,,,,,,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
016440133,00011,01644013300011,O,1964-01-01,NN,,,2010-04-18T03:00:45,true,5,,,,RUE,DE LA BASSOTTE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,5.064763,47.522286,0.93,street,Rue de la Bassotte 21120 Diénay,21230_0009,G,RUE DE LA BASSOTTE,
016840787,00010,01684078700010,O,,,,,,true,1,,,,,,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
016950925,00020,01695092500020,O,2009-12-20,03,2018,4399BZ,2021-02-23T10:27:50,true,1,,26,,,GRANDE RUE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,43.99B,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
017151093,00014,01715109300014,O,,NN,,,,true,1,,,,,,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
017340423,00023,01734042300023,O,2006-07-31,,,3212ZZ,2021-02-23T10:27:50,true,2,,27,,RUE,LEON VEIL PICARD,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,5.062029,47.521394,0.93,housenumber,27 Rue Léon Veil Picard 21120 Diénay,21230_0036_00027,G,27 RUE LEON VEIL PICARD,
212102305,00019,21210230500019,O,1983-03-01,02,2018,,2020-08-25T10:16:10,true,3,,,,,,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212102305,00035,21210230500035,O,1997-01-01,NN,,,2006-10-26T23:40:28,false,3,MAIRIE,1,,,GDE RUE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE LOTISSEMENT,,,,70.1C,NAFRev1,N,5.063108,47.521013,0.55,housenumber,1 Rue de l'Abreuvoir 21120 Diénay,21230_0004_00001,G,1 RUE DE L ABREUVOIR,
252107289,00016,25210728900016,O,,,,,2006-11-25T09:09:00,true,1,,,,,,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
262104169,00012,26210416900012,O,1986-01-01,NN,,,2016-07-23T12:09:43,true,4,,,,,MAIRIE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100666,00018,29210066600018,O,,NN,,,,true,1,,,,,MAIRIE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303783252,00016,30378325200016,O,,,,,,true,1,,,,,,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
304733710,00152,30473371000152,O,1994-01-01,NN,,,,false,4,,,,,,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
306020785,00045,30602078500045,O,1900-01-01,NN,,,2011-04-28T00:12:01,false,4,,,,,GRANDE RUE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
312704851,00012,31270485100012,O,1978-01-01,NN,,,2014-07-08T00:16:46,true,6,,8,,RUE,LEON VEIL PICARD,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,5.063838,47.521908,0.93,housenumber,8 Rue Léon Veil Picard 21120 Diénay,21230_0036_00008,G,8 RUE LEON VEIL PICARD,
324396597,00019,32439659700019,O,,,,,2019-07-23T11:34:31,true,1,,,,,,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
326703089,00036,32670308900036,O,,NN,,,,true,1,,,,,,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
333035525,00026,33303552500026,O,1998-07-01,NN,,,2008-07-30T07:49:51,false,4,,4,,RUE,LEON VIEIL PICARD,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.064327,47.522137,0.83,housenumber,4 Rue Léon Veil Picard 21120 Diénay,21230_0036_00004,G,4 RUE LEON VEIL PICARD,
333035525,00034,33303552500034,O,2007-08-01,,,,2008-07-30T07:49:51,true,1,,18,,,LES PETITS COMETS,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,01.11Z,NAFRev2,N,5.052753,47.521675,0.93,housenumber,18 Les Petits Comets 21120 Diénay,21230_b068_00018,G,18 LES PETITS COMETS,
340637180,00027,34063718000027,O,,NN,,,,true,1,,,,,GRANDE RUE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,60.09,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
341911113,00015,34191111300015,O,,NN,,,,true,1,,,,,,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,55.73,NAP,N,,,0,,,,,,
343180535,00043,34318053500043,O,1998-10-16,NN,,,2008-01-04T22:12:25,true,3,,29,,RUE,LEON VEIL PICARD,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,5.061713,47.520537,0.93,housenumber,29 Rue Léon Veil Picard 21120 Diénay,21230_0036_00029,G,29 RUE LEON VEIL PICARD,
345215065,00011,34521506500011,O,,,,,,true,1,,,,RUE,DE LA BASSOTTE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,5.064763,47.522286,0.93,street,Rue de la Bassotte 21120 Diénay,21230_0009,G,RUE DE LA BASSOTTE,
348341017,00013,34834101700013,O,,NN,,,,true,1,,6,,RUE,MARCEL LANGUEREAU,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,92.4Z,NAF1993,N,5.066518,47.522619,0.93,housenumber,6 Rue Marcel Languereau 21120 Diénay,21230_0040_00006,G,6 RUE MARCEL LANGUEREAU,
348640442,00037,34864044200037,O,2018-05-01,,,,2021-02-23T11:01:37,true,1,,7,,RUE,CHARLES DE MEIXMORON,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20A,NAFRev2,N,5.066171,47.521347,0.81,housenumber,7 Rue Charles Meixmoron 21120 Diénay,21230_0015_00007,G,7 RUE CHARLES MEIXMORON,
390338713,00014,39033871300014,O,1993-01-01,NN,,,2009-06-27T07:00:39,false,3,,,,,,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390338713,00030,39033871300030,O,2008-01-01,,,,2009-09-01T10:11:05,false,1,,,,RUE,MARCEL LANGUEREAU,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.065788,47.52248,0.93,street,Rue Marcel Languereau 21120 Diénay,21230_0040,G,RUE MARCEL LANGUEREAU,
399657295,00016,39965729500016,O,1995-01-02,NN,,,2019-04-10T03:39:06,true,3,,5,,CHE,DE CHARMOY,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.059846,47.522047,0.76,housenumber,5 Rue de Charmoy 21120 Diénay,21230_0016_00005,G,5 RUE DE CHARMOY,
401508809,00019,40150880900019,O,1995-07-03,NN,,,2008-01-04T19:48:17,true,3,,,,,,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402878904,00018,40287890400018,O,1995-11-02,NN,,,2009-04-07T04:59:57,false,4,,,,,GRANDE RUE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,64.20Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
418085577,00025,41808557700025,O,2015-04-10,,,,2021-02-23T11:38:39,true,1,,20,,,GRANDE RUE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,95.29Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
421314147,00057,42131414700057,O,2011-04-01,,,,2011-05-05T19:46:37,false,1,,,,,D 901,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
433464633,00042,43346463300042,O,2012-02-01,NN,,8129BP,2019-06-24T13:13:59,true,4,,10,,IMP,LES CHENEVIERES,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2017-09-19,F,,,,FERRARI PISCINES,81.29B,NAFRev2,N,5.063345,47.522452,0.77,housenumber,10 Impasse des Chenevieres 21120 Diénay,21230_0017_00010,G,10 IMPASSE DES CHENEVIERES,
438362758,00023,43836275800023,O,2015-05-01,02,2018,4312BA,2021-02-23T13:18:45,true,1,,20,,RUE,LEON VEIL PICARD,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.12B,NAFRev2,O,5.061921,47.521487,0.93,housenumber,20 Rue Léon Veil Picard 21120 Diénay,21230_0036_00020,G,20 RUE LEON VEIL PICARD,
441193315,00013,44119331500013,O,2002-01-01,NN,,,2013-01-24T16:50:58,false,4,,5,,RUE,DE LA BROSSE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,46.18Z,NAFRev2,N,5.070593,47.524057,0.93,housenumber,5 Rue de la Brosse 21120 Diénay,21230_0013_00005,G,5 RUE DE LA BROSSE,
441331618,00013,44133161800013,O,2002-04-01,NN,,,2008-11-08T02:12:56,false,4,,18,,RUE,LEON VEIL PICARD,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.4D,NAFRev1,O,5.06223,47.521496,0.93,housenumber,18 Rue Léon Veil Picard 21120 Diénay,21230_0036_00018,G,18 RUE LEON VEIL PICARD,
441349123,00030,44134912300030,O,2011-03-05,,,,2013-11-20T08:32:59,true,2,,1,,RUE,SAINT ANTOINE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.32A,NAFRev2,N,5.066793,47.521132,0.93,housenumber,1 Rue Saint-antoine 21120 Diénay,21230_0056_00001,G,1 RUE SAINT ANTOINE,
441350972,00036,44135097200036,O,2011-03-05,,,,2013-03-22T03:46:46,true,2,,1,,RUE,SAINT ANTOINE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.20B,NAFRev2,N,5.066793,47.521132,0.93,housenumber,1 Rue Saint-antoine 21120 Diénay,21230_0056_00001,G,1 RUE SAINT ANTOINE,
441615416,00019,44161541600019,O,2002-04-10,NN,,,,true,4,,23,,RUE,LEON VEIL PICARD,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,5.062751,47.521269,0.93,housenumber,23 Rue Léon Veil Picard 21120 Diénay,21230_0036_00023,G,23 RUE LEON VEIL PICARD,
443107909,00048,44310790900048,O,2005-12-03,,,,2009-09-11T14:27:53,false,3,,1,,RUE,SAINT ANTOINE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,49.41A,NAFRev2,N,5.066793,47.521132,0.93,housenumber,1 Rue Saint-antoine 21120 Diénay,21230_0056_00001,G,1 RUE SAINT ANTOINE,
443107909,00055,44310790900055,O,2009-09-01,,,,2012-03-08T19:49:19,true,2,,7,,,GRAND'RUE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2012-03-10,F,,,,,49.41A,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
444772263,00026,44477226300026,O,2003-03-28,NN,,,2008-11-08T02:21:19,false,4,,19,,,GRAND' RUE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.2V,NAFRev1,O,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
447552191,00010,44755219100010,O,2003-02-27,NN,,,2008-01-04T22:56:00,true,3,,29,,RUE,LEON VEIL PICARD,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.061713,47.520537,0.93,housenumber,29 Rue Léon Veil Picard 21120 Diénay,21230_0036_00029,G,29 RUE LEON VEIL PICARD,
449558683,00016,44955868300016,O,2003-07-01,NN,,,2020-04-15T13:49:59,true,4,,2,,RUE,DE L'EGLISE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,70.10Z,NAFRev2,N,5.068497,47.523092,0.93,housenumber,2 Rue de l'Eglise 21120 Diénay,21230_0028_00002,G,2 RUE DE L EGLISE,
453359283,00034,45335928300034,O,2019-11-30,,,5610CQ,2021-02-23T13:37:43,true,2,,28,,RUE,CHARLES DE MEIXMORON,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2020-01-31,A,LE PRE SAINT GEORGES,,,,56.21Z,NAFRev2,N,5.069709,47.517995,0.82,housenumber,28 Rue Charles Meixmoron 21120 Diénay,21230_0015_00028,G,28 RUE CHARLES MEIXMORON,
477723001,00061,47772300100061,O,2018-10-10,,,4399DC,2020-12-15T11:25:45,false,3,,16,,RUE,LEON VEIL PICARD,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2020-10-28,F,COULEURS ET FACADES,,,COULEURS ET FACADES,43.99D,NAFRev2,O,5.062189,47.521493,0.93,housenumber,16 Rue Léon Veil Picard 21120 Diénay,21230_0036_00016,G,16 RUE LEON VEIL PICARD,
489363051,00025,48936305100025,O,2009-12-20,,,,2021-02-23T13:54:30,true,1,,26,,RUE,CHARLES DE MEIXMORON,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,64.20Z,NAFRev2,N,5.068814,47.519463,0.82,housenumber,26 Rue Charles Meixmoron 21120 Diénay,21230_0015_00026,G,26 RUE CHARLES MEIXMORON,
494132749,00115,49413274900115,O,2009-07-01,01,2018,,2020-08-25T10:40:13,false,1,,26,,,GRANDE RUE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2009-07-01,A,ABC AUTO BETON CONTROLES,,,,71.12B,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
497995175,00021,49799517500021,O,2010-04-02,,,,2021-02-23T14:05:36,true,1,,6,,RUE,DE CHARMOY,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,68.20B,NAFRev2,N,5.059943,47.522041,0.93,housenumber,6 Rue de Charmoy 21120 Diénay,21230_0016_00006,G,6 RUE DE CHARMOY,
498097906,00024,49809790600024,O,2013-07-22,,,,2016-01-05T03:20:15,true,2,,26,,,GRANDE RUE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
499427581,00016,49942758100016,O,2007-09-06,,,,2012-07-05T08:26:30,false,3,,2,,RUE,VEIL PICARD,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,66.22Z,NAFRev2,N,5.064676,47.52222,0.88,housenumber,2 Rue Léon Veil Picard 21120 Diénay,21230_0036_00002,G,2 RUE LEON VEIL PICARD,
500138805,00022,50013880500022,O,2015-05-21,,,,2015-07-07T15:02:38,false,1,,26,,,GRANDE RUE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,35.11Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
502777279,00022,50277727900022,O,2008-07-01,,,,2021-03-19T20:00:31,false,2,,10,,,GRANDE RUE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,49.32Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
505295816,00019,50529581600019,O,2008-07-01,01,2018,4399CZ,2020-08-25T10:19:34,true,2,,6,,RUE,DE LA BASSOTTE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.99C,NAFRev2,O,5.064097,47.523097,0.93,housenumber,6 Rue de la Bassotte 21120 Diénay,21230_0009_00006,G,6 RUE DE LA BASSOTTE,
509385522,00016,50938552200016,O,2009-01-05,,,,2012-12-30T04:36:33,true,2,,2,,RUE,DE CHARMOY,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,13.92Z,NAFRev2,N,5.06005,47.52168,0.93,housenumber,2 Rue de Charmoy 21120 Diénay,21230_0016_00002,G,2 RUE DE CHARMOY,
509925350,00027,50992535000027,O,2016-07-18,,,,2019-08-09T14:42:44,false,1,,26,,RUE,CHARLES DE MEIXMORON,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,68.20B,NAFRev2,N,5.068814,47.519463,0.82,housenumber,26 Rue Charles Meixmoron 21120 Diénay,21230_0015_00026,G,26 RUE CHARLES MEIXMORON,
511304172,00022,51130417200022,O,2011-02-01,,,,2016-08-23T03:45:29,true,2,,29,B,RUE,LEON VEIL PICARD,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,59.11A,NAFRev2,N,5.056535,47.519874,0.86,housenumber,29 b Rue Léon Veil Picard 21120 Diénay,21230_0036_00029_b,G,29 B RUE LEON VEIL PICARD,
514577105,00018,51457710500018,O,2009-09-01,,,,2014-08-25T10:12:36,false,2,,2,,RUE,DE LA CROISOTTE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,62.01Z,NAFRev2,N,5.069953,47.52509,0.93,housenumber,2 Rue de la Croisotte 21120 Diénay,21230_0020_00002,G,2 RUE DE LA CROISOTTE,
524020856,00026,52402085600026,O,2018-11-01,,,,2021-02-23T15:40:35,true,1,,17,,RUE,CHARLES DE MEIXMORON,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,MJ AQUARIOLOGIE,96.09Z,NAFRev2,N,5.067143,47.520546,0.82,housenumber,17 Rue Charles Meixmoron 21120 Diénay,21230_0015_00017,G,17 RUE CHARLES MEIXMORON,
527539415,00010,52753941500010,O,2010-09-12,,,,2010-10-11T10:14:59,true,1,,,,,DOMAINE VIEL PICARD,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2010-09-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
530258607,00023,53025860700023,O,2018-07-15,,,,2021-02-23T15:48:31,true,1,,29,B,RUE,LEON VEIL PICARD,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,68.32A,NAFRev2,N,5.056535,47.519874,0.86,housenumber,29 b Rue Léon Veil Picard 21120 Diénay,21230_0036_00029_b,G,29 B RUE LEON VEIL PICARD,
530691179,00010,53069117900010,O,2011-03-01,,,,2021-02-23T15:49:15,true,1,,1,,RUE,DE LA CROISOTTE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,46.19B,NAFRev2,N,5.070023,47.524928,0.93,housenumber,1 Rue de la Croisotte 21120 Diénay,21230_0020_00001,G,1 RUE DE LA CROISOTTE,
534311014,00011,53431101400011,O,2011-07-08,,,,2012-05-13T22:27:08,true,1,,,,RTE,DE DIENAY,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,68.20B,NAFRev2,N,5.064763,47.522286,0.78,street,Rue de la Bassotte 21120 Diénay,21230_0009,G,RUE DE LA BASSOTTE,
582048856,00022,58204885600022,O,1984-12-24,NN,,,2010-04-18T14:14:23,false,5,,,,,,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,13.94Z,NAFRev2,O,,,0,,,,,,
750151896,00016,75015189600016,O,2012-03-19,,,,2012-03-09T09:19:38,true,1,,1,,RUE,SAINT ANTOINE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,D'ORIENNE EXPRESS,49.41B,NAFRev2,N,5.066793,47.521132,0.93,housenumber,1 Rue Saint-antoine 21120 Diénay,21230_0056_00001,G,1 RUE SAINT ANTOINE,
752118216,00015,75211821600015,O,2012-07-02,,,,2013-12-11T08:21:49,true,2,LOT. DES CHENEVIERES,2,,RUE,DE LA CORVEE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,96.09Z,NAFRev2,N,5.06313,47.523501,0.93,housenumber,2 Rue de la Corvée 21120 Diénay,21230_0018_00002,G,2 RUE DE LA CORVEE,
778183160,00010,77818316000010,O,1969-01-01,NN,,,2011-11-18T00:19:23,true,6,,16,,RUE,LEON VEIL PICARD,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4D,NAFRev1,N,5.062189,47.521493,0.93,housenumber,16 Rue Léon Veil Picard 21120 Diénay,21230_0036_00016,G,16 RUE LEON VEIL PICARD,
778183210,00013,77818321000013,O,,NN,,,,true,1,,,,,,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,97.23,NAP,N,,,0,,,,,,
778226001,00023,77822600100023,O,,,,,,true,1,,,,,,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
790873707,00018,79087370700018,O,2013-01-15,,,,2013-02-01T14:27:46,true,1,,12,,RUE,LEON VEIL PICARD,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,70.21Z,NAFRev2,N,5.063105,47.521642,0.93,housenumber,12 Rue Léon Veil Picard 21120 Diénay,21230_0036_00012,G,12 RUE LEON VEIL PICARD,
791434434,00019,79143443400019,O,2013-01-01,,,,2019-03-09T03:53:29,true,2,,1,,RUE,DE LA BASSOTTE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,69.20Z,NAFRev2,N,5.064763,47.522286,0.93,housenumber,1 Rue de la Bassotte 21120 Diénay,21230_0009_00001,G,1 RUE DE LA BASSOTTE,
791727852,00018,79172785200018,O,2013-03-02,,,,2013-03-12T08:35:20,true,1,,7,,RUE,DE CHARMOY,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2013-03-02,A,,,,,47.99A,NAFRev2,N,5.059679,47.522507,0.93,housenumber,7 Rue de Charmoy 21120 Diénay,21230_0016_00007,G,7 RUE DE CHARMOY,
792166811,00010,79216681100010,O,2013-03-20,,,,2013-04-02T12:35:34,true,1,,6,,RUE,MARCEL LANGUEREAU,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,68.20B,NAFRev2,N,5.066518,47.522619,0.93,housenumber,6 Rue Marcel Languereau 21120 Diénay,21230_0040_00006,G,6 RUE MARCEL LANGUEREAU,
794263079,00012,79426307900012,O,2013-07-01,,,,2013-07-16T08:00:03,true,1,,1,,RUE,DE LA CROISOTTE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,5.070023,47.524928,0.93,housenumber,1 Rue de la Croisotte 21120 Diénay,21230_0020_00001,G,1 RUE DE LA CROISOTTE,
797628641,00020,79762864100020,O,2021-07-01,,,,2021-07-17T03:41:47,true,1,,13,,RUE,MARCEL LANGUEREAU,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,71.20B,NAFRev2,N,5.071434,47.523963,0.93,housenumber,13 Rue Marcel Languereau 21120 Diénay,21230_0040_00013,G,13 RUE MARCEL LANGUEREAU,
799664438,00014,79966443800014,O,2014-01-17,,,,2016-02-04T08:27:35,true,2,,4,,RUE,DE LA CORVEE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,85.59B,NAFRev2,N,5.063077,47.523227,0.93,housenumber,4 Rue de la Corvée 21120 Diénay,21230_0018_00004,G,4 RUE DE LA CORVEE,
799823984,00015,79982398400015,O,2014-01-01,,,,2019-09-25T09:05:21,false,2,,29,B,RUE,LE N VEIL PICARD,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,70.22Z,NAFRev2,N,5.056535,47.519874,0.76,housenumber,29 b Rue Léon Veil Picard 21120 Diénay,21230_0036_00029_b,G,29 B RUE LEON VEIL PICARD,
799827530,00012,79982753000012,O,2014-01-16,,,,2021-04-09T08:45:51,true,2,,29,B,RUE,LEON VEIL PICARD,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,64.20Z,NAFRev2,O,5.056535,47.519874,0.86,housenumber,29 b Rue Léon Veil Picard 21120 Diénay,21230_0036_00029_b,G,29 B RUE LEON VEIL PICARD,
800860793,00010,80086079300010,O,2014-02-17,,,,2020-05-12T04:01:14,true,1,LE MANOIR,29,,RUE,VEIL PICARD,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,68.20B,NAFRev2,N,5.061713,47.520537,0.88,housenumber,29 Rue Léon Veil Picard 21120 Diénay,21230_0036_00029,G,29 RUE LEON VEIL PICARD,
804451193,00010,80445119300010,O,2014-09-04,,,,2014-09-10T03:22:18,true,1,,1,,RUE,DE LA CROISOTTE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,68.20B,NAFRev2,N,5.070023,47.524928,0.93,housenumber,1 Rue de la Croisotte 21120 Diénay,21230_0020_00001,G,1 RUE DE LA CROISOTTE,
807490925,00011,80749092500011,O,2014-10-28,,,,2017-07-26T03:57:29,true,4,,7,,RUE,DE CHARMOY,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,85.59A,NAFRev2,N,5.059679,47.522507,0.93,housenumber,7 Rue de Charmoy 21120 Diénay,21230_0016_00007,G,7 RUE DE CHARMOY,
809175656,00010,80917565600010,O,2015-01-01,,,,2015-01-27T08:27:42,true,1,,29,B,RUE,LEON VEIL PICARD,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90F,NAFRev2,N,5.056535,47.519874,0.86,housenumber,29 b Rue Léon Veil Picard 21120 Diénay,21230_0036_00029_b,G,29 B RUE LEON VEIL PICARD,
809867542,00015,80986754200015,O,2014-10-07,,,,2015-02-27T08:22:32,true,1,,5,,RUE,DE LA BROSSE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,47.99A,NAFRev2,N,5.070593,47.524057,0.93,housenumber,5 Rue de la Brosse 21120 Diénay,21230_0013_00005,G,5 RUE DE LA BROSSE,
810740233,00012,81074023300012,O,2015-04-20,,,,2019-03-28T04:08:55,true,2,,10,,,GRANDE RUE,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,47.89Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
810899377,00016,81089937700016,O,2015-03-25,,,,2015-04-17T09:25:30,true,1,,6,,RUE,MARCEL LANGUEREAU,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,64.20Z,NAFRev2,N,5.066518,47.522619,0.93,housenumber,6 Rue Marcel Languereau 21120 Diénay,21230_0040_00006,G,6 RUE MARCEL LANGUEREAU,
811976455,00014,81197645500014,O,2015-06-15,,,1623ZZ,2015-06-14T03:37:02,true,1,,5,,IMP,DES CHENEVIERES,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,VAC CHALET CREATION,16.23Z,NAFRev2,N,5.063692,47.522739,0.85,housenumber,5 Impasse des Chenevieres 21120 Diénay,21230_0017_00005,G,5 IMPASSE DES CHENEVIERES,
814500120,00021,81450012000021,O,2018-04-09,,,,2018-04-11T08:05:14,true,1,,5,,RUE,DE CHARMOIS,21120,DIENAY,,,21230,,,,,,,,,,,,,,,,,,,2018-04-09,A,LE RUCHER DES 3 RIVIERES,,,,01.49Z,NAFRev2,N,5.059846,47.522047,0.79,housenumber,5 Rue de Charmoy 21120 Diénay,21230_0016_00005,G,5 RUE DE CHARMOY,