id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505805,2021-01-19,000001,Vente,2800,,,CROIX DE L ENFANT,B065,88350,88344,Pargny-sous-Mureau,88,,,88344000ZB0021,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1770,5.605095,48.374064
2021-1505805,2021-01-19,000001,Vente,2800,,,CHARVE,B042,88350,88344,Pargny-sous-Mureau,88,,,88344000ZB0038,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2770,5.606806,48.372212
2021-1505805,2021-01-19,000001,Vente,2800,,,CHARVE,B042,88350,88344,Pargny-sous-Mureau,88,,,88344000ZB0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,100,5.606942,48.371977
2021-1505805,2021-01-19,000001,Vente,2800,,,CHARVE,B042,88350,88344,Pargny-sous-Mureau,88,,,88344000ZB0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2480,5.6066,48.371899
2021-1506593,2021-03-17,000001,Vente,76000,,,BOIS DE MUREAU,B016,88350,88344,Pargny-sous-Mureau,88,,,883440000E0999,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,496,5.574047,48.370034
2021-1506593,2021-03-17,000001,Vente,76000,,,LE CHATELET,B043,88350,88344,Pargny-sous-Mureau,88,,,88344000ZA0056,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4526,5.574162,48.369146
2021-1506593,2021-03-17,000001,Vente,76000,,,LE CHATELET,B043,88350,88344,Pargny-sous-Mureau,88,,,88344000ZA0058,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1105,5.574356,48.369255
2021-1506593,2021-03-17,000001,Vente,76000,,,LE CHATELET,B043,88350,88344,Pargny-sous-Mureau,88,,,88344000ZA0059,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,302,5.574938,48.369365
2021-1506593,2021-03-17,000001,Vente,76000,,,LE CHATELET,B043,88350,88344,Pargny-sous-Mureau,88,,,88344000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,6173,5.574938,48.369365
2021-1506593,2021-03-17,000001,Vente,76000,,,LE CHATELET,B043,88350,88344,Pargny-sous-Mureau,88,,,88344000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,6174,5.574938,48.369365
2021-1506888,2021-04-02,000002,Echange,1000,,,LA FONTAINE AU CHARTON,B093,88350,88344,Pargny-sous-Mureau,88,,,883440000D0779,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,980,,
2021-1506888,2021-04-02,000002,Echange,1000,,,LA FONTAINE AU CHARTON,B093,88350,88344,Pargny-sous-Mureau,88,,,883440000D0783,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,700,,
2021-1506888,2021-04-02,000002,Echange,1000,,,LA FONTAINE AU CHARTON,B093,88350,88344,Pargny-sous-Mureau,88,,,883440000D0788,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2410,,
2021-1507370,2021-05-14,000001,Vente,141150,,,LA FREANDERIE,B100,88350,88344,Pargny-sous-Mureau,88,,,883440000A1318,,,,,,,,,,,,,0,,,,,P,prés,,,122,5.605286,48.368737
2021-1507370,2021-05-14,000001,Vente,141150,,,LA FREANDERIE,B100,88350,88344,Pargny-sous-Mureau,88,,,883440000A1320,,,,,,,,,,,,,0,,,,,P,prés,,,129,5.605293,48.368796
2021-1507370,2021-05-14,000001,Vente,141150,11,,RUE DES CLOUS,0020,88350,88344,Pargny-sous-Mureau,88,,,883440000A1323,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,535,5.605441,48.368735
2021-1508638,2021-07-26,000001,Vente,12923.58,,,L EPINOTTE,B076,88350,88344,Pargny-sous-Mureau,88,,,88344000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,18570,5.610226,48.373158
2021-1508638,2021-07-26,000001,Vente,12923.58,,,AUX PRELLES,B273,88350,88344,Pargny-sous-Mureau,88,,,88344000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,3353,5.614921,48.373202
2021-1508638,2021-07-26,000001,Vente,12923.58,,,AUX PRELLES,B273,88350,88344,Pargny-sous-Mureau,88,,,88344000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,6707,5.614921,48.373202
2021-1513614,2021-12-04,000001,Vente,163210,17,,RUE DU JUS,0040,88350,88344,Pargny-sous-Mureau,88,,,883440000A1255,,,,,,,,,,,,,0,1,Maison,149,5,VE,vergers,,,624,5.604638,48.367085
2021-1513614,2021-12-04,000001,Vente,163210,17,,RUE DU JUS,0040,88350,88344,Pargny-sous-Mureau,88,,,883440000A1255,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,533,5.604638,48.367085
