siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005841705,00014,00584170500014,O,,,,,,true,1,,,,,,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005941406,00018,00594140600018,O,,,,,2019-09-20T11:35:28,true,1,,,,,C SAINT SEBASTIEN,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.198296,43.99846,0.85,locality,Saint Sebastien 04270 Mézel,04121_b039,G,SAINT SEBASTIEN,
006041842,00011,00604184200011,O,1960-01-01,NN,,,,true,1,,,,,GRAND RUE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,6.196007,43.997709,0.94,street,Grand Rue 04270 Mézel,04121_0003,G,GRAND RUE,
006140776,00029,00614077600029,O,,NN,,,,true,1,,,,,LE VILLAGE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.43,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
007250376,00014,00725037600014,O,,,,,2009-08-31T15:26:59,true,1,,,,,,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,55.71,NAP,N,,,0,,,,,,
007341829,00013,00734182900013,O,,NN,,,,true,1,,,,PL,CAP V ARNOUX,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
007341845,00019,00734184500019,O,1900-01-01,NN,,,2006-12-15T00:14:43,false,4,,,,RTE,NATIONALE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.4B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
170402119,00102,17040211900102,O,1983-07-01,,,,2006-10-26T23:39:00,false,3,,,,,,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE MEZEL,,,,75.1A,NAFRev1,N,,,0,,,,,,
210401212,00019,21040121200019,O,1983-03-01,02,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,,LE VILLAGE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210401212,00027,21040121200027,O,1983-12-21,03,2018,,2020-08-25T10:15:33,false,3,,,,,,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401212,00035,21040121200035,O,1996-01-01,NN,,,2013-10-05T12:45:52,false,4,MAIRIE,,,,LE VILLAGE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE MEZEL,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210401212,00043,21040121200043,O,1996-01-01,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,,,,,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE MEZEL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210401212,00050,21040121200050,O,1997-01-01,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,,,,LE VILLAGE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
240400333,00011,24040033300011,O,1988-10-19,01,2018,,2020-08-25T10:19:58,true,4,MAIRIE,,,,LE VILLAGE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
250401239,00018,25040123900018,O,2002-05-22,,,,,false,3,HOTEL DE VILLE,,,,,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,90.0B,NAF1993,N,6.195829,43.997478,0.62,street,Vallon Tete de Ville 04270 Mézel,04121_86nbzn,D,VALLON TETE DE VILLE,
260401179,00015,26040117900015,O,1983-03-01,NN,,,2010-06-26T03:03:16,true,3,,,,,HOTEL DE VILLE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260402839,00013,26040283900013,O,1985-01-22,NN,,,2010-06-26T03:03:18,true,3,,,,,,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290400845,00019,29040084500019,O,1983-08-10,NN,,,2008-01-04T19:05:44,true,3,HOTEL DE VILLE,,,,LE VILLAGE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
290400910,00011,29040091000011,O,1983-08-10,NN,,,2006-11-25T09:10:17,true,4,,,,,HOTEL DE VILLE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290401389,00017,29040138900017,O,1983-08-10,NN,,,2008-01-04T19:05:44,true,3,,,,,HOTEL DE VILLE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290402288,00010,29040228800010,O,1987-07-07,NN,,,2008-01-04T19:05:45,true,3,,,,,MEZEL ET CHAUTEAUREDON,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.196324,43.9957,0.34,municipality,Mézel,04121,G,MEZEL,
302070503,00016,30207050300016,O,,NN,,,2006-11-25T09:14:06,true,1,,,,,,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,86.08,NAP,N,,,0,,,,,,
302516141,00074,30251614100074,O,1991-11-04,NN,,,2006-12-15T00:15:18,false,3,,,,,VILLA ST ROCH,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,6.20734,44.010264,0.42,locality,Saint Roch 04270 Mézel,04121_b038,G,SAINT ROCH,
302739677,00011,30273967700011,O,,NN,,,,true,1,,,,,,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1995-07-06,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
304181449,00022,30418144900022,O,,,,,,true,1,,,,RTE,NATIONALE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305478398,00020,30547839800020,O,,,,,,true,1,,,,,,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305543944,00014,30554394400014,O,1976-01-01,NN,,,2006-10-27T00:09:20,false,4,,,,,,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,92.7C,NAFRev1,O,,,0,,,,,,
305873317,00013,30587331700013,O,1976-01-01,NN,,,2019-07-16T10:37:24,true,3,,,,QUAI,PIED DE VILLE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11C,NAFRev2,N,6.194933,43.995475,0.7,street,Rue Pied de Ville 04270 Mézel,04121_0014,G,RUE PIED DE VILLE,
308358563,00028,30835856300028,O,1996-01-02,NN,,,,true,1,,,,RUE,DU MILIEU,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1K,NAF1993,O,6.19602,43.997349,0.94,street,Rue du Milieu 04270 Mézel,04121_0013,G,RUE DU MILIEU,
309477313,00022,30947731300022,O,,NN,,,,true,1,,,,,LES ETABLES,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,55.40,NAP,N,-2.8246746,48.6015286,0.88,poi.restaurant,Crêperie Les Embruns (Restaurant) Binic-Étables-sur-Mer,https://osm.org/way/67990910,G,,
310839899,00021,31083989900021,O,1995-09-07,NN,,9602AA,2019-08-22T09:05:16,true,4,,,,PL,VICTOR ARNOUX,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,96.02A,NAFRev2,N,6.195945,43.996003,0.82,street,Place Capitaine Victor Arnoux 04270 Mézel,04121_0035,G,PLACE CAPITAINE VICTOR ARNOUX,
312011422,00036,31201142200036,O,,NN,,,,true,1,,,,,,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,67.04,NAP,N,,,0,,,,,,
312792666,00017,31279266600017,O,,,,,,true,1,,,,RTE,NATIONALE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313288086,00033,31328808600033,O,,NN,,,,true,1,,,,,QUARTIER SAINT SEBASTIEN,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,3.9968817,44.1132247,0.89,poi.community_centre,(Salle des fêtes) Saint-Sébastien-d'Aigrefeuille,https://osm.org/way/496023185,G,,
313339129,00030,31333912900030,O,2006-01-31,,,,2007-01-25T11:55:16,true,2,,,,,BELLEGARDE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,74.8K,NAFRev1,N,6.192365,43.985389,0.92,locality,Route de Bellegarde 04270 Mézel,04121_0006,G,ROUTE DE BELLEGARDE,
313964108,00010,31396410800010,O,,NN,,,,true,1,,,,,GRAND RUE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.196007,43.997709,0.94,street,Grand Rue 04270 Mézel,04121_0003,G,GRAND RUE,
315834606,00057,31583460600057,O,2007-09-01,,,,2008-07-15T14:14:50,true,3,VILALE SUD,,,,LE PONTET,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.18Z,NAFRev2,N,4.8751005,43.9628738,0.9,poi.park,(Parc) Le Pontet,https://osm.org/way/133054808,G,,
315847954,00015,31584795400015,O,,,,,,true,1,,,,,LA BEGUDE BRAS D'ASSE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.1340413,43.9201763,0.89,poi.bus_stop,Bras-d'Asse - La Bégude (Arrêt de bus) Bras-d'Asse,https://osm.org/node/3865002457,G,,
319751079,00058,31975107900058,O,2001-08-01,NN,,,2007-01-24T11:52:42,true,3,,,,CHE,NOTRE DAME,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4D,NAFRev1,N,6.195959,43.997904,0.72,locality,Notre Dame 04270 Mézel,04121_b025,G,NOTRE DAME,
321058612,00029,32105861200029,O,,,,,,true,1,,,,,VILLA ROSE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,7.2581454,43.7147143,0.89,poi.hotel,Villa Rose (Hôtel) Nice,https://osm.org/node/467184723,G,,
322172669,00028,32217266900028,O,1999-10-15,NN,,,2011-08-25T09:02:33,false,4,,,,,LE VILLAGE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,47.62Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322172669,00036,32217266900036,O,2011-08-29,,,,2012-11-09T00:21:07,true,2,,,,,ROUTE DE BELLEGARDE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.39Z,NAFRev2,N,6.192365,43.985389,0.94,locality,Route de Bellegarde 04270 Mézel,04121_0006,G,ROUTE DE BELLEGARDE,
322984071,00025,32298407100025,O,2004-05-24,NN,,4932ZA,2015-05-14T05:33:34,false,5,,,,,GRAND RUE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,49.32Z,NAFRev2,O,6.196007,43.997709,0.94,street,Grand Rue 04270 Mézel,04121_0003,G,GRAND RUE,
322984071,00033,32298407100033,O,2013-11-29,NN,,,2020-07-30T03:49:53,true,3,,,,QUA,NOTRE DAME DE LIESSE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,68.20B,NAFRev2,N,6.194437,43.988737,0.8,street,Notre Dame de Liesse 04270 Mézel,04121_b026,G,NOTRE DAME DE LIESSE,
323057737,00013,32305773700013,O,,,,,,true,1,,,,,GRAND RUE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.196007,43.997709,0.94,street,Grand Rue 04270 Mézel,04121_0003,G,GRAND RUE,
327287595,00018,32728759500018,O,,NN,,,,true,1,,,,RTE,NATIONALE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
327926838,00027,32792683800027,O,1985-05-14,NN,,,,true,1,,,,,CHABRIERES,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,6.6431371,44.5715964,0.9,poi.peak,Pic de Chabrières Vars,https://osm.org/node/727289227,G,,
328217807,00044,32821780700044,O,2018-10-01,,,,2018-10-04T08:33:57,true,1,SALLE POLYVALENTE,,,,LE CLAUS,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,86.90E,NAFRev2,N,6.9857892,43.5730459,0.88,poi.cemetery,Cimetière du Claus Le Cannet,https://osm.org/way/131710173,G,,
328296124,00014,32829612400014,O,,NN,,,,true,1,,,,,,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330416728,00021,33041672800021,O,,,,,,true,1,,,,PL,CAP V ARNOUX,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,67.01,NAP,N,,,0,,,,,,
331080051,00088,33108005100088,O,2004-04-01,NN,,,2008-11-07T00:49:43,false,4,,,,,CHABRIERES,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.7Z,NAFRev1,N,6.6431371,44.5715964,0.9,poi.peak,Pic de Chabrières Vars,https://osm.org/node/727289227,G,,
332379221,00010,33237922100010,O,,NN,,,,true,1,,,,,,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332891704,00022,33289170400022,O,1985-01-01,NN,,,2008-04-01T11:13:14,true,4,,,,,,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333989085,00019,33398908500019,O,,NN,,,,true,1,,,,,CAMPAGNE LA TERRAYERE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,55.60,NAP,N,,,0,,,,,,
334217171,00019,33421717100019,O,1900-01-01,NN,,,2012-11-09T00:30:49,true,5,,,,VLA,VILLA ST ROCH,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
334455698,00012,33445569800012,O,1986-01-14,NN,,,,true,3,,,,,LE VILLAGE BRAS D'ASSE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,45.4M,NAF1993,N,6.1242845,43.9251185,0.82,poi.bus_stop,Bras-d'Asse - Village (Arrêt de bus) Bras-d'Asse,https://osm.org/node/3831296447,G,,
334538410,00021,33453841000021,O,1992-09-05,,,,2008-01-04T20:51:52,true,4,,,,,DOMAINE DE PREFAISSAL,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.178237,44.020245,0.5,locality,Gros Prefaissal 04270 Mézel,04121_b023,G,GROS PREFAISSAL,
335231536,00012,33523153600012,O,1986-03-25,NN,,,2008-01-04T21:08:48,true,3,,,,,CHAMPLONG,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.8288616,45.8154805,0.89,poi.school,École de Champlong Saint-Cyr-au-Mont-d'Or,https://osm.org/way/116826333,G,,
338279995,00017,33827999500017,O,1986-07-01,NN,,,2013-02-15T11:39:51,true,4,,,,PL,CAP V ARNOUX,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
338960172,00033,33896017200033,O,1995-09-17,NN,,,,true,1,,,,QUAI,LA FORTUNE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,N,6.197974,44.000971,0.64,street,Lotissement la Fortune 04270 Mézel,04121_x001,G,LOTISSEMENT LA FORTUNE,
341083079,00010,34108307900010,O,1987-05-04,NN,,,2008-11-07T01:01:33,true,4,LE VILLAGE,,,,ESTOUBLON,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,45.3E,NAFRev1,N,6.1753521,43.9440523,0.9,poi.park,(Parc) Estoublon,https://osm.org/node/2815789007,G,,
341852788,00015,34185278800015,O,,NN,,,,true,1,,,,,LA COMBE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,77.12,NAP,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
342490794,00019,34249079400019,O,1987-10-02,NN,,,2014-07-08T00:47:06,false,5,ENTRAGES,,,,CHABRIERES,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.99C,NAFRev2,O,6.6431371,44.5715964,0.9,poi.peak,Pic de Chabrières Vars,https://osm.org/node/727289227,G,,
342918067,00014,34291806700014,O,,NN,,,,true,1,,,,,,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
343436770,00014,34343677000014,O,1900-01-01,NN,,,2011-04-28T00:36:13,false,3,,,,,CHABRIERES,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,52.6E,NAF1993,N,6.6431371,44.5715964,0.9,poi.peak,Pic de Chabrières Vars,https://osm.org/node/727289227,G,,
343492815,00075,34349281500075,O,2003-03-10,NN,,,2008-11-08T00:17:55,false,5,,,,,CHABRIERES,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,55.3A,NAFRev1,O,6.6431371,44.5715964,0.9,poi.peak,Pic de Chabrières Vars,https://osm.org/node/727289227,G,,
349992701,00012,34999270100012,O,1989-01-01,,,,,true,1,,,,,HAMEAU DE CHABRIERES,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1A,NAF1993,N,4.7754911,44.3156387,0.75,poi.castle,Château de Chabrières Bollène,https://osm.org/way/156977117,G,,
350036570,00017,35003657000017,O,1989-02-18,NN,,,2006-12-15T00:35:57,false,4,,,,,LA BEGUDE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,N,4.5198333,43.9621985,0.89,poi.track,Chemin de la Bégude Vers-Pont-du-Gard,https://osm.org/way/189565086,G,,
351801170,00017,35180117000017,O,,NN,,,,true,1,,,,,LA COMBE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.07,NAP,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
351892625,00036,35189262500036,O,1992-01-01,NN,,,,false,4,,,,,GRANDE MEZEL,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,52.4L,NAF1993,N,6.196007,43.997709,0.79,street,Grand Rue 04270 Mézel,04121_0003,G,GRAND RUE,
352880892,00034,35288089200034,O,1991-09-16,NN,,,2006-01-08T04:07:21,false,3,,,,,LOTISSEMENT LA FORTUNE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,85.1G,NAF1993,N,6.197974,44.000971,0.94,street,Lotissement la Fortune 04270 Mézel,04121_x001,G,LOTISSEMENT LA FORTUNE,
356000000,58580,35600000058580,O,2012-01-01,,,,2014-01-19T06:17:21,false,2,,5038,,,LE CLOS,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
356000935,01795,35600093501795,O,1991-01-01,NN,,,2013-03-05T11:19:20,false,4,,,,,LE CLANS,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.1614025,44.0037145,0.89,poi.peak,Le Castéo (Pic) Clans,https://osm.org/node/1903609381,G,,
356000935,11901,35600093511901,O,2004-05-18,,,,2013-03-05T11:19:20,false,4,,,,,LE CLANS,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,7.1614025,44.0037145,0.89,poi.peak,Le Castéo (Pic) Clans,https://osm.org/node/1903609381,G,,
356000935,17114,35600093517114,O,2005-10-25,,,,2013-03-05T11:19:20,false,4,,,,,LE CLANS,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,7.1614025,44.0037145,0.89,poi.peak,Le Castéo (Pic) Clans,https://osm.org/node/1903609381,G,,
367106234,00027,36710623400027,O,1988-01-01,NN,,,,true,1,,,,RTE,DE LA GARE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,70.2A,NAF1993,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
378423461,00029,37842346100029,O,,NN,,,,true,1,,,,,,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,82.05,NAP,N,,,0,,,,,,
380398149,00019,38039814900019,O,1990-11-05,NN,,,2006-11-25T11:30:44,false,4,CHEZ MNE LEON LA BEGUDE,,,LOT,LES PLANETES LE GRAVAS,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
380468470,00014,38046847000014,O,,NN,,,,true,1,,,,,VALLON PIED DE VILLE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.46,NAP,N,6.195192,43.995499,0.94,street,Vallon Pied de Ville 04270 Mézel,04121_k5k62o,G,VALLON PIED DE VILLE,
381027119,00019,38102711900019,O,,NN,,,,true,1,,,,,,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1990-12-09,F,,,,,84.12,NAP,N,,,0,,,,,,
381742139,00037,38174213900037,O,2005-10-01,NN,,,2009-06-27T06:29:22,false,3,ENTRAGES,,,,CHABRIERES,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,55.3A,NAFRev1,O,6.6431371,44.5715964,0.9,poi.peak,Pic de Chabrières Vars,https://osm.org/node/727289227,G,,
382634855,00011,38263485500011,O,,NN,,,,true,1,,,,AV,PIERRE ROSE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.4B,NAF1993,N,6.196858,43.998629,0.81,street,Avenue Pierre Rose 04270 Mézel,04121_0015,G,AVENUE PIERRE ROSE,
382755221,00027,38275522100027,O,2000-02-08,NN,,,2008-01-04T22:14:30,true,3,,,,PL,VICTOR ARNOUX,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.195945,43.996003,0.82,street,Place Capitaine Victor Arnoux 04270 Mézel,04121_0035,G,PLACE CAPITAINE VICTOR ARNOUX,
383280781,00030,38328078100030,O,2006-07-01,,,,2014-10-01T12:11:20,false,4,,6,,RUE,VALLON PIED DE VILLE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,68.31Z,NAFRev2,N,6.194879,43.995529,0.81,housenumber,6 Vallon Pied de Ville 04270 Mézel,04121_k5k62o_00006,G,6 VALLON PIED DE VILLE,
383953627,00015,38395362700015,O,,NN,,,,true,1,,,,RUE,DES FENILS,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1K,NAF1993,N,6.19534,43.997,0.94,street,Rue des Fenils 04270 Mézel,04121_0011,G,RUE DES FENILS,
389102310,00015,38910231000015,O,1992-09-05,NN,,,2008-01-04T23:19:10,true,3,,,,,DOMAINE DE PREIFFEISSAL,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.178237,44.020245,0.32,locality,Gros Prefaissal 04270 Mézel,04121_b023,G,GROS PREFAISSAL,
389354648,00013,38935464800013,O,1989-05-01,,,,2008-10-02T12:13:02,true,3,,,,,BRAS D ASSE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.1109216,43.9105474,0.9,poi.canal,(Canal) Bras-d'Asse,https://osm.org/way/511661948,G,,
390436251,00016,39043625100016,O,,NN,,,,true,1,,,,,,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
391459245,00018,39145924500018,O,,NN,,,,true,1,,,,,CAMPAGNE PLAISANCE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,1.3120217,43.5628855,0.84,poi.bus_stop,Parc de Campagne (Arrêt de bus) Plaisance-du-Touch,https://osm.org/node/492014340,G,,
391464187,00023,39146418700023,O,1900-01-01,NN,,,2011-04-28T00:55:59,false,3,,,,QUAI,SAINT JOSEPH,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4P,NAF1993,N,6.203228,44.003276,0.71,locality,Saint Joseph 04270 Mézel,04121_b037,G,SAINT JOSEPH,
391464187,00031,39146418700031,O,2003-10-01,NN,,,2011-03-20T06:22:52,true,4,,,,,QUARTIER ST JOSEPH,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,4.6316524,45.5373969,0.81,poi.community_centre,(Salle des fêtes) Saint-Joseph,https://osm.org/way/317084513,G,,
391696929,00010,39169692900010,O,1993-06-01,NN,,,2008-01-04T23:55:50,true,3,LE COURBE,,,,LE POIL SENEZ,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.2846111,43.9371876,0.84,poi.ruins,Le Poil (Ruines) Senez,https://osm.org/node/1276539358,G,,
393807045,00017,39380704500017,O,1992-01-01,,,,2016-08-23T12:32:31,false,3,,,,AV,PIERRE ROSE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,6.196858,43.998629,0.81,street,Avenue Pierre Rose 04270 Mézel,04121_0015,G,AVENUE PIERRE ROSE,
393807045,00025,39380704500025,O,2002-06-30,,,,2016-08-18T11:33:21,true,1,DOMAINE LA TOUR,,,,QUARTIER PERELLE,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2002-06-30,A,,,,,01.11Z,NAFRev2,N,-1.0352095,48.48297,0.82,poi.community_centre,Salle la Pérelle (Salle des fêtes) Landivy,https://osm.org/way/320973705,G,,
394677975,00028,39467797500028,O,2019-05-01,,,,2020-02-20T10:02:51,true,2,,,,PL,ELOI PIN,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2019-06-11,A,TABAC PRESSE LOTO LE NIRVANA,,,TABAC PRESSE LOTO LE NIRVANA,47.26Z,NAFRev2,N,6.196635,43.998218,0.78,street,Place Eloi Pin 04270 Mézel,04121_0020,G,PLACE ELOI PIN,
397759259,00021,39775925900021,O,2013-03-01,,,,2017-07-16T05:28:14,true,2,,,,,VILALE LE SUD,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,85.59A,NAFRev2,N,6.194422,43.992719,0.81,street,Vilale Sud 04270 Mézel,04121_b046,G,VILALE SUD,
398231068,00014,39823106800014,O,,NN,,,,true,1,,,,,CHABRIERES,04270,MEZEL,,,04121,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,55.1A,NAF1993,O,6.6431371,44.5715964,0.9,poi.peak,Pic de Chabrières Vars,https://osm.org/node/727289227,G,,