id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83708,2020-02-27,000001,Vente,76000,,,HAUCHES DE TOURTON,B028,07430,07310,Savas,07,,,073100000A1489,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.692235,45.288953
2020-83708,2020-02-27,000001,Vente,76000,,,HAUCHES DE TOURTON,B028,07430,07310,Savas,07,,,073100000A1490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,4.692073,45.28893
2020-83708,2020-02-27,000001,Vente,76000,,,HAUCHES DE TOURTON,B028,07430,07310,Savas,07,,,073100000A1493,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.692595,45.288892
2020-83708,2020-02-27,000001,Vente,76000,,,HAUCHES DE TOURTON,B028,07430,07310,Savas,07,,,073100000A1496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,882,4.692025,45.28875
2020-84016,2020-04-20,000001,Vente,210000,,,SUC DE CHAREZI,B042,07430,07310,Savas,07,,,073100000B0973,,,,,,,,,,,,,0,,,,,S,sols,,,360,4.683998,45.299945
2020-84016,2020-04-20,000001,Vente,210000,5125,,SUC DE CHAREZI,B042,07430,07310,Savas,07,,,073100000B0974,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,984,4.683945,45.299732
2020-84016,2020-04-20,000001,Vente,210000,5125,,SUC DE CHAREZI,B042,07430,07310,Savas,07,,,073100000B0974,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1050,4.683945,45.299732
2020-84016,2020-04-20,000001,Vente,210000,5125,,SUC DE CHAREZI,B042,07430,07310,Savas,07,,,073100000B0974,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1380,4.683945,45.299732
2020-84215,2020-05-19,000001,Vente,70000,5220,,CHAMP DU PRE OUEST,B008,07430,07310,Savas,07,,,073100000A0886,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1283,4.690284,45.296373
2020-84336,2020-06-12,000001,Vente,57000,,,CHAZEAUX,B012,07430,07310,Savas,07,,,073100000A1433,,,,,,,,,,,,,0,,,,,P,prés,,,4460,4.695099,45.283284
2020-84401,2020-06-12,000001,Vente,321100,5043,,CHAZEAUX,B012,07430,07310,Savas,07,,,073100000A0440,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,442,4.696956,45.2833
2020-84401,2020-06-12,000001,Vente,321100,,,CHAZEAUX,B012,07430,07310,Savas,07,,,073100000A0441,,,,,,,,,,,,,0,,,,,J,jardins,,,320,4.69675,45.283355
2020-84401,2020-06-12,000001,Vente,321100,,,CHAZEAUX,B012,07430,07310,Savas,07,,,073100000A0443,,,,,,,,,,,,,0,,,,,J,jardins,,,190,4.696557,45.283456
2020-84401,2020-06-12,000001,Vente,321100,,,CHAZEAUX,B012,07430,07310,Savas,07,,,073100000A0940,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.696807,45.283291
2020-84488,2020-06-04,000002,Vente,,,,GRAND SAVAS,B022,07430,07310,Savas,07,,,073100000A1507,,,,,,,,,,,,,0,,,,,T,terres,,,109,4.693501,45.298409
2020-84884,2020-07-20,000001,Vente,23000,,,LE SOULIER,B039,07430,07310,Savas,07,,,073100000B0650,,,,,,,,,,,,,0,,,,,P,prés,,,24,4.67249,45.301053
2020-84884,2020-07-20,000001,Vente,23000,,,LE SOULIER,B039,07430,07310,Savas,07,,,073100000B0655,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.672716,45.301017
2020-84910,2020-07-27,000001,Vente,109250,,,LE SOULIER,B039,07430,07310,Savas,07,,,073100000B0665,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.672781,45.301035
2020-84910,2020-07-27,000001,Vente,109250,46,,RUE DE LA CROZE,0045,07430,07310,Savas,07,,,073100000B0667,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,91,4.672622,45.301003
2020-84990,2020-07-29,000001,Vente,313270,5205,,HAUCHES DE TOURTON,B028,07430,07310,Savas,07,,,073100000A0884,,,,,,,,,,,,,0,1,Maison,172,8,S,sols,,,500,4.695206,45.284923
2020-84990,2020-07-29,000001,Vente,313270,5205,,HAUCHES DE TOURTON,B028,07430,07310,Savas,07,,,073100000A0884,,,,,,,,,,,,,0,1,Maison,172,8,S,sols,,,1000,4.695206,45.284923
2020-85189,2020-08-26,000002,Vente,54656,,,GRAND SAVAS,B022,07430,07310,Savas,07,,,073100000A1498,,,,,,,,,,,,,0,,,,,T,terres,,,795,4.693308,45.298232
2020-85360,2020-09-18,000002,Vente,37000,,,GRAND SAVAS,B022,07430,07310,Savas,07,,,073100000A1101,,,,,,,,,,,,,0,,,,,P,prés,,,739,4.695429,45.298909
2020-85360,2020-09-18,000002,Vente,37000,,,GRAND SAVAS,B022,07430,07310,Savas,07,,,073100000A1101,,,,,,,,,,,,,0,,,,,T,terres,,,740,4.695429,45.298909
2020-85360,2020-09-18,000002,Vente,37000,,,GRAND SAVAS,B022,07430,07310,Savas,07,,,073100000A1103,,,,,,,,,,,,,0,,,,,T,terres,,,3772,4.695687,45.298729
2020-85360,2020-09-18,000002,Vente,37000,,,GRAND SAVAS,B022,07430,07310,Savas,07,,,073100000A1104,,,,,,,,,,,,,0,,,,,S,sols,,,551,4.694187,45.29878
2020-85360,2020-09-18,000002,Vente,37000,,,GRAND SAVAS,B022,07430,07310,Savas,07,,,073100000A1106,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.694683,45.298677
2020-85360,2020-09-18,000002,Vente,37000,,,GRAND SAVAS,B022,07430,07310,Savas,07,,,073100000A1511,,,,,,,,,,,,,0,,,,,P,prés,,,60,4.69477,45.29867
2020-85360,2020-09-18,000002,Vente,37000,,,GRAND SAVAS,B022,07430,07310,Savas,07,,,073100000A1515,,,,,,,,,,,,,0,,,,,P,prés,,,1624,4.695309,45.298457
2020-85416,2020-09-24,000001,Vente,100000,,,GRAND SAVAS,B022,07430,07310,Savas,07,,,073100000A1104,,,,,,,,,,,,,0,,,,,S,sols,,,551,4.694187,45.29878
2020-85416,2020-09-24,000001,Vente,100000,,,GRAND SAVAS,B022,07430,07310,Savas,07,,,073100000A1106,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.694683,45.298677
2020-85416,2020-09-24,000001,Vente,100000,,,GRAND SAVAS,B022,07430,07310,Savas,07,,,073100000A1509,,,,,,,,,,,,,0,,,,,T,terres,,,234,4.69445,45.298655
2020-85416,2020-09-24,000001,Vente,100000,,,GRAND SAVAS,B022,07430,07310,Savas,07,,,073100000A1510,,,,,,,,,,,,,0,,,,,T,terres,,,7,4.694627,45.298638
2020-85416,2020-09-24,000001,Vente,100000,,,GRAND SAVAS,B022,07430,07310,Savas,07,,,073100000A1512,,,,,,,,,,,,,0,,,,,P,prés,,,147,4.695014,45.298629
2020-85416,2020-09-24,000001,Vente,100000,,,GRAND SAVAS,B022,07430,07310,Savas,07,,,073100000A1513,,,,,,,,,,,,,0,,,,,P,prés,,,657,4.694399,45.298474
2020-85416,2020-09-24,000001,Vente,100000,,,GRAND SAVAS,B022,07430,07310,Savas,07,,,073100000A1514,,,,,,,,,,,,,0,,,,,P,prés,,,935,4.694788,45.298504
2020-85563,2020-10-13,000001,Vente,69250,,,SUC DE CHAREZI,B042,07430,07310,Savas,07,,,073100000B1496,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1126,4.682649,45.298099
2020-85653,2020-10-05,000002,Echange,150,,,CHAZEAUX,B012,07430,07310,Savas,07,,,073100000A1485,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.697295,45.285295
2020-85653,2020-10-05,000003,Echange,150,,,CHAZEAUX,B012,07430,07310,Savas,07,,,073100000A1456,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.696556,45.285623
2020-85653,2020-10-05,000003,Echange,150,,,CHAZEAUX,B012,07430,07310,Savas,07,,,073100000A1484,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.69729,45.285379
2020-85654,2020-10-06,000001,Vente,70000,,,HAUCHES DE TOURTON,B028,07430,07310,Savas,07,,,073100000A1408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.690929,45.289652
2020-85716,2020-10-16,000001,Vente,493300,,,HAUCHES DE TOURTON,B028,07430,07310,Savas,07,,,073100000A0829,,,,,,,,,,,,,0,,,,,J,jardins,,,24,4.694731,45.286837
2020-85716,2020-10-16,000001,Vente,493300,5090,,HAUCHES DE TOURTON,B028,07430,07310,Savas,07,,,073100000A0831,,,,,,,,,,,,,0,1,Maison,360,9,S,sols,,,2153,4.694513,45.287212
2020-85716,2020-10-16,000001,Vente,493300,5090,,HAUCHES DE TOURTON,B028,07430,07310,Savas,07,,,073100000A0831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2153,4.694513,45.287212
2020-85716,2020-10-16,000001,Vente,493300,6001,,HAUCHES DE TOURTON,B028,07430,07310,Savas,07,,,073100000A1298,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,93,4.694312,45.286795
2020-85716,2020-10-16,000001,Vente,493300,6001,,HAUCHES DE TOURTON,B028,07430,07310,Savas,07,,,073100000A1298,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,93,4.694312,45.286795
2020-86001,2020-11-20,000001,Vente,75950,5021,,HAMEAU DE CHAREZI,B026,07430,07310,Savas,07,,,073100000B1493,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,323,4.683069,45.298838
2020-86051,2020-11-27,000001,Vente,249000,,,PLAT CHAREZI,B032,07430,07310,Savas,07,,,073100000B1256,,,,,,,,,,,,,0,,,,,T,terres,,,48,4.668383,45.293264
2020-86051,2020-11-27,000001,Vente,249000,5282,,PLAT CHAREZI,B032,07430,07310,Savas,07,,,073100000B1257,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,4.668176,45.293546
2020-86051,2020-11-27,000001,Vente,249000,5282,,PLAT CHAREZI,B032,07430,07310,Savas,07,,,073100000B1257,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,284,4.668176,45.293546
2020-86051,2020-11-27,000001,Vente,249000,,,PLAT CHAREZI,B032,07430,07310,Savas,07,,,073100000B1258,,,,,,,,,,,,,0,,,,,S,sols,,,1273,4.668547,45.293499
2020-86186,2020-12-07,000001,Vente,1500,,,HAMEAU DE CHAREZI,B026,07430,07310,Savas,07,,,073100000B0988,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.683064,45.298821
