siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304097,00019,21630409700019,O,1983-03-01,03,2020,,2022-08-29T09:08:18,true,4,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304097,00027,21630409700027,O,1983-12-21,01,2020,,2022-08-29T09:08:18,false,4,,,,PL,DE LA MAIRIE,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.045043,45.539341,0.82,street,Place de la Mairie 63320 Saurier,63409_0037,G,PLACE DE LA MAIRIE,
216304097,00035,21630409700035,O,1997-01-01,NN,,,2016-09-19T14:01:41,false,4,MAIRIE,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2015-12-31,F,RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,N,3.045043,45.539341,0.91,street,Place de la Mairie 63320 Saurier,63409_0037,D,PLACE DE LA MAIRIE,
216304097,00043,21630409700043,O,1996-01-01,NN,,,2020-12-11T11:01:13,false,4,MAIRIE,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,3.045043,45.539341,0.91,street,Place de la Mairie 63320 Saurier,63409_0037,D,PLACE DE LA MAIRIE,
216304097,00050,21630409700050,O,1998-01-01,NN,,,2015-03-05T16:31:56,false,4,MAIRIE,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2014-09-19,F,BUDGET LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.045043,45.539341,0.91,street,Place de la Mairie 63320 Saurier,63409_0037,D,PLACE DE LA MAIRIE,
256300369,00012,25630036900012,O,1983-03-01,NN,,,2006-11-25T09:09:17,false,4,,,,,HOTEL DE VILLE,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,40.1Z,NAF1993,N,3.026846,45.531176,0.33,street,Route de Pradelle 63320 Saurier,63409_fahzlo,G,ROUTE DE PRADELLE,
266301449,00010,26630144900010,O,1983-03-01,NN,,,2010-06-26T03:13:31,true,3,MAIRIE,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.045043,45.539341,0.91,street,Place de la Mairie 63320 Saurier,63409_0037,D,PLACE DE LA MAIRIE,
266307180,00015,26630718000015,O,1983-03-01,NN,,,2010-06-26T03:13:44,true,3,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300352515,00013,30035251500013,O,1900-01-01,NN,,,2008-01-04T19:10:02,true,3,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
300352531,00010,30035253100010,O,1900-01-01,NN,,,2008-01-04T19:10:02,true,3,,,,,HOTEL MAGNE,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.5429911,46.3146972,0.82,poi.townhall,(Hôtel de ville) Magné,https://osm.org/way/74015229,G,,
306648551,00019,30664855100019,O,1900-01-01,NN,,,2008-01-04T19:43:08,true,3,,,,,MAIRIE,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.045043,45.539341,0.91,street,Place de la Mairie 63320 Saurier,63409_0037,G,PLACE DE LA MAIRIE,
308584770,00025,30858477000025,O,1989-01-01,NN,,,2008-01-04T19:50:42,true,3,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
310010087,00016,31001008700016,O,1977-01-01,NN,,,,true,1,,,,,BRIONNET,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1F,NAF1993,N,3.046365,45.537139,0.92,street,Route de Brionnet 63320 Saurier,63409_0008,G,ROUTE DE BRIONNET,
310260195,00014,31026019500014,O,,,,,,true,1,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
312444730,00021,31244473000021,O,1985-12-31,NN,,,2017-01-17T04:47:28,true,4,,,,LD,COLLANGES,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,3.045637,45.536535,0.45,street,Impasse des Granges 63320 Saurier,63409_0031,G,IMPASSE DES GRANGES,
313297715,00028,31329771500028,O,,NN,,,,true,1,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
318094067,00010,31809406700010,O,,NN,,,,true,1,,,,,BRIONNET,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.25,NAP,N,3.046365,45.537139,0.92,street,Route de Brionnet 63320 Saurier,63409_0008,G,ROUTE DE BRIONNET,
319977393,00010,31997739300010,O,,NN,,,,true,1,,,,,LE BOURG,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321220170,00021,32122017000021,O,1996-04-01,NN,,,2022-05-13T07:59:24,true,4,,,,RTE,D ISSOIRE,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,68.20B,NAFRev2,N,3.047437,45.540658,0.81,street,Route d’Issoire 63320 Saurier,63409_0032,G,ROUTE D ISSOIRE,
324953934,00027,32495393400027,O,1995-04-01,NN,,,,true,1,,,,,LE PONT,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.6E,NAF1993,N,3.044655,45.539871,0.57,street,Rue du Vieux Pont 63320 Saurier,63409_0061,G,RUE DU VIEUX PONT,
326331519,00016,32633151900016,O,1983-01-01,NN,,,,true,4,,,,,LE BRIONNET,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,02.0B,NAF1993,N,3.046365,45.537139,0.77,street,Route de Brionnet 63320 Saurier,63409_0008,G,ROUTE DE BRIONNET,
327237723,00017,32723772300017,O,1983-04-01,NN,,1071CB,2019-06-24T13:24:07,true,5,,12,,RUE,DES RELAIS,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,10.71C,NAFRev2,O,3.045431,45.538646,0.95,housenumber,12 Rue des Relais 63320 Saurier,63409_0048_00012,G,12 RUE DES RELAIS,
327550521,00022,32755052100022,O,1900-01-01,,,,2011-04-28T00:23:26,false,3,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
328041157,00012,32804115700012,O,,,,,,true,1,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
328916598,00027,32891659800027,O,1982-12-31,NN,,,,true,1,,12,,IMP,PRE ST PIERRE,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2C,NAF1993,N,3.046155,45.538602,0.75,housenumber,12 Impasse du Pre Saint Pierre 63320 Saurier,63409_0046_00012,G,12 IMPASSE DU PRE SAINT PIERRE,
329709885,00019,32970988500019,O,,NN,,,,true,1,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
329885560,00014,32988556000014,O,1900-01-01,,,,2014-11-26T19:37:07,true,4,LAVARENNE,,,RTE,DE BESSE,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78B,NAFRev2,N,3.044669,45.536728,0.8,street,Route de Besse 63320 Saurier,63409_0005,G,ROUTE DE BESSE,
331206227,00034,33120622700034,O,2015-06-10,,,,2021-02-23T10:51:23,true,1,,,,,CHATEAU DE SAURIER,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,68.20B,NAFRev2,N,3.045158,45.538591,0.73,street,Rue du Chateau 63320 Saurier,63409_0013,G,RUE DU CHATEAU,
332687631,00017,33268763100017,O,,NN,,,,true,1,,,,PL,DE LA POSTE,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.044861,45.537549,0.63,street,Place de la Porte Neuve 63320 Saurier,63409_0044,G,PLACE DE LA PORTE NEUVE,
349255190,00028,34925519000028,O,1990-07-01,NN,,,2019-02-22T08:24:41,false,4,,,,,LE BREUIL,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA COLOMBIERE,,,,55.30Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
353319635,00010,35331963500010,O,,,,,,true,1,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,51.5J,NAF1993,N,,,0,,,,,,
356000836,04021,35600083604021,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,AU BOURG,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2006-08-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
381412162,00012,38141216200012,O,1991-04-15,NN,,,2011-04-28T00:47:30,false,4,,,,PL,DE LA MAIRIE,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4F,NAF1993,N,3.045043,45.539341,0.82,street,Place de la Mairie 63320 Saurier,63409_0037,G,PLACE DE LA MAIRIE,
381412162,00020,38141216200020,O,2006-07-17,,,,2008-11-08T00:39:21,true,2,,8,,IMP,DU PORCHE,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4F,NAFRev1,N,3.044692,45.537817,0.82,housenumber,8 Impasse du Porche 63320 Saurier,63409_0043_00008,G,8 IMPASSE DU PORCHE,
382649291,00012,38264929100012,O,1991-07-01,NN,,,,true,1,,,,,BRIONNET,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.5Z,NAF1993,N,3.046365,45.537139,0.92,street,Route de Brionnet 63320 Saurier,63409_0008,G,ROUTE DE BRIONNET,
384596383,00016,38459638300016,O,1992-02-15,NN,,,2008-11-08T00:45:27,true,3,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
393843305,00029,39384330500029,O,2011-07-01,,,,2011-11-24T03:50:19,true,2,,,,,LE BOURG,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393976501,00014,39397650100014,O,1994-02-01,NN,,,2014-08-08T04:36:09,true,5,RODDE JOEL ET PATRICK,,,,ROZIER,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.41Z,NAFRev2,N,3.044669,45.536728,0.51,street,Route de Besse 63320 Saurier,63409_0005,G,ROUTE DE BESSE,
393977509,00016,39397750900016,O,1994-01-21,NN,,,2008-01-05T20:07:10,true,3,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399536234,00012,39953623400012,O,1994-11-15,NN,,,2018-01-30T15:28:35,false,4,,,,,ROZIER,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.044669,45.536728,0.51,street,Route de Besse 63320 Saurier,63409_0005,G,ROUTE DE BESSE,
399536234,00020,39953623400020,O,1996-08-12,NN,,,2021-02-23T11:23:21,true,3,,,,,LES ROZIERS,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.044655,45.538268,0.4,street,Rue des Sabotiers 63320 Saurier,63409_0053,G,RUE DES SABOTIERS,
399633619,00016,39963361900016,O,1900-01-01,NN,,,2011-05-03T00:20:01,false,3,,,,,BRIONNET,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2L,NAF1993,O,3.046365,45.537139,0.92,street,Route de Brionnet 63320 Saurier,63409_0008,G,ROUTE DE BRIONNET,
401410527,00014,40141052700014,O,1995-07-01,00,2020,,2022-09-03T20:00:33,true,5,,,,,SAURIER,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,55.10Z,NAFRev2,O,3.048858,45.538999,0.93,municipality,Saurier,63409,G,SAURIER,
405025255,00028,40502525500028,O,2017-02-13,,,4399CZ,2021-02-23T11:29:19,false,1,LIEUDIT BRIONNET,13,,RUE,DU FOUR,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,EIRL NATURE & TRAVAUX,43.99C,NAFRev2,N,3.065732,45.529735,0.94,housenumber,13 Rue du Four 63320 Saurier,63409_0030_00013,G,13 RUE DU FOUR,
407617182,00016,40761718200016,O,1980-01-01,NN,,,,true,4,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407617190,00019,40761719000019,O,1988-12-31,NN,,,2009-03-10T04:35:13,true,4,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
407656610,00018,40765661000018,O,1986-12-31,NN,,,2008-01-04T20:57:49,true,4,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408556611,00015,40855661100015,O,1996-07-15,NN,,,2018-09-29T12:33:16,true,6,SAURIER,,,,LES ROZIERS,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,55.20Z,NAFRev2,N,3.044655,45.538268,0.4,street,Rue des Sabotiers 63320 Saurier,63409_0053,G,RUE DES SABOTIERS,
408609568,00022,40860956800022,O,2016-07-15,,,,2021-02-23T11:30:46,true,1,,,,LD,ROZIER,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,68.20A,NAFRev2,N,3.044669,45.536728,0.51,street,Route de Besse 63320 Saurier,63409_0005,G,ROUTE DE BESSE,
409511235,00015,40951123500015,O,1985-12-31,NN,,,2008-01-04T21:28:10,true,3,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409511243,00019,40951124300019,O,1980-01-01,NN,,,2010-07-22T04:29:07,true,4,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409511250,00014,40951125000014,O,1995-07-01,NN,,,,true,3,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
423942127,00014,42394212700014,O,1992-01-01,NN,,,2021-11-24T10:26:22,true,4,,8,,IMP,DU CLOS,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.50Z,NAFRev2,N,3.045645,45.538371,0.8,housenumber,8 Impasse du Clos 63320 Saurier,63409_0015_00008,G,8 IMPASSE DU CLOS,
429977614,00016,42997761400016,O,2000-04-03,NN,,,2008-11-08T01:52:24,false,3,,12,,IMP,PRES DE ST PIERRE,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,20.3Z,NAFRev1,O,3.046155,45.538602,0.61,housenumber,12 Impasse du Pre Saint Pierre 63320 Saurier,63409_0046_00012,G,12 IMPASSE DU PRE SAINT PIERRE,
429977614,00024,42997761400024,O,2006-02-15,01,2020,1623ZZ,2022-08-29T09:08:42,true,3,,,,RTE,DE BRIONNET,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.32A,NAFRev2,O,3.046365,45.537139,0.83,street,Route de Brionnet 63320 Saurier,63409_0008,G,ROUTE DE BRIONNET,
430195214,00019,43019521400019,O,1999-04-01,NN,,,2012-03-07T05:09:12,true,4,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434082764,00011,43408276400011,O,2001-01-01,NN,,,2008-01-04T19:19:37,true,3,,,,,BRIONNET,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.046365,45.537139,0.92,street,Route de Brionnet 63320 Saurier,63409_0008,G,ROUTE DE BRIONNET,
447736455,00018,44773645500018,O,1991-10-18,NN,,,2008-01-04T23:00:12,true,3,,4,,PL,DE LA PORTE NEUVE,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.04486,45.537482,0.86,housenumber,4 Place de la Porte Neuve 63320 Saurier,63409_0044_00004,G,4 PLACE DE LA PORTE NEUVE,
492805395,00018,49280539500018,O,2006-11-07,,,,2008-01-05T22:20:30,true,2,,28,,RUE,DES RELAIS,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.045103,45.537935,0.95,housenumber,28 Rue des Relais 63320 Saurier,63409_0048_00028,G,28 RUE DES RELAIS,
495741951,00026,49574195100026,O,,NN,,,,true,1,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,62.43,NAP,N,,,0,,,,,,
495941726,00012,49594172600012,O,,,,,,true,1,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
496141045,00013,49614104500013,O,,NN,,,,true,1,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
496741216,00014,49674121600014,O,,,,,,true,1,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
498938463,00011,49893846300011,O,2007-07-01,,,,2011-04-23T16:40:21,false,2,,,,,DOMAINE DE BRIONNET,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,O,3.064488,45.532298,0.93,locality,Domaine de Brionnet 63320 Saurier,63409_B082,G,DOMAINE DE BRIONNET,
505020511,00018,50502051100018,O,2008-07-01,,,,2014-10-20T10:28:00,false,2,BRIONNET,3,,CHE,DE LA ROCHE,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,3.06468,45.530288,0.88,housenumber,3 Chemin de la Roche 63320 Saurier,63409_0051_00003,G,3 CHEMIN DE LA ROCHE,
505329151,00011,50532915100011,O,2008-01-01,,,,2018-07-30T11:32:49,true,1,,7,,RTE,DE BRIONNET,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.045755,45.536917,0.84,housenumber,7 Route de Brionnet 63320 Saurier,63409_0008_00007,G,7 ROUTE DE BRIONNET,
509245064,00019,50924506400019,O,2009-01-01,,,3312ZA,2020-10-19T19:33:04,true,3,PRES DE SAINT PIERRE,26,,RTE,DE BRIONNET,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,33.12Z,NAFRev2,N,3.047294,45.53749,0.84,housenumber,26 Route de Brionnet 63320 Saurier,63409_0008_00026,G,26 ROUTE DE BRIONNET,
510517204,00010,51051720400010,O,2009-02-16,,,,2012-11-26T19:40:27,true,3,LA PART,,,RTE,DE BESSE,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.78B,NAFRev2,N,3.044669,45.536728,0.8,street,Route de Besse 63320 Saurier,63409_0005,G,ROUTE DE BESSE,
524325982,00014,52432598200014,O,2010-07-19,,,,2012-11-10T02:24:04,true,2,,1,,PL,DE LA FONTAINE,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2010-08-29,F,,,,,11.07B,NAFRev2,N,3.04373,45.538477,0.85,housenumber,1 Place de la Fontaine 63320 Saurier,63409_0028_00001,G,1 PLACE DE LA FONTAINE,
531306173,00018,53130617300018,O,2011-03-01,,,,2021-07-30T10:42:25,false,2,,,,LD,LA GRAVIERE DU MOUTIER,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2020-12-01,F,PUY DU SOLEIL,,,,01.49Z,NAFRev2,N,3.05431,45.541143,0.82,locality,Graviere du Moutier 63320 Saurier,63409_B100,G,GRAVIERE DU MOUTIER,
531306173,00026,53130617300026,O,2011-07-11,,,,2017-06-21T09:41:53,false,2,LA GRAVIERE DU MOUTIER,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2017-05-31,F,LES 4 PAT'COOL,,,,96.09Z,NAFRev2,N,3.05431,45.541143,0.82,locality,Graviere du Moutier 63320 Saurier,63409_B100,D,GRAVIERE DU MOUTIER,
534554027,00019,53455402700019,O,2011-09-12,,,,2013-10-29T04:19:45,true,2,,6,,PL,DE LA PORTE NEUVE,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,46.19B,NAFRev2,N,3.044705,45.537576,0.86,housenumber,6 Place de la Porte Neuve 63320 Saurier,63409_0044_00006,G,6 PLACE DE LA PORTE NEUVE,
537399461,00020,53739946100020,O,2012-09-01,,,,2018-10-18T14:04:39,false,2,MAISON DU LOUVETIER,4,,RUE,DU LOUVETIER,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2014-01-14,F,GREENOIR LOUVETIER NATURE,,,,47.81Z,NAFRev2,N,3.044044,45.538274,0.94,housenumber,4 Rue du Louvetier 63320 Saurier,63409_0035_00004,G,4 RUE DU LOUVETIER,
750061699,00013,75006169900013,O,2012-02-01,NN,,,2016-04-26T05:22:27,true,2,,6,,PL,DE LA MAIRIE,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,3.045139,45.539344,0.84,housenumber,6 Place de la Mairie 63320 Saurier,63409_0037_00006,G,6 PLACE DE LA MAIRIE,
750981953,00011,75098195300011,O,2012-04-16,,,,2013-05-17T19:29:26,true,2,,11,,RUE,DU SABOTIER,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,93.29Z,NAFRev2,N,3.044482,45.538011,0.79,housenumber,11 Rue des Sabotiers 63320 Saurier,63409_0053_00011,G,11 RUE DES SABOTIERS,
751900515,00014,75190051500014,O,2012-04-26,,,,2012-06-05T11:49:35,true,1,,,,RUE,DU LOUVETIER,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,94.99Z,NAFRev2,N,3.044208,45.53807,0.94,street,Rue du Louvetier 63320 Saurier,63409_0035,G,RUE DU LOUVETIER,
779277524,00012,77927752400012,O,,00,,,,true,1,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,65.03,NAP,N,,,0,,,,,,
779277532,00015,77927753200015,O,,,,,,true,1,,,,,,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
789106606,00013,78910660600013,O,2012-10-22,,,,2015-09-21T11:38:58,true,2,,3,,IMP,DU TOUT,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.22A,NAFRev2,N,3.043904,45.537958,0.81,housenumber,3 Impasse du Tout 63320 Saurier,63409_0056_00003,G,3 IMPASSE DU TOUT,
794998559,00015,79499855900015,O,2013-08-01,,,,2021-07-03T09:45:24,false,1,,6,,RUE,DU CHATEAU,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20A,NAFRev2,N,3.045107,45.538679,0.94,housenumber,6 Rue du Chateau 63320 Saurier,63409_0013_00006,G,6 RUE DU CHATEAU,
800285405,00034,80028540500034,O,2022-01-02,,,,2021-12-30T10:11:40,false,1,,8,,RUE,DU SABOTIER,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,68.20A,NAFRev2,N,3.044738,45.53815,0.78,housenumber,8 Rue des Sabotiers 63320 Saurier,63409_0053_00008,G,8 RUE DES SABOTIERS,
812880078,00025,81288007800025,O,2022-05-01,,,2041ZZ,2022-07-23T20:00:39,true,1,,12,,RUE,DES RELAIS,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,SAVONNERIE LES MAINS SALES,20.41Z,NAFRev2,N,3.045431,45.538646,0.95,housenumber,12 Rue des Relais 63320 Saurier,63409_0048_00012,G,12 RUE DES RELAIS,
812880078,00033,81288007800033,O,2021-06-23,,,,2022-07-23T20:00:39,false,1,,12,,RUE,DES RELAIS,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,68.20A,NAFRev2,N,3.045431,45.538646,0.95,housenumber,12 Rue des Relais 63320 Saurier,63409_0048_00012,G,12 RUE DES RELAIS,
814385324,00011,81438532400011,O,2015-10-01,,,3109BA,2018-04-10T15:04:47,true,2,,11,,RUE,DU VIEUX PONT,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,PL ATELIER BOIS,31.09B,NAFRev2,N,3.044719,45.539974,0.94,housenumber,11 Rue du Vieux Pont 63320 Saurier,63409_0061_00011,G,11 RUE DU VIEUX PONT,
818155897,00015,81815589700015,O,2016-01-01,,,8122ZZ,2016-02-03T14:53:51,true,1,,8,,RTE,D ISSOIRE,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,NICOLAS SERVICE RAMONAGE,81.22Z,NAFRev2,N,3.046659,45.540396,0.83,housenumber,8 Route d’Issoire 63320 Saurier,63409_0032_00008,G,8 ROUTE D ISSOIRE,
818895229,00016,81889522900016,O,2016-03-01,,,,2016-03-08T08:28:08,true,1,GITE RURAL,14,,RUE,DU LOUVETIER,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20A,NAFRev2,N,3.044208,45.53807,0.82,street,Rue du Louvetier 63320 Saurier,63409_0035,G,RUE DU LOUVETIER,
818964843,00010,81896484300010,O,2016-04-01,,,,2018-04-10T15:04:47,true,2,,1,,RUE,DU VIEUX PONT,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,MAT PAYSAGES,81.30Z,NAFRev2,N,3.045182,45.540064,0.94,housenumber,1 Rue du Vieux Pont 63320 Saurier,63409_0061_00001,G,1 RUE DU VIEUX PONT,
819151341,00016,81915134100016,O,2016-02-14,00,2020,,2022-08-29T10:10:00,true,3,,4,,PL,DE LA PORTE NEUVE,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2020-06-05,A,PASSIONS D'AUVERGNE,,,PASSIONS D'AUVERGNE,56.21Z,NAFRev2,O,3.04486,45.537482,0.86,housenumber,4 Place de la Porte Neuve 63320 Saurier,63409_0044_00004,G,4 PLACE DE LA PORTE NEUVE,
824974422,00019,82497442200019,O,2017-01-01,,,,2017-01-17T04:47:28,true,1,,,,,COLLANGES,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,3.045637,45.536535,0.45,street,Impasse des Granges 63320 Saurier,63409_0031,G,IMPASSE DES GRANGES,
827787326,00012,82778732600012,O,2017-02-03,,,,2017-02-19T03:51:50,true,1,,,,LD,ROZIER,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,68.20B,NAFRev2,N,3.044669,45.536728,0.51,street,Route de Besse 63320 Saurier,63409_0005,G,ROUTE DE BESSE,
837508654,00014,83750865400014,O,2018-03-15,,,,2018-02-16T04:03:33,true,1,,7,,RTE,DE BRIONNET,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.50Z,NAFRev2,N,3.045755,45.536917,0.84,housenumber,7 Route de Brionnet 63320 Saurier,63409_0008_00007,G,7 ROUTE DE BRIONNET,
851836510,00012,85183651000012,O,2019-06-17,,,,2019-06-24T15:44:49,true,1,,,,RTE,DE BRIONNET,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,90.01Z,NAFRev2,N,3.046365,45.537139,0.83,street,Route de Brionnet 63320 Saurier,63409_0008,G,ROUTE DE BRIONNET,
852115088,00019,85211508800019,O,2019-08-01,,,9609ZP,2022-10-06T08:40:17,true,2,,,,,GRAVIERE DU MOUTIER,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2022-10-04,A,,,,AUX CHALETS D HEAVEN,96.09Z,NAFRev2,O,3.05431,45.541143,0.93,locality,Graviere du Moutier 63320 Saurier,63409_B100,G,GRAVIERE DU MOUTIER,
853805299,00015,85380529900015,O,2018-09-30,,,,2019-09-23T10:46:58,true,1,,28,,RUE,DES RELAIS,63320,SAURIER,,,63409,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,68.20B,NAFRev2,N,3.045103,45.537935,0.95,housenumber,28 Rue des Relais 63320 Saurier,63409_0048_00028,G,28 RUE DES RELAIS,