siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202156,00019,21020215600019,O,1983-03-01,02,2018,,2020-08-25T10:15:27,true,3,,,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.489302,49.341211,0.93,street,Rue de la Loi 02220 Couvrelles,02230_0060,G,RUE DE LA LOI,
260202270,00013,26020227000013,O,1983-03-01,NN,,,2010-06-26T03:02:50,true,3,MAIRIE,,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.489302,49.341211,0.93,street,Rue de la Loi 02220 Couvrelles,02230_0060,G,RUE DE LA LOI,
260210034,00013,26021003400013,O,1992-01-01,NN,,,,true,1,,,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.489302,49.341211,0.93,street,Rue de la Loi 02220 Couvrelles,02230_0060,G,RUE DE LA LOI,
302728126,00012,30272812600012,O,,,,,,true,1,,,,,,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
302728134,00016,30272813400016,O,,,,,,true,1,,,,,,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
308413715,00027,30841371500027,O,1982-04-05,NN,,,2014-07-08T00:14:06,true,5,,41,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,3.487223,49.335975,0.93,housenumber,41 Rue de la Loi 02220 Couvrelles,02230_0060_00041,G,41 RUE DE LA LOI,
324993013,00014,32499301300014,O,1982-07-01,,,,2008-11-07T00:42:06,true,4,,23,B,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,3.487743,49.33752,0.78,housenumber,23 bis Rue de la Loi 02220 Couvrelles,02230_0060_00023_bis,G,23 BIS RUE DE LA LOI,
328109897,00012,32810989700012,O,1980-07-01,NN,,,,true,1,,,,,FERME DE LA SIEGE,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,1987-12-05,F,,,,,01.1A,NAF1993,N,3.4937704,49.3271306,0.9,poi.3,Ferme de La Siège (Patrimoine national) Couvrelles,https://osm.org/node/5426385222,G,,
330541970,00019,33054197000019,O,,,,,,true,1,,,,,,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,1992-11-14,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341195311,00012,34119531100012,O,1987-01-01,NN,,,,true,4,,,,,,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341196095,00010,34119609500010,O,1987-03-01,NN,,,2014-06-14T03:31:02,true,4,,,,,,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351902333,00019,35190233300019,O,1989-08-24,NN,,,2014-01-31T05:33:23,true,5,,,,,FERME DE LA SIEGE,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,01.11Z,NAFRev2,N,3.4937704,49.3271306,0.9,poi.3,Ferme de La Siège (Patrimoine national) Couvrelles,https://osm.org/node/5426385222,G,,
352630461,00015,35263046100015,O,1989-11-04,NN,,,2019-09-19T04:05:01,true,3,,3,,RUE,DE L EGLISE,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.489227,49.339779,0.93,housenumber,3 Rue de l'Eglise 02220 Couvrelles,02230_0040_00003,G,3 RUE DE L EGLISE,
392566279,00015,39256627900015,O,1993-10-04,NN,,,2008-11-08T00:56:31,true,4,,18,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,93.0N,NAFRev1,N,3.487812,49.338872,0.93,housenumber,18 Rue de la Loi 02220 Couvrelles,02230_0060_00018,G,18 RUE DE LA LOI,
395025596,00010,39502559600010,O,1977-11-11,NN,,,2014-12-06T12:13:09,true,7,FERME EPRITEL,,,,,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
404301871,00038,40430187100038,O,2008-04-29,NN,,,2012-05-05T05:28:09,false,2,,1,B,,LA GARENNE,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.81Z,NAFRev2,O,3.49695,49.344309,0.75,housenumber,1 bis La Garenne 02220 Couvrelles,02230_itclug_00001_bis,G,1 BIS LA GARENNE,
431314145,00019,43131414500019,O,2000-05-04,NN,,,2011-05-03T00:41:58,false,4,,25,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.3A,NAF1993,N,3.48833,49.337163,0.93,housenumber,25 Rue de la Loi 02220 Couvrelles,02230_0060_00025,G,25 RUE DE LA LOI,
432997310,00029,43299731000029,O,2009-04-01,,,,2010-10-01T04:55:54,false,2,,11,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2010-07-24,F,INFIMED02,,,,82.19Z,NAFRev2,N,3.4877,49.339358,0.93,housenumber,11 Rue de la Loi 02220 Couvrelles,02230_0060_00011,G,11 RUE DE LA LOI,
437850407,00077,43785040700077,O,2018-10-18,,,8219ZP,2021-02-23T13:18:07,true,1,,28,B,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,82.19Z,NAFRev2,N,3.488141,49.337703,0.78,housenumber,28 bis Rue de la Loi 02220 Couvrelles,02230_0060_00028_bis,G,28 BIS RUE DE LA LOI,
439398868,00034,43939886800034,O,2009-10-01,,,,2021-02-23T13:20:08,false,1,,9,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.22A,NAFRev2,N,3.487791,49.339679,0.93,housenumber,9 Rue de la Loi 02220 Couvrelles,02230_0060_00009,G,9 RUE DE LA LOI,
441465127,00013,44146512700013,O,2002-04-15,NN,,,,false,3,,21,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2002-12-25,F,ACTUAL,,,,92.3A,NAF1993,N,3.487872,49.337971,0.93,housenumber,21 Rue de la Loi 02220 Couvrelles,02230_0060_00021,G,21 RUE DE LA LOI,
453271868,00029,45327186800029,O,2008-07-01,,,,2021-02-23T13:37:36,true,1,,36,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,3.488395,49.336712,0.93,housenumber,36 Rue de la Loi 02220 Couvrelles,02230_0060_00036,G,36 RUE DE LA LOI,
453312019,00012,45331201900012,O,2003-01-22,NN,,,2008-01-05T03:00:26,true,3,,37,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.487569,49.336134,0.93,housenumber,37 Rue de la Loi 02220 Couvrelles,02230_0060_00037,G,37 RUE DE LA LOI,
480229459,00023,48022945900023,O,2009-12-15,,,,2013-06-07T03:59:14,true,1,,1,,CHE,DU MOULIN,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,43.99C,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
481777688,00013,48177768800013,O,2005-04-01,NN,,,2015-05-14T06:46:07,true,3,,5,B,,FERME D'PRITEL,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
481777688,00021,48177768800021,O,2012-11-26,,,,2013-01-10T16:35:55,false,1,,,,LD,EPRITEL,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,43.22B,NAFRev2,N,3.465994,49.333139,0.91,street,Lieu Dit Epritel 02220 Couvrelles,02230_0alpj0,G,LIEU DIT EPRITEL,
484975008,00018,48497500800018,O,2005-07-01,01,2018,,2020-08-25T10:30:24,true,3,MR DUMONT DANIEL,5,,,EPRITEL,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,3.466692,49.330205,0.82,housenumber,5 Lieu Dit Epritel 02220 Couvrelles,02230_0alpj0_00005,G,5 LIEU DIT EPRITEL,
492089834,00013,49208983400013,O,2006-10-01,,,,2008-11-08T03:07:01,false,2,,18,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,45.3A,NAFRev1,N,3.487812,49.338872,0.93,housenumber,18 Rue de la Loi 02220 Couvrelles,02230_0060_00018,G,18 RUE DE LA LOI,
493317457,00031,49331745700031,O,2009-06-17,02,2018,,2021-02-23T14:00:54,true,1,,1,,CHE,DU MOULIN,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2009-06-17,A,,,,,43.31Z,NAFRev2,O,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
493579544,00013,49357954400013,O,2007-01-05,,,,2008-01-05T04:47:37,false,2,,26,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,52.6E,NAFRev1,N,3.487931,49.337977,0.93,housenumber,26 Rue de la Loi 02220 Couvrelles,02230_0060_00026,G,26 RUE DE LA LOI,
493579544,00039,49357954400039,O,2008-12-31,,,,2012-05-10T04:26:47,false,2,,26,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2012-05-09,F,DISQUES ET MUSIQUES,,,,47.89Z,NAFRev2,N,3.487931,49.337977,0.93,housenumber,26 Rue de la Loi 02220 Couvrelles,02230_0060_00026,G,26 RUE DE LA LOI,
495300907,00013,49530090700013,O,2007-04-04,,,,2019-12-04T10:22:15,true,3,,27,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,3.488347,49.33679,0.93,housenumber,27 Rue de la Loi 02220 Couvrelles,02230_0060_00027,G,27 RUE DE LA LOI,
502160781,00014,50216078100014,O,2008-01-18,,,,2014-07-10T01:09:16,true,2,,4,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,45.11Z,NAFRev2,N,3.488062,49.340045,0.93,housenumber,4 Rue de la Loi 02220 Couvrelles,02230_0060_00004,G,4 RUE DE LA LOI,
507428753,00010,50742875300010,O,2008-09-01,,,4520AA,2015-03-18T00:18:13,true,1,,51,,,LE MANEGE,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,45.20A,NAFRev2,N,3.491397,49.330326,0.93,housenumber,51 Le Manege 02220 Couvrelles,02230_2ajulb_00051,G,51 LE MANEGE,
508083532,00012,50808353200012,O,2008-08-17,,,,2008-09-17T08:45:50,true,1,,26,B,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2008-08-17,A,,,,,94.99Z,NAFRev2,N,3.487977,49.337953,0.78,housenumber,26 bis Rue de la Loi 02220 Couvrelles,02230_0060_00026_bis,G,26 BIS RUE DE LA LOI,
510084668,00019,51008466800019,O,2009-02-01,,,4399CZ,2015-03-03T04:39:50,true,1,,39,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.99C,NAFRev2,N,3.487359,49.336047,0.93,housenumber,39 Rue de la Loi 02220 Couvrelles,02230_0060_00039,G,39 RUE DE LA LOI,
511101008,00023,51110100800023,O,2010-03-01,,,,2012-11-10T00:37:21,false,2,,1,B,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,47.89Z,NAFRev2,N,3.489196,49.341153,0.79,housenumber,1 bis Rue de la Loi 02220 Couvrelles,02230_0060_00001_bis,G,1 BIS RUE DE LA LOI,
515012730,00013,51501273000013,O,2009-10-05,,,,2019-04-12T09:45:00,false,2,,38,B,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.61Z,NAFRev2,N,3.488268,49.336467,0.78,housenumber,38 bis Rue de la Loi 02220 Couvrelles,02230_0060_00038_bis,G,38 BIS RUE DE LA LOI,
518313572,00019,51831357200019,O,2009-12-07,,,,2014-05-23T03:17:15,true,2,,14,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,80.10Z,NAFRev2,N,3.487854,49.338819,0.93,housenumber,14 Rue de la Loi 02220 Couvrelles,02230_0060_00014,G,14 RUE DE LA LOI,
530853241,00038,53085324100038,O,2019-04-01,,,9602AB,2020-06-06T03:46:47,true,2,,25,B,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,LAURA COIFFURE,96.02A,NAFRev2,N,3.488208,49.337426,0.78,housenumber,25 bis Rue de la Loi 02220 Couvrelles,02230_0060_00025_bis,G,25 BIS RUE DE LA LOI,
534037684,00014,53403768400014,O,2011-08-03,,,,2013-07-23T08:22:35,true,2,,20,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.78C,NAFRev2,N,3.487845,49.338728,0.93,housenumber,20 Rue de la Loi 02220 Couvrelles,02230_0060_00020,G,20 RUE DE LA LOI,
537397820,00011,53739782000011,O,2011-10-20,00,2018,4399CZ,2020-08-25T10:47:56,false,3,,47,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.99C,NAFRev2,O,3.487819,49.338009,0.93,housenumber,47 Rue de la Loi 02220 Couvrelles,02230_0060_00047,G,47 RUE DE LA LOI,
716470331,00019,71647033100019,O,,NN,,,,true,1,,,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.489302,49.341211,0.93,street,Rue de la Loi 02220 Couvrelles,02230_0060,G,RUE DE LA LOI,
716980321,00013,71698032100013,O,,,,,2013-12-27T03:29:49,true,1,,,,RUE,DE L EGLISE,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,3.488681,49.340307,0.93,street,Rue de l'Eglise 02220 Couvrelles,02230_0040,G,RUE DE L EGLISE,
717280481,00010,71728048100010,O,1996-06-04,,,,2021-02-23T16:03:56,true,4,,,,,,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
750432106,00037,75043210600037,O,2014-02-06,,,9529ZC,2016-02-24T14:01:07,true,2,,20,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,KAIMAO COUTURE,95.29Z,NAFRev2,N,3.487845,49.338728,0.93,housenumber,20 Rue de la Loi 02220 Couvrelles,02230_0060_00020,G,20 RUE DE LA LOI,
751867201,00012,75186720100012,O,2012-05-30,,,,2013-04-16T08:40:05,true,2,,11,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,71.11Z,NAFRev2,N,3.4877,49.339358,0.93,housenumber,11 Rue de la Loi 02220 Couvrelles,02230_0060_00011,G,11 RUE DE LA LOI,
753107168,00019,75310716800019,O,2012-08-31,,,,2013-12-20T08:28:43,true,2,,18,B,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,78.10Z,NAFRev2,N,3.487836,49.338902,0.78,housenumber,18 bis Rue de la Loi 02220 Couvrelles,02230_0060_00018_bis,G,18 BIS RUE DE LA LOI,
775666464,00109,77566646400109,O,1900-01-01,03,2018,,2020-08-25T10:57:03,false,5,,4,,RUE,DE L EGLISE,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2008-03-05,A,CENTRE INTERNATIONAL DE RENCONTRES,,,,94.99Z,NAFRev2,O,3.49001,49.339561,0.93,housenumber,4 Rue de l'Eglise 02220 Couvrelles,02230_0040_00004,G,4 RUE DE L EGLISE,
775666464,00117,77566646400117,O,1900-01-01,02,2018,,2020-08-25T10:57:03,false,6,,2,,RUE,DE L EGLISE,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2018-03-31,A,ECOLE TECHNIQUE PRIVEE HOTELLERIE DOSNON,,,,85.32Z,NAFRev2,N,3.489939,49.338961,0.93,housenumber,2 Rue de l'Eglise 02220 Couvrelles,02230_0040_00002,G,2 RUE DE L EGLISE,
780176822,00010,78017682200010,O,,,,,,true,1,,,,,,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
780176848,00015,78017684800015,O,,,,,2006-11-25T22:12:08,true,1,,,,,,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
791892573,00019,79189257300019,O,2013-03-08,,,,2018-03-07T10:42:51,false,2,,7,,RUE,DE L'EGLISE,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,3.489418,49.338367,0.93,housenumber,7 Rue de l'Eglise 02220 Couvrelles,02230_0040_00007,G,7 RUE DE L EGLISE,
792477556,00015,79247755600015,O,2013-03-01,01,2018,,2020-08-25T11:03:01,true,1,,5,,,FERME D'EPRITEL,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
793698044,00039,79369804400039,O,2019-05-01,,,,2021-02-23T16:22:14,true,1,,45,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,85.59B,NAFRev2,N,3.487819,49.338009,0.93,housenumber,45 Rue de la Loi 02220 Couvrelles,02230_0060_00045,G,45 RUE DE LA LOI,
799444179,00011,79944417900011,O,2014-01-02,01,2018,,2020-12-24T03:49:52,true,1,FERME DE LA SIEGE,,,,,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
809725021,00012,80972502100012,O,2015-01-31,,,,2018-04-20T10:01:48,false,2,,5,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2018-01-06,F,,,,DC PILOT,70.22Z,NAFRev2,N,3.488051,49.340181,0.93,housenumber,5 Rue de la Loi 02220 Couvrelles,02230_0060_00005,G,5 RUE DE LA LOI,
813910395,00017,81391039500017,O,2015-10-01,,,,2017-05-04T04:30:25,true,3,,17,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,71.20B,NAFRev2,N,3.487825,49.338346,0.93,housenumber,17 Rue de la Loi 02220 Couvrelles,02230_0060_00017,G,17 RUE DE LA LOI,
817896319,00032,81789631900032,O,2016-03-22,,,,2016-05-26T15:45:14,false,1,,44,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,86.90D,NAFRev2,N,3.487601,49.336097,0.93,housenumber,44 Rue de la Loi 02220 Couvrelles,02230_0060_00044,G,44 RUE DE LA LOI,
822517835,00010,82251783500010,O,2016-09-15,,,,2018-10-05T10:53:50,true,1,,33,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2016-09-15,A,E.I. LETANO,,,E.I. LETANO,01.61Z,NAFRev2,N,3.487932,49.336301,0.93,housenumber,33 Rue de la Loi 02220 Couvrelles,02230_0060_00033,G,33 RUE DE LA LOI,
825110042,00017,82511004200017,O,2017-01-10,01,2018,3312ZB,2020-08-25T11:32:46,true,1,,1,B,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,MCRL,33.12Z,NAFRev2,O,3.489196,49.341153,0.79,housenumber,1 bis Rue de la Loi 02220 Couvrelles,02230_0060_00001_bis,G,1 BIS RUE DE LA LOI,
827872110,00016,82787211000016,O,2016-09-04,,,,2017-02-22T10:58:36,true,1,,37,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,,94.99Z,NAFRev2,N,3.487569,49.336134,0.93,housenumber,37 Rue de la Loi 02220 Couvrelles,02230_0060_00037,G,37 RUE DE LA LOI,
830544789,00019,83054478900019,O,2017-06-07,,,8020ZP,2019-07-24T03:52:37,true,2,,17,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,MP CONTROLE,80.20Z,NAFRev2,N,3.487825,49.338346,0.93,housenumber,17 Rue de la Loi 02220 Couvrelles,02230_0060_00017,G,17 RUE DE LA LOI,
833020365,00015,83302036500015,O,2017-10-23,,,,2017-11-03T14:27:04,true,1,,44,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,70.10Z,NAFRev2,N,3.487601,49.336097,0.93,housenumber,44 Rue de la Loi 02220 Couvrelles,02230_0060_00044,G,44 RUE DE LA LOI,
841265267,00010,84126526700010,O,2018-08-01,00,2018,,2020-08-25T11:42:18,true,1,,1,,CHE,DE SERCHES,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,70.10Z,NAFRev2,N,3.487375,49.338896,0.82,housenumber,1 Chemin de Serches 02220 Couvrelles,02230_0080_00001,G,1 CHEMIN DE SERCHES,
844680181,00014,84468018100014,O,2018-11-13,,,,2018-12-19T04:23:29,true,1,,1,B,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,68.20B,NAFRev2,N,3.489196,49.341153,0.79,housenumber,1 bis Rue de la Loi 02220 Couvrelles,02230_0060_00001_bis,G,1 BIS RUE DE LA LOI,
888227261,00011,88822726100011,O,2020-09-01,,,,2020-08-21T08:13:29,true,1,,2,,RUE,DE LA LOI,02220,COUVRELLES,,,02230,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,TANDEM CREATEUR D'EVENEMENTS,93.29Z,NAFRev2,N,3.488155,49.340184,0.93,housenumber,2 Rue de la Loi 02220 Couvrelles,02230_0060_00002,G,2 RUE DE LA LOI,
