siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701567,00015,21470156700015,O,1983-03-01,03,2020,,2022-08-29T09:07:24,true,4,,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701567,00023,21470156700023,O,1983-12-21,02,2020,,2022-08-29T09:07:24,false,4,,,,,AU BOURG,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.078562,44.480951,0.95,street,Au Bourg 47200 Marcellus,47156_ca2xf4,G,AU BOURG,
214701567,00031,21470156700031,O,2002-01-01,NN,,,2009-05-11T15:42:50,false,4,LOT COMMUNAL DE MARCELLUS,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,42.99Z,NAFRev2,N,0.072759,44.473853,0.5,street,Route de Cocumont 47200 Marcellus,47156_pyn9r0,D,ROUTE DE COCUMONT,
264701160,00014,26470116000014,O,1983-03-01,NN,,,2018-11-02T10:15:37,true,4,,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304597305,00016,30459730500016,O,1971-01-01,NN,,,2008-11-07T00:20:13,true,4,,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
307554600,00014,30755460000014,O,,NN,,,,true,1,,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
308915529,00017,30891552900017,O,,,,,,true,1,,,,LD,RAFFART,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,0.064328,44.461536,0.69,street,Raffard 47200 Marcellus,47156_1w6j5t,G,RAFFARD,
308937739,00016,30893773900016,O,1974-01-01,01,2020,,2022-08-29T09:12:58,true,4,,,,LD,BERNES,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.073298,44.495816,0.94,street,Bernes 47200 Marcellus,47156_dnp8qe,G,BERNES,
310135561,00036,31013556100036,O,2009-04-08,,,,2012-11-09T00:14:05,true,2,LOTISSEMENT LES CLAUX,4,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,43.22A,NAFRev2,N,0.077139,44.479304,0.37,street,Route des Claux 47200 Marcellus,47156_o8wpr9,D,ROUTE DES CLAUX,
314590076,00019,31459007600019,O,1900-01-01,,,,2011-04-28T00:15:03,false,3,,,,,LE BOURG,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,70.2C,NAF1993,N,0.078562,44.480951,0.62,street,Au Bourg 47200 Marcellus,47156_ca2xf4,G,AU BOURG,
314590076,00027,31459007600027,O,2004-01-02,NN,,4520AC,2017-01-16T13:03:56,true,8,AU BOURG,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,45.20A,NAFRev2,N,0.078562,44.480951,0.95,street,Au Bourg 47200 Marcellus,47156_ca2xf4,D,AU BOURG,
314905746,00017,31490574600017,O,,NN,,,,true,1,,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
318077997,00019,31807799700019,O,1980-01-01,NN,,,2014-06-14T00:55:16,true,5,,,,,PEYROT NORD,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.21Z,NAFRev2,N,0.063065,44.482748,0.94,street,Peyrot Nord 47200 Marcellus,47156_B096,G,PEYROT NORD,
319590022,00020,31959002200020,O,1985-07-01,,,,,true,1,,,,,AU BOURG,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,52.1B,NAF1993,N,0.078562,44.480951,0.95,street,Au Bourg 47200 Marcellus,47156_ca2xf4,G,AU BOURG,
319941506,00010,31994150600010,O,,NN,,,,true,1,,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,62.11,NAP,N,,,0,,,,,,
320099799,00019,32009979900019,O,,,,,,true,1,,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
320880578,00036,32088057800036,O,2013-08-13,,,,2021-02-23T10:44:45,true,1,,,,,BIAUT,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2013-08-13,A,,,,,01.61Z,NAFRev2,N,0.054686,44.463754,0.94,street,Biaut 47200 Marcellus,47156_3bcb8a,G,BIAUT,
321168775,00039,32116877500039,O,2005-06-01,NN,,,2006-11-25T09:49:07,true,2,,,,RES,LES CLAUX NUMERO 2,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,52.6D,NAFRev1,N,0.077139,44.479304,0.38,street,Route des Claux 47200 Marcellus,47156_o8wpr9,G,ROUTE DES CLAUX,
324779776,00024,32477977600024,O,2004-07-01,NN,,,2018-09-11T09:23:04,true,5,LEVANT DE BROUILLON,,,,LEVANT DE BROUILLON,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,14.13Z,NAFRev2,N,0.073923,44.465203,0.94,street,Levant de Brouillon 47200 Marcellus,47156_B068,G,LEVANT DE BROUILLON,
325639144,00014,32563914400014,O,,NN,,,,true,1,,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
325712628,00016,32571262800016,O,,NN,,,,true,1,,,,,BUROS,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.091187,44.482969,0.93,street,À Buros 47200 Marcellus,47156_gqmwo5,G,A BUROS,
325881415,00013,32588141500013,O,,NN,,,,true,1,,,,PL,PUBLIQUE AU BOURG,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.078562,44.480951,0.49,street,Au Bourg 47200 Marcellus,47156_ca2xf4,G,AU BOURG,
326229366,00017,32622936600017,O,,NN,,,,true,1,,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
327646147,00030,32764614700030,O,2006-06-01,,,,2008-11-07T00:45:19,true,3,,,,LD,BARAIL,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,29.5D,NAFRev1,N,0.071264,44.462449,0.79,street,Le Barrail 47200 Marcellus,47156_cikxzh,G,LE BARRAIL,
328135165,00012,32813516500012,O,,NN,,,,true,1,,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
328165303,00079,32816530300079,O,2008-09-09,,,,2008-09-09T08:19:31,false,1,SALLE SOCIALE,,,,AU BOURG,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2008-09-09,A,,,,,85.59B,NAFRev2,N,0.078562,44.480951,0.95,street,Au Bourg 47200 Marcellus,47156_ca2xf4,G,AU BOURG,
329247837,00027,32924783700027,O,,NN,,,,true,1,,,,LD,LES GUINIERES,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,0.056386,44.465056,0.65,street,Les Guigneres 47200 Marcellus,47156_28h3dp,G,LES GUIGNERES,
329343255,00025,32934325500025,O,,NN,,,,true,1,,,,,LES GUINERES,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.6D,NAF1993,N,0.056386,44.465056,0.79,street,Les Guigneres 47200 Marcellus,47156_28h3dp,G,LES GUIGNERES,
330690322,00012,33069032200012,O,1984-10-02,NN,,,2006-12-15T00:25:27,false,3,,,,LD,RAFFARD,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1G,NAFRev1,N,0.064328,44.461536,0.94,street,Raffard 47200 Marcellus,47156_1w6j5t,G,RAFFARD,
330690322,00020,33069032200020,O,2004-03-01,NN,,,2008-01-04T20:02:17,true,3,,,,,BELMA,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.064637,44.464199,0.94,street,Belma 47200 Marcellus,47156_qvcb3y,G,BELMA,
331433417,00010,33143341700010,O,,NN,,,,true,1,,,,,FAYSSONS,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,0.066015,44.485061,0.92,street,Route de Fayssons 47200 Marcellus,47156_p1i9td,G,ROUTE DE FAYSSONS,
331433789,00020,33143378900020,O,2018-05-02,02,2020,,2022-08-29T09:22:02,true,1,,433,,CHE,DE BELMA,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,01.21Z,NAFRev2,N,0.065298,44.464802,0.83,housenumber,433 Chemin de Belma 47200 Marcellus,47156_st81om_00433,G,433 CHEMIN DE BELMA,
332492628,00018,33249262800018,O,,NN,,,,true,1,,,,,CORDIER,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,01.00,NAP,N,0.060399,44.473086,0.94,street,Cordier 47200 Marcellus,47156_339wpf,G,CORDIER,
333048197,00011,33304819700011,O,,NN,,,,true,1,,,,LD,BROUILLON,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.072115,44.465157,0.94,street,Brouillon 47200 Marcellus,47156_42fmzr,G,BROUILLON,
333519189,00018,33351918900018,O,1985-07-16,00,2020,,2022-10-06T03:36:32,true,4,,,,,CHATEAU MARCELLUS,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.11Z,NAFRev2,N,0.083845,44.485393,0.94,street,Au Chateau 47200 Marcellus,47156_y4ddt6,G,AU CHATEAU,
338628019,00014,33862801900014,O,1986-08-14,NN,,,2006-11-25T10:32:50,true,4,,,,,MATIVAT,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2004-08-21,F,,,,,55.3A,NAFRev1,O,0.060258,44.478056,0.94,street,Mativat 47200 Marcellus,47156_g6hbi6,G,MATIVAT,
338628019,00022,33862801900022,O,1991-01-01,NN,,,2006-10-27T02:52:08,false,3,,,,,CLEDON,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2004-08-21,F,,,,,01.1A,NAFRev1,N,-0.38158,44.5238329,0.88,poi.stream,Le Clédon (Ruisseau) Budos,https://osm.org/relation/6721615,G,,
339082901,00028,33908290100028,O,1997-10-07,NN,,,,true,4,,,,,LE BOURG,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,55.4B,NAF1993,N,0.078562,44.480951,0.62,street,Au Bourg 47200 Marcellus,47156_ca2xf4,G,AU BOURG,
340095348,00017,34009534800017,O,1987-01-31,NN,,,,true,4,,,,,BOURG,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,0.078562,44.480951,0.94,street,Au Bourg 47200 Marcellus,47156_ca2xf4,G,AU BOURG,
340312289,00010,34031228900010,O,1987-02-19,NN,,,,false,3,,,,,BARREAU,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,02.0B,NAF1993,N,4.8044478,43.8102405,0.89,poi.water,Lac de Barreau Saint-Rémy-de-Provence,https://osm.org/relation/1600946,G,,
340864420,00021,34086442000021,O,,,,,,true,1,,,,LD,CAMAROQUES,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2L,NAF1993,N,0.097717,44.482507,0.94,street,Camaroques 47200 Marcellus,47156_wgg15d,G,CAMAROQUES,
340937333,00029,34093733300029,O,1990-04-02,NN,,,2009-10-09T09:49:22,true,3,,,,,MAIRIE,47200,MARCELLUS,,BP 1,47156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,0.078692,44.481432,0.91,street,Place de la Mairie 47200 Marcellus,47156_8v0c2u,G,PLACE DE LA MAIRIE,
341309466,00116,34130946600116,O,2020-04-15,,,,2021-02-23T10:57:06,true,1,,,,,LIEU DIT LAROCHE,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,86.90D,NAFRev2,N,0.088683,44.483731,0.94,street,Laroche 47200 Marcellus,47156_f7vt2x,G,LAROCHE,
341812485,00017,34181248500017,O,1900-01-01,NN,,,2015-08-20T08:22:15,false,2,,,,,GUINERES,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,,,,0.056386,44.465056,0.72,street,Les Guigneres 47200 Marcellus,47156_28h3dp,G,LES GUIGNERES,
341982775,00015,34198277500015,O,1987-08-05,NN,,,2008-11-07T01:02:55,false,4,,,,LOT,COMMUNAL,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.4A,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
342000601,00019,34200060100019,O,,NN,,,,true,1,,,,,MONPLAISIR,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,0.073206,44.46083,0.94,street,Monplaisir 47200 Marcellus,47156_3z4vtz,G,MONPLAISIR,
342068392,00022,34206839200022,O,1996-03-01,NN,,,2014-07-08T00:46:42,false,5,,,,LD,PINGUET,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,43.34Z,NAFRev2,N,0.076992,44.487887,0.94,street,Pinguet 47200 Marcellus,47156_nhxd4r,G,PINGUET,
344012174,00019,34401217400019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,65.06,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
348868050,00017,34886805000017,O,1988-12-14,NN,,,,true,4,,,,LD,CAMPOT,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,01.4A,NAFRev1,N,0.076667,44.490543,0.94,street,Campot 47200 Marcellus,47156_uprt2t,G,CAMPOT,
352107239,00019,35210723900019,O,,NN,,,,true,1,,,,LD,PEYROT,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,50.1Z,NAF1993,N,0.065222,44.480328,0.92,street,Peyrot Est 47200 Marcellus,47156_B095,G,PEYROT EST,
353122559,00019,35312255900019,O,1990-01-01,NN,,,2008-11-08T00:30:37,true,3,,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
353356561,00038,35335656100038,O,1992-05-01,NN,,,2014-07-08T00:58:28,false,6,,,,LD,BARADAT,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,81.21Z,NAFRev2,O,0.093222,44.4831,0.82,street,Barradat 47200 Marcellus,47156_xaod1s,G,BARRADAT,
356000729,07468,35600072907468,O,1991-01-01,NN,,,2007-05-19T10:42:12,false,3,,,,PL,DE LA MAIRIE,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2006-11-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.078692,44.481432,0.83,street,Place de la Mairie 47200 Marcellus,47156_8v0c2u,G,PLACE DE LA MAIRIE,
378176986,00016,37817698600016,O,1990-06-04,NN,,,2015-10-21T09:00:37,false,4,,,,LD,CORDIER,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,0.060399,44.473086,0.94,street,Cordier 47200 Marcellus,47156_339wpf,G,CORDIER,
380866756,00022,38086675600022,O,2009-07-01,,,,2012-11-09T00:46:23,true,2,LIEU DIT LA BONTE,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.02B,NAFRev2,N,0.057911,44.464,0.53,street,La Bonte 47200 Marcellus,47156_xru22m,D,LA BONTE,
383930369,00012,38393036900012,O,,NN,,,,true,1,,,,,BOURG,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,0.078562,44.480951,0.94,street,Au Bourg 47200 Marcellus,47156_ca2xf4,G,AU BOURG,
384602108,00019,38460210800019,O,1992-02-01,NN,,,2008-04-26T12:03:24,false,3,,,,,MUSCAT,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,0.072228,44.490654,0.92,street,Au Muscat 47200 Marcellus,47156_x9jb9g,G,AU MUSCAT,
388685554,00106,38868555400106,O,2020-11-01,,,,2021-03-08T19:48:14,true,1,,,,,AU CHATEAU,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,47.79Z,NAFRev2,O,0.083845,44.485393,0.94,street,Au Chateau 47200 Marcellus,47156_y4ddt6,G,AU CHATEAU,
388710279,00018,38871027900018,O,1992-10-05,NN,,,2008-11-08T00:49:25,false,4,,,,,BARATET,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,45.4F,NAF1993,O,0.071996,44.474611,0.94,street,Baratet 47200 Marcellus,47156_832eeo,G,BARATET,
389931403,00015,38993140300015,O,1993-01-04,NN,,,2017-01-27T13:52:51,true,5,,,,LD,AU MARAIS,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.25Z,NAFRev2,N,0.083029,44.498498,0.94,street,Au Marais 47200 Marcellus,47156_cf2yv7,G,AU MARAIS,
390437630,00010,39043763000010,O,1993-02-01,NN,,,,true,1,,,,,MONPLAISIR,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,70.2B,NAF1993,N,0.073206,44.46083,0.94,street,Monplaisir 47200 Marcellus,47156_3z4vtz,G,MONPLAISIR,
391170321,00015,39117032100015,O,1993-05-01,NN,,,2023-01-24T03:48:40,true,2,,,,,MONPLAISIR,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,,,,0.073206,44.46083,0.94,street,Monplaisir 47200 Marcellus,47156_3z4vtz,G,MONPLAISIR,
391522422,00016,39152242200016,O,,NN,,,,true,1,,,,,MANCILLE,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1994-08-20,F,,,,,51.6K,NAF1993,N,0.092136,44.481592,0.62,street,Mansille 47200 Marcellus,47156_c6plhj,G,MANSILLE,
391579232,00011,39157923200011,O,,NN,,,,true,1,,,,,AU BOURG,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,N,0.078562,44.480951,0.95,street,Au Bourg 47200 Marcellus,47156_ca2xf4,G,AU BOURG,
391659448,00016,39165944800016,O,1993-07-02,NN,,,2008-11-08T00:54:42,false,4,,,,,AU BOURG,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4F,NAF1993,N,0.078562,44.480951,0.95,street,Au Bourg 47200 Marcellus,47156_ca2xf4,G,AU BOURG,
392889804,00036,39288980400036,O,1993-07-01,NN,,,,false,4,,,,,AU BOURG,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,0.078562,44.480951,0.95,street,Au Bourg 47200 Marcellus,47156_ca2xf4,G,AU BOURG,
393663232,00014,39366323200014,O,1993-12-23,NN,,,2009-12-24T08:34:40,false,3,,,,,FAYSSONS,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,0.066015,44.485061,0.92,street,Route de Fayssons 47200 Marcellus,47156_p1i9td,G,ROUTE DE FAYSSONS,
393894753,00010,39389475300010,O,1994-02-01,NN,,,2018-09-29T12:21:52,true,5,,,,,LE MARAIS,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,O,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
394826044,00023,39482604400023,O,2002-10-14,NN,,,,false,4,,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
397609587,00027,39760958700027,O,2012-08-01,,,,2014-12-12T09:02:23,false,2,,14,,,LOTISSEMENT LES JOUALLES,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,-1.0585352,46.6931374,0.74,poi.residential,Lotissement le Fief des Bouales (Zone résidentielle) Chantonnay,https://osm.org/way/328509902,G,,
398563577,00012,39856357700012,O,1983-01-01,NN,,,,true,1,,,,,BUYTET,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.09838,44.486932,0.93,street,À Buytet 47200 Marcellus,47156_l8scb4,G,A BUYTET,
399157973,00013,39915797300013,O,1994-11-14,NN,,,2010-06-14T14:09:40,true,3,,,,LD,TISSERAND,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.065119,44.474248,0.75,street,Tisserant 47200 Marcellus,47156_1kjmxn,G,TISSERANT,
400375374,00016,40037537400016,O,1999-01-01,NN,,,2009-01-13T09:40:38,false,4,,,,,BELMA,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.064637,44.464199,0.94,street,Belma 47200 Marcellus,47156_qvcb3y,G,BELMA,
402846992,00012,40284699200012,O,1995-09-20,NN,,,2021-10-27T08:29:06,true,5,,,,,PLANIS,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,0.059272,44.464397,0.94,street,Planis 47200 Marcellus,47156_giss2c,G,PLANIS,
403878358,00056,40387835800056,O,2011-08-06,,,,2013-03-21T20:13:45,false,2,,,,LD,LAMOUILIERE,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,47.89Z,NAFRev2,N,0.083105,44.489471,0.72,street,Lamouliere 47200 Marcellus,47156_iqe0qp,G,LAMOULIERE,
404121634,00053,40412163400053,O,2021-09-15,,,,2021-10-02T12:52:15,true,1,LES BERNES,249,,RTE,DE COUTHURES,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,PATRICK LE BERRE CONSEIL,70.22Z,NAFRev2,N,0.071515,44.494919,0.86,housenumber,249 Route de Couthures 47200 Marcellus,47156_xe53ju_00249,G,249 ROUTE DE COUTHURES,
404630295,00016,40463029500016,O,1980-01-01,NN,,,2008-01-04T20:43:27,true,3,,,,,PEYROT,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.065222,44.480328,0.92,street,Peyrot Est 47200 Marcellus,47156_B095,G,PEYROT EST,
404630303,00018,40463030300018,O,,NN,,,,true,1,,,,,A LECLERC,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.069203,44.481385,0.77,street,Leclerc 47200 Marcellus,47156_uxfkwp,G,LECLERC,
404630311,00011,40463031100011,O,1980-01-01,NN,,,,true,1,,,,,LA CARRERASSE,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,0.075211,44.489967,0.75,street,Lacarrerasse 47200 Marcellus,47156_jfrgxd,G,LACARRERASSE,
404630329,00013,40463032900013,O,1980-01-01,NN,,,2018-12-19T03:45:40,true,4,,,,,JEANDOUX,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,0.061551,44.461652,0.94,street,Jeandoux 47200 Marcellus,47156_2wi1pk,G,JEANDOUX,
404630337,00016,40463033700016,O,1983-12-31,NN,,,2021-02-23T11:28:58,true,4,,,,,NAVARRE,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.073094,44.486447,0.94,street,Navarre 47200 Marcellus,47156_pgbz05,G,NAVARRE,
404630337,00024,40463033700024,O,2000-06-01,NN,,,2008-02-05T08:44:17,false,4,,,,,NAVARRE,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.073094,44.486447,0.94,street,Navarre 47200 Marcellus,47156_pgbz05,G,NAVARRE,
404630345,00019,40463034500019,O,,NN,,,,true,1,,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404630352,00015,40463035200015,O,1994-01-01,NN,,,2009-02-20T04:54:19,true,4,AU PEYROT,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,0.065222,44.480328,0.63,street,Peyrot Est 47200 Marcellus,47156_B095,D,PEYROT EST,
404630360,00018,40463036000018,O,1995-01-01,NN,,,,true,1,,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408101889,00017,40810188900017,O,1990-01-01,NN,,,,true,1,,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408101897,00010,40810189700010,O,1984-12-31,NN,,,2006-10-28T03:31:57,true,3,,,,,LA MOULIERE,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,0.083105,44.489471,0.72,street,Lamouliere 47200 Marcellus,47156_iqe0qp,G,LAMOULIERE,
408101905,00011,40810190500011,O,1994-01-01,NN,,,2006-10-28T03:31:57,true,3,,,,,FAYSSONS,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1F,NAFRev1,N,0.066015,44.485061,0.92,street,Route de Fayssons 47200 Marcellus,47156_p1i9td,G,ROUTE DE FAYSSONS,
410106678,00031,41010667800031,O,2014-01-02,,,,2022-09-29T09:12:04,true,2,,11,,,LOT GAJAC,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.90A,NAFRev2,N,0.7081385,44.4046025,0.79,poi.museum,Musée de Gajac Villeneuve-sur-Lot,https://osm.org/way/119672087,G,,
410118129,00015,41011812900015,O,1986-01-01,NN,,,2010-11-18T09:49:01,false,4,,,,,CORDIER,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,93.12Z,NAFRev2,N,0.060399,44.473086,0.94,street,Cordier 47200 Marcellus,47156_339wpf,G,CORDIER,
410118129,00023,41011812900023,O,2010-07-20,,,,2010-11-18T09:49:01,true,1,,,,,MAIRIE,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,93.12Z,NAFRev2,N,0.078692,44.481432,0.91,street,Place de la Mairie 47200 Marcellus,47156_8v0c2u,G,PLACE DE LA MAIRIE,
410699920,00014,41069992000014,O,,,,,,true,1,,,,,BERNES,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1G,NAF1993,N,0.073298,44.495816,0.94,street,Bernes 47200 Marcellus,47156_dnp8qe,G,BERNES,
411517089,00057,41151708900057,O,2011-03-16,,,,2012-01-20T10:46:04,false,2,CABINET GOUDIN PHILIPPE,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
411842834,00011,41184283400011,O,1997-03-01,NN,,,2006-10-28T03:59:36,false,3,,,,LD,AU MUSCAT,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,0.072228,44.490654,0.94,street,Au Muscat 47200 Marcellus,47156_x9jb9g,G,AU MUSCAT,
411842834,00029,41184283400029,O,2004-02-01,NN,,,2008-01-04T22:05:18,true,3,,,,,AU MUSCAT,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.072228,44.490654,0.94,street,Au Muscat 47200 Marcellus,47156_x9jb9g,G,AU MUSCAT,
412746083,00028,41274608300028,O,2004-01-24,,,,2014-01-10T08:49:17,true,4,LA CARRERASSE,,,,,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,0.075211,44.489967,0.75,street,Lacarrerasse 47200 Marcellus,47156_jfrgxd,D,LACARRERASSE,
412990376,00011,41299037600011,O,1997-04-28,NN,,,2008-01-04T22:25:52,true,3,,,,LD,BAROS,47200,MARCELLUS,,,47156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.095146,44.488473,0.93,street,À Baros 47200 Marcellus,47156_g27dnr,G,A BAROS,