id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432661,2019-01-04,000001,Vente,308360,,,AU DUBOIS,B013,32130,32295,Nizas,32,,,322950000B0770,,,,,,,,,,,,,0,1,Maison,24,3,S,sols,,,1200,0.996734,43.496732
2019-432661,2019-01-04,000001,Vente,308360,,,AU DUBOIS,B013,32130,32295,Nizas,32,,,322950000B0770,,,,,,,,,,,,,0,1,Maison,24,3,P,prés,,,1593,0.996734,43.496732
2019-432661,2019-01-04,000001,Vente,308360,,,AU DUBOIS,B013,32130,32295,Nizas,32,,,322950000B0770,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1200,0.996734,43.496732
2019-432661,2019-01-04,000001,Vente,308360,,,AU DUBOIS,B013,32130,32295,Nizas,32,,,322950000B0770,,,,,,,,,,,,,0,1,Maison,141,4,P,prés,,,1593,0.996734,43.496732
2019-432901,2019-01-30,000001,Vente,43600,,,AU DESQUERRE,B010,32130,32295,Nizas,32,,,322950000B0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,0.982313,43.495328
2019-433779,2019-04-08,000001,Vente,61600,116,,CHEM DE BORTOLUSSI,0015,32130,32295,Nizas,32,,,322950000A0406,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,1.000072,43.49737
2019-433779,2019-04-08,000001,Vente,61600,116,,CHEM DE BORTOLUSSI,0015,32130,32295,Nizas,32,,,322950000A0406,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,917,1.000072,43.49737
2019-433779,2019-04-08,000001,Vente,61600,,,AU VILLAGE,B033,32130,32295,Nizas,32,,,322950000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,36,1.000118,43.497037
2019-433899,2019-05-15,000001,Vente,268980,,,AUX BORDES,B006,32130,32295,Nizas,32,,,322950000A0188,,,,,,,,,,,,,0,,,,,J,jardins,,,346,1.004143,43.496489
2019-433899,2019-05-15,000001,Vente,268980,5022,,A ENBORDES,B014,32130,32295,Nizas,32,,,322950000A0189,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1132,1.003893,43.496513
2019-433899,2019-05-15,000001,Vente,268980,5022,,A ENBORDES,B014,32130,32295,Nizas,32,,,322950000A0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1132,1.003893,43.496513
2019-433899,2019-05-15,000001,Vente,268980,,,AUX BORDES,B006,32130,32295,Nizas,32,,,322950000A0190,,,,,,,,,,,,,0,,,,,L,landes,,,548,1.003397,43.496541
2019-434496,2019-07-15,000001,Vente,340000,,,AU VILLAGE,B033,32130,32295,Nizas,32,,,322950000A0366,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,6556,0.999425,43.49695
2019-434496,2019-07-15,000001,Vente,340000,,,AU VILLAGE,B033,32130,32295,Nizas,32,,,322950000A0366,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1200,0.999425,43.49695
2019-435032,2019-09-02,000001,Vente,263,,,A DUBOIS,B012,32130,32295,Nizas,32,,,322950000B0815,,,,,,,,,,,,,0,,,,,T,terres,,,226,,
2019-435032,2019-09-02,000001,Vente,263,,,A DUBOIS,B012,32130,32295,Nizas,32,,,322950000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,300,,
2019-436006,2019-11-07,000001,Vente,66531.5,,,AU VILLAGE,B033,32130,32295,Nizas,32,,,322950000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,1917,1.001593,43.49741
2019-436006,2019-11-07,000001,Vente,66531.5,,,AU VILLAGE,B033,32130,32295,Nizas,32,,,322950000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,237,1.001445,43.497087
2019-436007,2019-10-28,000001,Vente,60000,132,,CHEM DE BORTOLUSSI,0015,32130,32295,Nizas,32,,,322950000A0407,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1917,1.000589,43.497394
2019-436007,2019-10-28,000001,Vente,60000,,,AU VILLAGE,B033,32130,32295,Nizas,32,,,322950000A0411,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,124,1.000492,43.497051
