id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564307,2021-01-25,000001,Vente,438150,1,,RUE SAINT EXUPERY,0085,34830,34120,Jacou,34,,,34120000AS0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,3.924532,43.65935
2021-564307,2021-01-25,000001,Vente,438150,1,,RUE SAINT EXUPERY,0085,34830,34120,Jacou,34,,,34120000AS0368,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,515,3.924532,43.65935
2021-564366,2021-01-08,000001,Vente,440000,14,,RUE ROGER COUDERC,0076,34830,34120,Jacou,34,,,34120000AR0267,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,452,3.920222,43.65737
2021-564416,2021-01-18,000001,Vente en l'état futur d'achèvement,280873,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,253,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-564416,2021-01-18,000001,Vente en l'état futur d'achèvement,280873,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,254,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-564416,2021-01-18,000001,Vente en l'état futur d'achèvement,280873,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,53,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-564416,2021-01-18,000001,Vente en l'état futur d'achèvement,280873,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,54,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-564416,2021-01-18,000001,Vente en l'état futur d'achèvement,280873,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,190,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-564416,2021-01-18,000001,Vente en l'état futur d'achèvement,280873,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,255,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-564416,2021-01-18,000001,Vente en l'état futur d'achèvement,280873,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,44,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-564472,2021-01-21,000001,Vente,212600,1,,AV MARIE ROUANET,0445,34830,34120,Jacou,34,,,34120000AV0285,,,10,64.52,42,,,,,,,,2,2,Appartement,64,3,,,,,,3.917408,43.668015
2021-564587,2021-01-29,000001,Vente,281500,1,,IMP DES MAGNOLIAS,0033,34830,34120,Jacou,34,,,34120000AO0097,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,484,3.910276,43.659255
2021-565187,2021-02-16,000001,Vente,305800,1,,ALL MICHEL PIQUEMAL,0438,34830,34120,Jacou,34,,,34120000AV0579,,,1,,37,,,,,,,,2,2,Appartement,83,4,,,,,,3.919436,43.666705
2021-565200,2021-02-12,000001,Vente,487000,3,,IMP DE SAVOIE,0052,34830,34120,Jacou,34,,,34120000AP0058,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,589,3.910101,43.658592
2021-565220,2021-02-25,000001,Vente,204762,4,,ESP FRANCOIS MITTERRAND,0144,34830,34120,Jacou,34,,,34120000AO0351,,,14,,53,,,,,,,,2,2,Appartement,61,3,,,,,,3.912376,43.660404
2021-565284,2021-02-18,000001,Vente en l'état futur d'achèvement,1257000,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,209,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-565284,2021-02-18,000001,Vente en l'état futur d'achèvement,1257000,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,212,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-565284,2021-02-18,000001,Vente en l'état futur d'achèvement,1257000,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,213,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-565284,2021-02-18,000001,Vente en l'état futur d'achèvement,1257000,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,91,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-565284,2021-02-18,000001,Vente en l'état futur d'achèvement,1257000,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,92,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-565284,2021-02-18,000001,Vente en l'état futur d'achèvement,1257000,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,93,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-565284,2021-02-18,000001,Vente en l'état futur d'achèvement,1257000,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,94,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-565284,2021-02-18,000001,Vente en l'état futur d'achèvement,1257000,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,95,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-565284,2021-02-18,000001,Vente en l'état futur d'achèvement,1257000,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,181,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-565284,2021-02-18,000001,Vente en l'état futur d'achèvement,1257000,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,211,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-565284,2021-02-18,000001,Vente en l'état futur d'achèvement,1257000,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,210,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-565429,2021-02-16,000001,Vente,272200,14,,RUE ANDRE CHAMSON,0454,34830,34120,Jacou,34,,,34120000AV0506,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,250,3.915073,43.66771
2021-565431,2021-02-25,000001,Vente,185000,1,,AV MARIE ROUANET,0445,34830,34120,Jacou,34,,,34120000AV0285,,,17,,81,,,,,,,,2,2,Appartement,48,2,,,,,,3.917408,43.668015
2021-565587,2021-03-12,000001,Vente,529600,2,,RUE DU MAS NEUF,0423,34830,34120,Jacou,34,,,34120000AP0541,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,660,3.908433,43.656833
2021-566179,2021-03-23,000001,Vente,290000,7,,ALL FREDERIC JACQUES TEMPLE,0436,34830,34120,Jacou,34,,,34120000AV0580,,,56,,8,83.97,,,,,,,2,2,Appartement,83,4,,,,,,3.918611,43.667289
2021-566181,2021-03-17,000001,Vente en l'état futur d'achèvement,380280,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,76,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566181,2021-03-17,000001,Vente en l'état futur d'achèvement,380280,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,192,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566181,2021-03-17,000001,Vente en l'état futur d'achèvement,380280,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,72,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566181,2021-03-17,000001,Vente en l'état futur d'achèvement,380280,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,73,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566181,2021-03-17,000001,Vente en l'état futur d'achèvement,380280,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,74,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566181,2021-03-17,000001,Vente en l'état futur d'achèvement,380280,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,75,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566182,2021-03-18,000001,Vente en l'état futur d'achèvement,530400,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,67,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566182,2021-03-18,000001,Vente en l'état futur d'achèvement,530400,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,68,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566182,2021-03-18,000001,Vente en l'état futur d'achèvement,530400,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,45,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566182,2021-03-18,000001,Vente en l'état futur d'achèvement,530400,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,52,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566182,2021-03-18,000001,Vente en l'état futur d'achèvement,530400,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,51,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566182,2021-03-18,000001,Vente en l'état futur d'achèvement,530400,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,50,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566182,2021-03-18,000001,Vente en l'état futur d'achèvement,530400,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,188,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566182,2021-03-18,000001,Vente en l'état futur d'achèvement,530400,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,49,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566183,2021-03-25,000001,Vente en l'état futur d'achèvement,861600,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,185,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566183,2021-03-25,000001,Vente en l'état futur d'achèvement,861600,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,151,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566183,2021-03-25,000001,Vente en l'état futur d'achèvement,861600,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,150,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566183,2021-03-25,000001,Vente en l'état futur d'achèvement,861600,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,149,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566183,2021-03-25,000001,Vente en l'état futur d'achèvement,861600,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,119,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566183,2021-03-25,000001,Vente en l'état futur d'achèvement,861600,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,120,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566183,2021-03-25,000001,Vente en l'état futur d'achèvement,861600,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,143,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566183,2021-03-25,000001,Vente en l'état futur d'achèvement,861600,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,148,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566183,2021-03-25,000001,Vente en l'état futur d'achèvement,861600,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,147,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566183,2021-03-25,000001,Vente en l'état futur d'achèvement,861600,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,146,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566183,2021-03-25,000001,Vente en l'état futur d'achèvement,861600,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,145,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566183,2021-03-25,000001,Vente en l'état futur d'achèvement,861600,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,144,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-566389,2021-04-07,000001,Vente,236500,11,,RUE MAX ROUQUETTE,0443,34830,34120,Jacou,34,,,34120000AV0234,,,35,68.09,63,,,,,,,,2,2,Appartement,67,3,,,,,,3.920246,43.667067
2021-566389,2021-04-07,000001,Vente,236500,11,,RUE MAX ROUQUETTE,0443,34830,34120,Jacou,34,,,34120000AV0234,,,35,68.09,63,,,,,,,,2,3,Dépendance,,0,,,,,,3.920246,43.667067
2021-566447,2021-03-30,000001,Vente,312740,11,,RUE CHARLES DE GAULLE,0145,34830,34120,Jacou,34,,,34120000AO0562,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,244,3.913975,43.661361
2021-566453,2021-04-06,000001,Vente,282400,5,,ALL MICHEL PIQUEMAL,0438,34830,34120,Jacou,34,,,34120000AV0579,,,47,,5,65.81,,,,,,,2,3,Dépendance,,0,,,,,,3.919436,43.666705
2021-566453,2021-04-06,000001,Vente,282400,5,,ALL MICHEL PIQUEMAL,0438,34830,34120,Jacou,34,,,34120000AV0579,,,47,,5,65.81,,,,,,,2,2,Appartement,65,3,,,,,,3.919436,43.666705
2021-566458,2021-04-08,000001,Vente,498400,2,,RUE JEAN CARRIERE,0451,34830,34120,Jacou,34,,,34120000AV0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.918033,43.665599
2021-566458,2021-04-08,000001,Vente,498400,2,,RUE JEAN CARRIERE,0451,34830,34120,Jacou,34,,,34120000AV0140,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,800,3.918033,43.665599
2021-566465,2021-02-19,000002,Vente,150,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,7220,3.916996,43.66601
2021-566636,2021-03-30,000001,Vente,376700,1,,IMP DE LA MAYRE,0473,34830,34120,Jacou,34,,,34120000AT0560,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,434,3.920262,43.664442
2021-566636,2021-03-30,000001,Vente,376700,1,,IMP DE LA MAYRE,0473,34830,34120,Jacou,34,,,34120000AT0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,16,3.920516,43.664409
2021-567296,2021-05-07,000001,Vente,109631,8,,RUE DES 3 HORIZONS,0073,34830,34120,Jacou,34,,,34120000AT0009,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,449,3.922977,43.664814
2021-567296,2021-05-07,000001,Vente,109631,,,RUE DES 3 HORIZONS,0073,34830,34120,Jacou,34,,,34120000AT0415,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.922813,43.664786
2021-567296,2021-05-07,000001,Vente,109631,,,CHE DE LA FABRIQUE,0060,34830,34120,Jacou,34,,,34120000AT0598,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,190,3.923142,43.664938
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,162,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,161,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,105,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,104,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,172,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,163,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,164,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,165,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,166,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,167,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,168,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,169,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,171,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,175,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,176,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,183,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,187,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,55,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,56,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,57,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,58,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,59,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,62,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,63,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,64,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,96,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,97,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567334,2021-04-28,000001,Vente en l'état futur d'achèvement,1664286,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,98,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567345,2021-04-26,000001,Vente en l'état futur d'achèvement,14400,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,100,22.4,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-567361,2021-05-07,000001,Vente,418000,1,,RUE ANDRE CHAMSON,0454,34830,34120,Jacou,34,,,34120000AV0525,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,300,3.913952,43.667699
2021-567361,2021-05-07,000001,Vente,418000,1,,RUE ANDRE CHAMSON,0454,34830,34120,Jacou,34,,,34120000AV0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.913952,43.667699
2021-567365,2021-05-10,000001,Vente,397350,13,,RUE DE LA TRAMONIERE,0161,34830,34120,Jacou,34,,,34120000AP0506,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,240,3.905343,43.657662
2021-567421,2021-05-05,000001,Vente,445000,14,,RUE DES MIMOSAS,0034,34830,34120,Jacou,34,,,34120000AS0165,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,391,3.921658,43.660218
2021-567449,2021-05-04,000001,Vente,249200,15,,RUE DU PUITS,0054,34830,34120,Jacou,34,,,34120000AL0062,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,553,3.908054,43.661424
2021-567449,2021-05-04,000001,Vente,249200,15,,RUE DU PUITS,0054,34830,34120,Jacou,34,,,34120000AL0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,3.908054,43.661424
2021-567465,2021-04-29,000001,Vente,398000,23,,RUE MOZART,0082,34830,34120,Jacou,34,,,34120000AP0125,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,305,3.908649,43.654385
2021-567533,2021-05-17,000001,Vente,240000,24,,RUE ANDRE CHAMSON,0454,34830,34120,Jacou,34,,,34120000AV0511,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,270,3.915681,43.667744
2021-567730,2021-05-27,000001,Vente,240400,27,,CHE DE LA FABRIQUE,0060,34830,34120,Jacou,34,,,34120000AT0627,,,11,,4,54.02,,,,,,,2,3,Dépendance,,0,,,,,,3.919354,43.664633
2021-567730,2021-05-27,000001,Vente,240400,27,,CHE DE LA FABRIQUE,0060,34830,34120,Jacou,34,,,34120000AT0627,,,11,,4,54.02,,,,,,,2,2,Appartement,53,2,,,,,,3.919354,43.664633
2021-567837,2021-05-31,000001,Vente,353700,6,,IMP DES HORTENSIAS,0075,34830,34120,Jacou,34,,,34120000AO0273,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,143,3.912722,43.658286
2021-567837,2021-05-31,000001,Vente,353700,8,,IMP DES HORTENSIAS,0075,34830,34120,Jacou,34,,,34120000AO0594,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.912744,43.658249
2021-567840,2021-05-06,000001,Vente,154000,2,,AV JEAN JOUBERT,0441,34830,34120,Jacou,34,,,34120000AV0492,,,63,,7,,,,,,,,2,2,Appartement,43,2,,,,,,3.916892,43.668357
2021-568054,2021-06-07,000001,Vente,235000,11,,RUE MAX ROUQUETTE,0443,34830,34120,Jacou,34,,,34120000AV0234,,,29,,60,,,,,,,,2,2,Appartement,67,3,,,,,,3.920246,43.667067
2021-568054,2021-06-07,000001,Vente,235000,11,,RUE MAX ROUQUETTE,0443,34830,34120,Jacou,34,,,34120000AV0234,,,29,,60,,,,,,,,2,3,Dépendance,,0,,,,,,3.920246,43.667067
2021-568307,2021-05-31,000001,Vente,532123,9,,RUE FRANCOIS DEZEUZE,0446,34830,34120,Jacou,34,,,34120000AV0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,3.920811,43.665955
2021-568307,2021-05-31,000001,Vente,532123,9,,RUE FRANCOIS DEZEUZE,0446,34830,34120,Jacou,34,,,34120000AV0148,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,468,3.920811,43.665955
2021-568307,2021-05-31,000001,Vente,532123,9,,RUE FRANCOIS DEZEUZE,0446,34830,34120,Jacou,34,,,34120000AV0200,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.920805,43.665849
2021-568392,2021-06-03,000001,Vente en l'état futur d'achèvement,419935.2,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,191,127.28,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-568392,2021-06-03,000001,Vente en l'état futur d'achèvement,419935.2,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,258,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-568392,2021-06-03,000001,Vente en l'état futur d'achèvement,419935.2,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,256,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-568392,2021-06-03,000001,Vente en l'état futur d'achèvement,419935.2,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,259,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-568392,2021-06-03,000001,Vente en l'état futur d'achèvement,419935.2,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,260,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-568392,2021-06-03,000001,Vente en l'état futur d'achèvement,419935.2,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,261,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-568392,2021-06-03,000001,Vente en l'état futur d'achèvement,419935.2,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,262,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-568392,2021-06-03,000001,Vente en l'état futur d'achèvement,419935.2,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,263,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-568392,2021-06-03,000001,Vente en l'état futur d'achèvement,419935.2,6,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0010,,,257,,,,,,,,,,1,,,,,,,,,,3.901853,43.658571
2021-568434,2021-06-15,000001,Vente,349000,,,GR GRAND RUE,0023,34830,34120,Jacou,34,,,34120000AS0235,,,,,,,,,,,,,0,,,,,S,sols,,,467,3.922482,43.659553
2021-568434,2021-06-15,000001,Vente,349000,96,,GR GRAND RUE,0023,34830,34120,Jacou,34,,,34120000AS0249,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,377,3.922323,43.659797
2021-568489,2021-06-10,000001,Vente,240000,1,,RUE MAX ROUQUETTE,0443,34830,34120,Jacou,34,,,34120000AV0264,,,22,,38,,,,,,,,2,2,Appartement,65,3,,,,,,3.918224,43.668166
2021-568489,2021-06-10,000001,Vente,240000,1,,RUE MAX ROUQUETTE,0443,34830,34120,Jacou,34,,,34120000AV0264,,,22,,38,,,,,,,,2,3,Dépendance,,0,,,,,,3.918224,43.668166
2021-568590,2021-06-08,000001,Vente,560000,19,,CHE DE LA FABRIQUE,0060,34830,34120,Jacou,34,,,34120000AT0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.920504,43.664619
2021-568590,2021-06-08,000001,Vente,560000,19,,CHE DE LA FABRIQUE,0060,34830,34120,Jacou,34,,,34120000AT0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.920504,43.664619
2021-568590,2021-06-08,000001,Vente,560000,19,,CHE DE LA FABRIQUE,0060,34830,34120,Jacou,34,,,34120000AT0407,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,570,3.920504,43.664619