siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068201292,00056,06820129200056,O,2006-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,L'OUINERIE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,49.41A,NAFRev2,N,0.811599,49.368253,0.92,street,Impasse de l’Ouinerie 27310 Honguemare-Guenouville,27340_0270,G,IMPASSE DE L OUINERIE,
212703409,00012,21270340900012,O,1983-03-01,11,2020,,2022-08-29T09:06:34,true,4,,,,,LE VILLAGE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.815875,49.372258,0.75,street,Rue du Village 27310 Honguemare-Guenouville,27340_0400,G,RUE DU VILLAGE,
212703409,00020,21270340900020,O,1983-12-21,02,2020,,2022-08-29T09:06:34,false,3,,,,,LE VILLAGE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.815875,49.372258,0.75,street,Rue du Village 27310 Honguemare-Guenouville,27340_0400,G,RUE DU VILLAGE,
212703409,00038,21270340900038,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,2,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,,,0,,,,,,
252702832,00012,25270283200012,O,1983-03-01,02,2020,,2022-08-29T09:09:57,true,4,MAIRIE,,,,LE VILLAGE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.815875,49.372258,0.75,street,Rue du Village 27310 Honguemare-Guenouville,27340_0400,G,RUE DU VILLAGE,
262708407,00016,26270840700016,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,,,,LE VILLAGE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.815875,49.372258,0.75,street,Rue du Village 27310 Honguemare-Guenouville,27340_0400,G,RUE DU VILLAGE,
304456429,00030,30445642900030,O,1991-07-16,NN,,,2019-11-14T14:00:28,true,1,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
305575615,00029,30557561500029,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE VILLAGE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.815875,49.372258,0.75,street,Rue du Village 27310 Honguemare-Guenouville,27340_0400,G,RUE DU VILLAGE,
305959033,00013,30595903300013,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
307199810,00010,30719981000010,O,,,,,2019-11-14T14:00:28,true,1,,,,,L'OURAILLE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.813298,49.390041,0.92,street,Rue de l’Ouraille 27310 Honguemare-Guenouville,27340_0300,G,RUE DE L OURAILLE,
309348928,00016,30934892800016,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE FROC PINEL,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
312214679,00036,31221467900036,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA MARE BECQUET,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,0.811254,49.389672,0.93,street,Rue de la Mare Becquet 27310 Honguemare-Guenouville,27340_0200,G,RUE DE LA MARE BECQUET,
312824279,00029,31282427900029,O,2006-03-01,01,2020,,2022-08-29T09:14:08,false,2,,,,,LE PAVILLON,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,PESQUEUX ET FILS,,,,01.61Z,NAFRev2,O,0.808684,49.382037,0.94,street,Le Pavillon 27310 Honguemare-Guenouville,27340_q3urde,G,LE PAVILLON,
315349423,00014,31534942300014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317737815,00017,31773781500017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
317995330,00014,31799533000014,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320363898,00026,32036389800026,O,1988-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,LE PAVILLON,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,0.808684,49.382037,0.94,street,Le Pavillon 27310 Honguemare-Guenouville,27340_q3urde,G,LE PAVILLON,
320363898,00034,32036389800034,O,2010-01-01,,,,2021-02-23T10:44:21,false,1,,,,,LE PAVILLON,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,0.808684,49.382037,0.94,street,Le Pavillon 27310 Honguemare-Guenouville,27340_q3urde,G,LE PAVILLON,
320363898,00075,32036389800075,O,2016-06-15,,,,2021-02-23T10:44:21,false,1,,445,,RUE,DU PAVILLON,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,01.11Z,NAFRev2,O,0.807875,49.381578,0.94,housenumber,445 Rue du Pavillon 27310 Honguemare-Guenouville,27340_0310_00445,G,445 RUE DU PAVILLON,
322169855,00010,32216985500010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE FROC PINEL,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
322603440,00049,32260344000049,O,1996-06-28,NN,,,2019-11-14T14:00:28,false,3,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,32.2A,NAFRev1,N,,,0,,,,,,
325618122,00015,32561812200015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,L EVEQUERIE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,0.829209,49.37698,0.92,street,Rue de l’Evequerie 27310 Honguemare-Guenouville,27340_0121,G,RUE DE L EVEQUERIE,
327927471,00018,32792747100018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE FROC PINEL,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
329973697,00017,32997369700017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA MARE BECQUET,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,82.05,NAP,N,0.811254,49.389672,0.93,street,Rue de la Mare Becquet 27310 Honguemare-Guenouville,27340_0200,G,RUE DE LA MARE BECQUET,
330730771,00632,33073077100632,O,2023-02-01,,,,2023-02-18T08:39:06,false,1,,170,,RUE,DES ARTISANS,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,33.11Z,NAFRev2,O,0.796702,49.383059,0.4,street,Rue des Frayers 27310 Honguemare-Guenouville,27340_0150,G,RUE DES FRAYERS,
333106730,00034,33310673000034,O,1988-12-07,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA HALBOTERIE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4D,NAF1993,O,0.828765,49.382855,0.93,street,Rue de la Halboterie 27310 Honguemare-Guenouville,27340_0180,G,RUE DE LA HALBOTERIE,
333175834,00014,33317583400014,O,1985-08-05,NN,,,2019-11-14T14:00:28,true,4,,,,,LE PAVILLON,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.22A,NAFRev2,N,0.808684,49.382037,0.94,street,Le Pavillon 27310 Honguemare-Guenouville,27340_q3urde,G,LE PAVILLON,
333604999,00016,33360499900016,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,2,,,,LD,FROC PINEL,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,1991-05-24,F,,,,,,,,,,0,,,,,,
334733441,00011,33473344100011,O,1986-02-07,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LA MARE BECQUET,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.811254,49.389672,0.93,street,Rue de la Mare Becquet 27310 Honguemare-Guenouville,27340_0200,G,RUE DE LA MARE BECQUET,
338809007,00010,33880900700010,O,1986-10-01,NN,,,2020-08-25T10:38:13,false,5,,,,,LA MARE FLOREAS,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2018-08-23,F,,,,,01.41Z,NAFRev2,O,0.80116,49.396393,0.94,street,La Mare Floréas 27310 Honguemare-Guenouville,27340_B032,G,LA MARE FLOREAS,
338809007,00028,33880900700028,O,2018-08-23,03,2020,,2022-08-29T09:25:16,true,1,,276,,RUE,DE LA MARE FLOREAS,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2018-08-23,A,,,,,01.41Z,NAFRev2,O,0.799901,49.39775,0.95,housenumber,276 Rue de la Mare Floréas 27310 Honguemare-Guenouville,27340_0220_00276,G,276 RUE DE LA MARE FLOREAS,
339602229,00017,33960222900017,O,1986-12-11,NN,,,2019-11-14T14:00:28,true,3,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340016302,00010,34001630200010,O,1987-01-22,NN,,,2019-11-14T14:00:28,true,3,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340952944,00015,34095294400015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE LA MAILLERAYE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.5Z,NAF1993,O,0.800502,49.391331,0.56,street,Rue de la Mare Guerard 27310 Honguemare-Guenouville,27340_0230,G,RUE DE LA MARE GUERARD,
341796027,00090,34179602700090,O,2009-01-01,NN,,,2019-11-14T14:00:28,false,2,,,,,L'OUINERIE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2015-12-31,F,CALIPRO,,,,47.52A,NAFRev2,O,0.811599,49.368253,0.92,street,Impasse de l’Ouinerie 27310 Honguemare-Guenouville,27340_0270,G,IMPASSE DE L OUINERIE,
342169315,00039,34216931500039,O,1997-09-30,,,,2019-11-14T14:00:28,false,3,,,,,LES VALLETS,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,51.1T,NAF1993,N,0.80004,49.385384,0.62,street,Chemin des Vallots 27310 Honguemare-Guenouville,27340_0380,G,CHEMIN DES VALLOTS,
342284932,00015,34228493200015,O,1987-10-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,60.2L,NAF1993,,,,0,,,,,,
343262622,20345,34326262220345,O,2016-08-01,32,2020,,2022-08-29T09:28:14,false,2,ZAC DU ROUMOIS NORD,340,,RUE,DU PIN,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2019-09-01,A,LIDL,,,SNC LIDL,52.10A,NAFRev2,O,0.827355,49.363008,0.94,housenumber,340 Rue du Pin 27310 Honguemare-Guenouville,27340_0340_00340,G,340 RUE DU PIN,
344652250,00020,34465225000020,O,2005-03-01,,,,2019-11-14T14:00:28,true,3,LA BOUETTERIE,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,68.31Z,NAFRev2,N,0.828538,49.3824,0.94,street,La Bouetterie 27310 Honguemare-Guenouville,27340_dhu9fj,D,LA BOUETTERIE,
344666359,00023,34466635900023,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,8,,,,,LA OUINERIE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,86.90F,NAFRev2,N,0.811599,49.368253,0.7,street,Impasse de l’Ouinerie 27310 Honguemare-Guenouville,27340_0270,G,IMPASSE DE L OUINERIE,
348361262,00010,34836126200010,O,1988-11-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349460741,00029,34946074100029,O,1990-09-10,NN,,,2019-11-14T14:00:28,true,4,,,,,LE VILLAGE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,60.2L,NAF1993,N,0.815875,49.372258,0.75,street,Rue du Village 27310 Honguemare-Guenouville,27340_0400,G,RUE DU VILLAGE,
350137881,00016,35013788100016,O,1989-03-24,NN,,,2019-11-14T14:00:28,true,4,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
351182076,00023,35118207600023,O,2005-12-22,,,,2019-11-14T14:00:28,true,3,,,,,LES VALOTS,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.80004,49.385384,0.68,street,Chemin des Vallots 27310 Honguemare-Guenouville,27340_0380,G,CHEMIN DES VALLOTS,
351971122,00046,35197112200046,O,2000-09-30,,,,2019-11-14T14:00:28,true,2,PARC MULTILOGUE,,,,LE VILLAGE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,0.815875,49.372258,0.75,street,Rue du Village 27310 Honguemare-Guenouville,27340_0400,G,RUE DU VILLAGE,
353103773,00027,35310377300027,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA MARE GERARD,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,N,0.800502,49.391331,0.82,street,Rue de la Mare Guerard 27310 Honguemare-Guenouville,27340_0230,G,RUE DE LA MARE GUERARD,
353916604,00021,35391660400021,O,2004-03-01,NN,,,2019-11-14T14:00:28,true,3,LE VAL COQUIN,,,RTE,DE LA MAILLERAYE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,92.6C,NAFRev1,N,0.800502,49.391331,0.56,street,Rue de la Mare Guerard 27310 Honguemare-Guenouville,27340_0230,G,RUE DE LA MARE GUERARD,
377854385,00046,37785438500046,O,2016-01-01,12,2020,,2022-08-29T09:05:07,false,1,RD 91,,,RUE,DE DUCLAIR,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.63Z,NAFRev2,O,0.82618,49.3631,0.74,street,Route de Duclair 27310 Honguemare-Guenouville,27340_0110,G,ROUTE DE DUCLAIR,
378664528,00015,37866452800015,O,1990-07-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379465057,00014,37946505700014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VACHER,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,15.9J,NAF1993,N,0.821112,49.365212,0.47,street,Le Moulin Vacquet 27310 Honguemare-Guenouville,27340_B037,G,LE MOULIN VACQUET,
379518533,00045,37951853300045,O,2002-07-02,NN,,,2019-11-14T14:00:28,false,1,,,,,LE FROC PINEL,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,,,,,,0,,,,,,
383431384,00015,38343138400015,O,1991-10-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE VILLAGE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,0.815875,49.372258,0.75,street,Rue du Village 27310 Honguemare-Guenouville,27340_0400,G,RUE DU VILLAGE,
383431384,00023,38343138400023,O,2001-11-30,01,2020,,2022-08-29T09:10:29,true,4,,,,,LES VALLETS,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.80004,49.385384,0.62,street,Chemin des Vallots 27310 Honguemare-Guenouville,27340_0380,G,CHEMIN DES VALLOTS,
383463718,00171,38346371800171,O,2018-03-01,03,2020,,2022-08-29T09:10:31,false,1,,3,,RUE,DU MOULIN,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,KOMATSU FRANCE,46.63Z,NAFRev2,O,0.845182,49.381963,0.92,housenumber,3 Rue du Moulin de Crèvecoeur 27310 Honguemare-Guenouville,27340_0260_00003,G,3 RUE DU MOULIN DE CREVECOEUR,
387993371,00013,38799337100013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE LA PAINERIE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2B,NAF1993,N,0.841756,49.371969,0.76,street,Rue de la Peinerie 27310 Honguemare-Guenouville,27340_0320,G,RUE DE LA PEINERIE,
391256294,00011,39125629400011,O,1993-05-24,NN,,,2019-11-14T14:00:28,true,3,,,,,LE PAVILLON,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,01.4A,NAFRev1,N,0.808684,49.382037,0.94,street,Le Pavillon 27310 Honguemare-Guenouville,27340_q3urde,G,LE PAVILLON,
392441291,00011,39244129100011,O,1991-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392441408,00011,39244140800011,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
392441739,00019,39244173900019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393754973,00021,39375497300021,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394949978,00016,39494997800016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398703579,00027,39870357900027,O,1997-09-30,,,,2019-11-14T14:00:28,false,3,,,,,LES VALLETS,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.4Z,NAF1993,N,0.80004,49.385384,0.62,street,Chemin des Vallots 27310 Honguemare-Guenouville,27340_0380,G,CHEMIN DES VALLOTS,
399134527,00015,39913452700015,O,1994-11-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401719398,00018,40171939800018,O,1995-07-04,NN,,,2019-11-14T14:00:28,true,4,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
402281976,00017,40228197600017,O,1995-10-02,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,LE VACHER,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,15.9J,NAF1993,N,0.821112,49.365212,0.47,street,Le Moulin Vacquet 27310 Honguemare-Guenouville,27340_B037,G,LE MOULIN VACQUET,
404664948,00019,40466494800019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404664955,00014,40466495500014,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404958563,00011,40495856300011,O,1996-04-23,NN,,,2019-11-14T14:00:28,false,4,CHEZ M.ET MME MONDOLOT,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
408309565,00013,40830956500013,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408963049,00015,40896304900015,O,1996-10-03,NN,,,2019-11-14T14:00:28,true,3,,,,,LE FROC PINEL,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
409057809,00017,40905780900017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE L OURAILLE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,71.1Z,NAF1993,N,0.813298,49.390041,0.93,street,Rue de l’Ouraille 27310 Honguemare-Guenouville,27340_0300,G,RUE DE L OURAILLE,
410269286,00010,41026928600010,O,1996-12-18,NN,,,2022-08-10T12:13:02,true,4,LE FROC PINEL,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
410439343,00030,41043934300030,O,2000-12-11,NN,,,2019-11-14T14:00:28,false,3,,,,,L'OUINERIE,27310,HONGUEMARE-GUENOUVILLE,,BP 1,27340,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,51.2E,NAFRev1,O,0.811599,49.368253,0.92,street,Impasse de l’Ouinerie 27310 Honguemare-Guenouville,27340_0270,G,IMPASSE DE L OUINERIE,
410604862,00038,41060486200038,O,2006-01-01,NN,,,2023-02-06T08:42:22,true,4,LES VALETS,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,78.30Z,NAFRev2,O,0.80004,49.385384,0.51,street,Chemin des Vallots 27310 Honguemare-Guenouville,27340_0380,D,CHEMIN DES VALLOTS,
411015522,00013,41101552200013,O,1997-02-27,01,2020,,2022-08-29T09:27:59,true,3,HAMEAU PAVILLON,,,HAM,PAVILLON,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.808684,49.382037,0.92,street,Le Pavillon 27310 Honguemare-Guenouville,27340_q3urde,G,LE PAVILLON,
413181439,00014,41318143900014,O,1997-08-01,NN,,,2019-11-14T14:00:28,true,5,,,,RUE,DE LA FORGE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,N,0.798728,49.382983,0.94,street,Rue de la Forge 27310 Honguemare-Guenouville,27340_0130,G,RUE DE LA FORGE,
415102821,00048,41510282100048,O,2013-01-01,21,2020,,2022-08-29T09:31:30,false,1,PARC D'ACTIVITES DU ROUMOIS,145,,RUE,DU PIN,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2013-01-01,A,DEROCHE NORMANDIE,,,DEROCHE NORMANDIE,46.33Z,NAFRev2,O,0.825095,49.362193,0.94,housenumber,145 Rue du Pin 27310 Honguemare-Guenouville,27340_0340_00145,G,145 RUE DU PIN,
421445768,00011,42144576800011,O,1999-01-06,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,DE GUENOUVILLE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6E,NAFRev1,N,0.803169,49.383462,0.95,street,Rue de Guenouville 27310 Honguemare-Guenouville,27340_0170,G,RUE DE GUENOUVILLE,
422362517,00027,42236251700027,O,2019-05-24,,,,2021-02-23T11:43:57,true,1,LE FROC PINEL,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2019-05-24,A,LE CHANT DES OISEAUX,,,LE CHANT DES OISEAUX,56.30Z,NAFRev2,N,,,0,,,,,,
422573360,00019,42257336000019,O,1999-04-14,NN,,,2021-06-21T10:01:38,true,3,,,,,LE PAVILLON,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.808684,49.382037,0.94,street,Le Pavillon 27310 Honguemare-Guenouville,27340_q3urde,G,LE PAVILLON,
422741322,00024,42274132200024,O,2001-02-23,NN,,,2019-11-14T14:00:28,true,3,,,,,LA MARE FLOREAS,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,45.3A,NAFRev1,N,0.80116,49.396393,0.94,street,La Mare Floréas 27310 Honguemare-Guenouville,27340_B032,G,LA MARE FLOREAS,
423508589,00011,42350858900011,O,1999-04-01,NN,,,2022-06-29T03:57:47,true,5,,,,,LA FORGE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,0.798728,49.382983,0.92,street,Rue de la Forge 27310 Honguemare-Guenouville,27340_0130,G,RUE DE LA FORGE,
423508795,00014,42350879500014,O,1999-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
424409118,00017,42440911800017,O,1999-10-04,NN,,5610CQ,2019-11-14T14:00:28,true,6,,58,,IMP,LA BOULARDERIE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2015-06-30,F,L'ESCALE GALETTE,,,L'ESCALE GALETTE,56.10C,NAFRev2,O,0.821966,49.378606,0.85,housenumber,58 Impasse de la Boularderie 27310 Honguemare-Guenouville,27340_0040_00058,G,58 IMPASSE DE LA BOULARDERIE,
427872031,00013,42787203100013,O,1973-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,L'EVEQUERIE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.829209,49.37698,0.92,street,Rue de l’Evequerie 27310 Honguemare-Guenouville,27340_0121,G,RUE DE L EVEQUERIE,
428974349,00022,42897434900022,O,2001-04-26,NN,,,2022-10-21T03:58:21,false,4,,,,,LE FROC PINEL,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428993208,00019,42899320800019,O,2000-01-17,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BOUETTERIE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,0.828538,49.3824,0.94,street,La Bouetterie 27310 Honguemare-Guenouville,27340_dhu9fj,G,LA BOUETTERIE,
430943225,00010,43094322500010,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430943233,00014,43094323300014,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,L OURAILLE,27310,HONGUEMARE-GUENOUVILLE,,,27340,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,0.813298,49.390041,0.92,street,Rue de l’Ouraille 27310 Honguemare-Guenouville,27340_0300,G,RUE DE L OURAILLE,