siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000362,00010,21800036200010,O,1983-03-01,02,2019,,2021-10-27T08:10:49,true,3,,,,RUE,DE LATTRE,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.630965,50.080421,0.75,street,Rue Delattre 80560 Auchonvillers,80038_0040,G,RUE DELATTRE,
218000362,00028,21800036200028,O,1983-12-21,NN,,,,false,4,,,,,,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218000362,00036,21800036200036,O,1996-01-01,NN,,,2008-01-04T18:43:03,false,3,MAIRIE,,,RUE,DE LATTRE,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.630965,50.080421,0.75,street,Rue Delattre 80560 Auchonvillers,80038_0040,G,RUE DELATTRE,
268001013,00013,26800101300013,O,1983-03-01,NN,,,2017-08-06T14:18:39,true,4,,,,,,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003435,00013,29800343500013,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
306770884,00014,30677088400014,O,,NN,,,,true,1,,,,,,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
313653941,00010,31365394100010,O,,NN,,,,true,1,,,,RUE,DE BEAUMONT,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.623272,50.079122,0.42,street,Rue de Mailly 80560 Auchonvillers,80038_0059,G,RUE DE MAILLY,
319403671,00013,31940367100013,O,1980-01-01,NN,,,2022-03-05T12:53:28,true,4,,13,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.628064,50.07983,0.94,housenumber,13 Rue Villon 80560 Auchonvillers,80038_0070_00013,G,13 RUE VILLON,
321841215,00015,32184121500015,O,,NN,,,,true,1,,,,RUE,D'EN BAS,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,01.00,NAP,N,2.631945,50.082227,0.94,street,Rue d’En Bas 80560 Auchonvillers,80038_0020,G,RUE D EN BAS,
330903758,00028,33090375800028,O,2001-09-25,NN,,,2016-01-08T04:45:56,true,4,,16,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.62799,50.079929,0.94,housenumber,16 Rue Villon 80560 Auchonvillers,80038_0070_00016,G,16 RUE VILLON,
333965226,00017,33396522600017,O,1977-07-27,01,2019,,2021-10-27T08:30:12,true,4,,18,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.627023,50.079751,0.94,housenumber,18 Rue Villon 80560 Auchonvillers,80038_0070_00018,G,18 RUE VILLON,
338119092,00017,33811909200017,O,1986-04-23,NN,,,2006-12-15T00:28:33,false,3,,,,,,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338538663,00018,33853866300018,O,1986-07-01,01,2019,,2021-10-27T08:32:06,true,3,,,,RUE,D'EN BAS,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.631945,50.082227,0.94,street,Rue d’En Bas 80560 Auchonvillers,80038_0020,G,RUE D EN BAS,
339576829,00057,33957682900057,O,2000-05-01,,,,2006-12-15T00:29:30,false,4,,7,,RUE,DELATTRE,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,02.0B,NAF1993,N,2.631544,50.079914,0.94,housenumber,7 Rue Delattre 80560 Auchonvillers,80038_0040_00007,G,7 RUE DELATTRE,
339616872,00018,33961687200018,O,,NN,,,,true,1,,,,,,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341037976,00014,34103797600014,O,1987-03-26,11,2019,,2021-10-27T08:34:03,true,5,,22,,RUE,DUFOUR,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.629046,50.083054,0.94,housenumber,22 Rue Dufour 80560 Auchonvillers,80038_0045_00022,G,22 RUE DUFOUR,
341777571,00017,34177757100017,O,1900-01-01,,,,2012-11-09T00:35:41,true,6,,17,,RTE,DE MAILLY,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,41.20B,NAFRev2,N,2.622281,50.079286,0.77,housenumber,17 Rue de Mailly 80560 Auchonvillers,80038_0059_00017,G,17 RUE DE MAILLY,
347977522,00015,34797752200015,O,1988-07-15,,,,2008-07-08T15:51:24,true,3,,,,,,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350044111,00010,35004411100010,O,1988-12-27,NN,,,,true,1,,,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,2.62858,50.080371,0.94,street,Rue Villon 80560 Auchonvillers,80038_0070,G,RUE VILLON,
390742773,00018,39074277300018,O,1993-04-12,NN,,,2019-06-24T13:17:20,true,6,,10,,,DELATTRE,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,55.20Z,NAFRev2,O,2.631192,50.080077,0.85,housenumber,10 Rue Delattre 80560 Auchonvillers,80038_0040_00010,G,10 RUE DELATTRE,
391658994,00010,39165899400010,O,,,,,,true,1,,7,,RUE,DELATTRE,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.631544,50.079914,0.94,housenumber,7 Rue Delattre 80560 Auchonvillers,80038_0040_00007,G,7 RUE DELATTRE,
398229989,00023,39822998900023,O,,NN,,,,true,1,,20,,RUE,DUFOUR,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,85.1C,NAF1993,N,2.629181,50.082893,0.94,housenumber,20 Rue Dufour 80560 Auchonvillers,80038_0045_00020,G,20 RUE DUFOUR,
408934883,00013,40893488300013,O,1977-02-25,NN,,,,true,4,,,,,,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415119627,00016,41511962700016,O,1997-08-18,NN,,,2008-11-08T01:31:30,true,3,,17,,RUE,DE MAILLY,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,28.3C,NAFRev1,O,2.622281,50.079286,0.93,housenumber,17 Rue de Mailly 80560 Auchonvillers,80038_0059_00017,G,17 RUE DE MAILLY,
429879836,00014,42987983600014,O,2000-02-10,NN,,,2013-05-23T03:39:35,true,3,,22,,RUE,DU FOUR,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,N,2.628896,50.082934,0.94,housenumber,22 Rue du Four 80560 Auchonvillers,80038_ylemp0_00022,G,22 RUE DU FOUR,
437691280,00014,43769128000014,O,2001-05-04,NN,,,2008-11-08T02:03:59,true,3,,17,,RTE,DE MAILLY MAILLET,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,45.4D,NAFRev1,N,2.622281,50.079286,0.67,housenumber,17 Rue de Mailly 80560 Auchonvillers,80038_0059_00017,G,17 RUE DE MAILLY,
448150458,00017,44815045800017,O,2003-03-14,NN,,,2008-01-05T21:24:16,true,3,,18,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.627023,50.079751,0.94,housenumber,18 Rue Villon 80560 Auchonvillers,80038_0070_00018,G,18 RUE VILLON,
452990773,00015,45299077300015,O,2004-03-01,02,2019,,2021-10-27T08:09:41,true,4,,18,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.31Z,NAFRev2,O,2.627023,50.079751,0.94,housenumber,18 Rue Villon 80560 Auchonvillers,80038_0070_00018,G,18 RUE VILLON,
490516754,00010,49051675400010,O,2006-06-01,NN,,,2011-05-24T12:19:19,true,3,,18,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2009-12-31,F,SCEA DU BOSQUET,,,,01.11Z,NAFRev2,N,2.627023,50.079751,0.94,housenumber,18 Rue Villon 80560 Auchonvillers,80038_0070_00018,G,18 RUE VILLON,
524770138,00039,52477013800039,O,2018-07-02,,,,2021-02-23T15:42:06,true,1,,17,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,96.02B,NAFRev2,N,2.627042,50.079651,0.94,housenumber,17 Rue Villon 80560 Auchonvillers,80038_0070_00017,G,17 RUE VILLON,
531696839,00012,53169683900012,O,2011-03-22,,,,2012-11-10T03:06:15,true,1,,6,,RUE,D'EN BAS,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2011-03-22,A,,,,,93.29Z,NAFRev2,N,2.632283,50.082318,0.94,housenumber,6 Rue d’En Bas 80560 Auchonvillers,80038_0020_00006,G,6 RUE D EN BAS,
532487766,00018,53248776600018,O,2009-04-03,,,,2012-02-08T00:18:01,true,1,,1,,RUE,D'EN BAS,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,01.11Z,NAFRev2,N,2.630738,50.081649,0.94,housenumber,1 Rue d’En Bas 80560 Auchonvillers,80038_0020_00001,G,1 RUE D EN BAS,
533378733,00018,53337873300018,O,2011-07-01,,,,2011-07-05T08:44:32,true,1,,18,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,70.10Z,NAFRev2,N,2.627023,50.079751,0.94,housenumber,18 Rue Villon 80560 Auchonvillers,80038_0070_00018,G,18 RUE VILLON,
533513636,00027,53351363600027,O,2013-05-09,,,4391BZ,2016-09-13T04:21:29,false,2,,17,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.91B,NAFRev2,N,2.627042,50.079651,0.94,housenumber,17 Rue Villon 80560 Auchonvillers,80038_0070_00017,G,17 RUE VILLON,
539577874,00016,53957787400016,O,2012-01-02,,,4339ZZ,2016-06-01T10:07:39,false,2,,6,,RUE,D'EN BAS,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,95.29Z,NAFRev2,N,2.632283,50.082318,0.94,housenumber,6 Rue d’En Bas 80560 Auchonvillers,80038_0020_00006,G,6 RUE D EN BAS,
780614244,00017,78061424400017,O,,,,,,true,1,,,,,,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
780614251,00012,78061425100012,O,,NN,,,,true,1,,,,,,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
789700010,00018,78970001000018,O,2012-09-01,,,,2021-02-23T16:15:28,true,1,,15,,RUE,DELATTRE,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,55.20Z,NAFRev2,N,2.632792,50.079085,0.94,housenumber,15 Rue Delattre 80560 Auchonvillers,80038_0040_00015,G,15 RUE DELATTRE,
792909251,00029,79290925100029,O,2014-02-01,,,,2014-12-18T08:51:57,true,2,,,,,9 RUE VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,88.10A,NAFRev2,N,2.628805,50.080368,0.94,housenumber,9 Rue Villon 80560 Auchonvillers,80038_0070_00009,G,9 RUE VILLON,
794716266,00018,79471626600018,O,2013-09-01,,,,2017-02-14T09:40:49,false,2,,4,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,2.629019,50.080646,0.94,housenumber,4 Rue Villon 80560 Auchonvillers,80038_0070_00004,G,4 RUE VILLON,
799451745,00019,79945174500019,O,2014-01-01,NN,,,2020-08-25T11:08:49,false,2,,18,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.627023,50.079751,0.94,housenumber,18 Rue Villon 80560 Auchonvillers,80038_0070_00018,G,18 RUE VILLON,
799451745,00027,79945174500027,O,2019-12-31,,,,2020-05-28T10:37:12,true,1,,16,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20A,NAFRev2,N,2.62799,50.079929,0.94,housenumber,16 Rue Villon 80560 Auchonvillers,80038_0070_00016,G,16 RUE VILLON,
803457456,00017,80345745600017,O,2014-07-20,,,,2018-12-17T08:39:18,true,2,,7,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.30Z,NAFRev2,N,2.629088,50.080549,0.94,housenumber,7 Rue Villon 80560 Auchonvillers,80038_0070_00007,G,7 RUE VILLON,
811905454,00013,81190545400013,O,2015-05-26,01,2019,,2021-10-27T09:18:15,true,1,,,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,01.61Z,NAFRev2,N,2.62858,50.080371,0.94,street,Rue Villon 80560 Auchonvillers,80038_0070,G,RUE VILLON,
812595023,00019,81259502300019,O,2015-07-16,,,,2018-02-28T08:34:22,true,2,,15,,RUE,DELATTRE,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,79.90Z,NAFRev2,N,2.632792,50.079085,0.94,housenumber,15 Rue Delattre 80560 Auchonvillers,80038_0040_00015,G,15 RUE DELATTRE,
819274440,00018,81927444000018,O,2016-04-11,,,4329BB,2018-11-21T19:55:11,true,3,,24,,RUE,DUFOUR,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,43.99C,NAFRev2,O,2.628398,50.082893,0.94,housenumber,24 Rue Dufour 80560 Auchonvillers,80038_0045_00024,G,24 RUE DUFOUR,
824880140,00010,82488014000010,O,2016-12-27,,,,2018-04-20T10:00:55,true,2,,18,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,01.11Z,NAFRev2,N,2.627023,50.079751,0.94,housenumber,18 Rue Villon 80560 Auchonvillers,80038_0070_00018,G,18 RUE VILLON,
829067974,00016,82906797400016,O,2017-03-31,01,2019,,2021-10-27T09:33:17,true,1,,10,,RUE,DELATTRE,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2017-03-31,A,OCENA VILLAS TEA ROOMS AND GUEST HOUSE,,,OCEAN VILLAS TEA ROOMS AND GUEST HOUSE,55.20Z,NAFRev2,O,2.631192,50.080077,0.94,housenumber,10 Rue Delattre 80560 Auchonvillers,80038_0040_00010,G,10 RUE DELATTRE,
831614201,00018,83161420100018,O,2017-09-01,,,4391BZ,2020-07-08T04:11:41,true,2,,7,,RUE,DU FOUR,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,LEROY COUVERTURE ZINGUERIE - L.C.Z.,43.91B,NAFRev2,N,2.629113,50.082357,0.94,housenumber,7 Rue du Four 80560 Auchonvillers,80038_ylemp0_00007,G,7 RUE DU FOUR,
840579676,00015,84057967600015,O,2018-07-01,,,,2018-07-06T14:45:13,true,1,,18,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.11Z,NAFRev2,N,2.627023,50.079751,0.94,housenumber,18 Rue Villon 80560 Auchonvillers,80038_0070_00018,G,18 RUE VILLON,
844070276,00010,84407027600010,O,2018-11-14,,,,2018-11-23T07:41:50,true,1,,24,,RUE,DUFOUR,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,81.30Z,NAFRev2,N,2.628398,50.082893,0.94,housenumber,24 Rue Dufour 80560 Auchonvillers,80038_0045_00024,G,24 RUE DUFOUR,
848672663,00012,84867266300012,O,2019-01-02,,,,2019-02-28T08:41:42,true,1,,18,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,82.99Z,NAFRev2,N,2.627023,50.079751,0.94,housenumber,18 Rue Villon 80560 Auchonvillers,80038_0070_00018,G,18 RUE VILLON,
852794122,00014,85279412200014,O,2019-07-23,,,,2019-07-30T04:01:39,true,1,,18,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,64.20Z,NAFRev2,N,2.627023,50.079751,0.94,housenumber,18 Rue Villon 80560 Auchonvillers,80038_0070_00018,G,18 RUE VILLON,
877577858,00013,87757785800013,O,2019-09-01,,,,2021-02-23T18:11:52,true,1,,18,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,2.627023,50.079751,0.94,housenumber,18 Rue Villon 80560 Auchonvillers,80038_0070_00018,G,18 RUE VILLON,
884987751,00010,88498775100010,O,2020-07-01,,,4391BZ,2020-09-15T08:37:46,true,2,,7,,RUE,DUFOUR,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2020-08-01,A,L.C.Z,,,L.C.Z,43.91B,NAFRev2,O,2.628911,50.082222,0.94,housenumber,7 Rue Dufour 80560 Auchonvillers,80038_0045_00007,G,7 RUE DUFOUR,
900379769,00012,90037976900012,O,2021-07-01,,,9609ZP,2021-06-15T10:57:28,true,1,,5,,RUE,VILLON,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LE B.A-BA,96.09Z,NAFRev2,N,2.629334,50.0807,0.94,housenumber,5 Rue Villon 80560 Auchonvillers,80038_0070_00005,G,5 RUE VILLON,
902094440,00010,90209444000010,O,2021-08-30,,,,2021-08-06T09:45:33,true,1,,24,,RUE,DUFOUR,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,S-DECO,74.10Z,NAFRev2,N,2.628398,50.082893,0.94,housenumber,24 Rue Dufour 80560 Auchonvillers,80038_0045_00024,G,24 RUE DUFOUR,
913679916,00019,91367991600019,O,2022-05-01,,,,2022-06-21T08:33:32,true,1,,8,,RUE,D'EN BAS,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,64.20Z,NAFRev2,N,2.632515,50.082481,0.94,housenumber,8 Rue d’En Bas 80560 Auchonvillers,80038_0020_00008,G,8 RUE D EN BAS,
914530605,00015,91453060500015,O,2022-06-14,,,,2022-06-15T08:49:26,true,1,,8,,RUE,D'EN BAS,80560,AUCHONVILLERS,,,80038,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,64.20Z,NAFRev2,N,2.632515,50.082481,0.94,housenumber,8 Rue d’En Bas 80560 Auchonvillers,80038_0020_00008,G,8 RUE D EN BAS,
