siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130029937,00013,13002993700013,O,2021-12-03,,,,2022-01-13T12:55:28,true,1,EHPAD LES HAUTS D'ARMANCE,,,,,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
171002116,00233,17100211600233,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,23,,BD,DES GRANDS FOSSES,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE ERVY-LE-CHATEL,,,,75.1A,NAFRev1,N,3.912258,48.041841,0.87,housenumber,23 Boulevard des Grands Fossés 10130 Ervy-le-Châtel,10140_0155_00023,G,23 BOULEVARD DES GRANDS FOSSES,
171006612,00096,17100661200096,O,1985-02-01,NN,,,2019-11-14T14:00:17,false,4,,39,,RUE,PIERRE PITHOU,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION D'ERVY LE CHATEL,,,,84.13Z,NAFRev2,N,3.900672,48.036903,0.95,housenumber,39 Rue Pierre Pithou 10130 Ervy-le-Châtel,10140_0250_00039,G,39 RUE PIERRE PITHOU,
191000108,00016,19100010800016,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,4,,,,RUE,DENFERT ROCHEREAU,10130,ERVY-LE-CHATEL,,BP 15,10140,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.31Z,NAFRev2,O,3.913184,48.042838,0.95,street,Rue Denfert Rochereau 10130 Ervy-le-Châtel,10140_0125,G,RUE DENFERT ROCHEREAU,
200071041,00012,20007104100012,O,2017-01-01,11,2020,,2022-08-29T09:05:25,false,2,,9,,BD,BELGRAND,10130,ERVY-LE-CHATEL,,BP 1,10140,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,84.11Z,NAFRev2,O,3.910017,48.040973,0.74,housenumber,9 Boulevard Eugene Belgrand 10130 Ervy-le-Châtel,10140_0090_00009,G,9 BOULEVARD EUGENE BELGRAND,
200071041,00020,20007104100020,O,2017-01-01,,,,2023-07-13T10:46:33,false,1,,5,,BD,DES GRANDS FOSSES,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2017-01-01,A,ORDURES MENAGERES,,,,38.21Z,NAFRev2,N,3.911208,48.041809,0.86,housenumber,5 Boulevard des Grands Fossés 10130 Ervy-le-Châtel,10140_0155_00005,G,5 BOULEVARD DES GRANDS FOSSES,
200071041,00038,20007104100038,O,2017-06-08,,,,2023-07-13T10:47:29,false,1,,5,,BD,DES GRANDS FOSSES,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2017-06-08,A,BATIMENT DE BERNON,,,,68.20B,NAFRev2,N,3.911208,48.041809,0.86,housenumber,5 Boulevard des Grands Fossés 10130 Ervy-le-Châtel,10140_0155_00005,G,5 BOULEVARD DES GRANDS FOSSES,
200071041,00046,20007104100046,O,2021-09-08,,,,2021-09-09T11:05:21,true,1,,5,,BD,DES GRANDS FOSSES,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,,84.11Z,NAFRev2,O,3.911208,48.041809,0.86,housenumber,5 Boulevard des Grands Fossés 10130 Ervy-le-Châtel,10140_0155_00005,G,5 BOULEVARD DES GRANDS FOSSES,
211001342,00016,21100134200016,O,1983-03-01,12,2020,,2022-08-29T09:05:52,true,4,,9,,BD,BELGRAND,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.910017,48.040973,0.74,housenumber,9 Boulevard Eugene Belgrand 10130 Ervy-le-Châtel,10140_0090_00009,G,9 BOULEVARD EUGENE BELGRAND,
211001342,00024,21100134200024,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1997-12-31,F,POMPES FUNEBRES MUNICIPALES,,,,90.0A,NAF1993,O,,,0,,,,,,
211001342,00032,21100134200032,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1997-12-31,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,O,,,0,,,,,,
211001342,00040,21100134200040,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211001342,00057,21100134200057,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,DENFERT ROCHEREAU,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2004-05-22,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.913184,48.042838,0.95,street,Rue Denfert Rochereau 10130 Ervy-le-Châtel,10140_0125,G,RUE DENFERT ROCHEREAU,
211001342,00065,21100134200065,O,1983-12-21,11,2020,,2022-08-29T09:05:52,false,4,,,,CHE,DE MONTELARD,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DE ERVY LE CHATEL,,,,85.20Z,NAFRev2,N,3.914146,48.044842,0.83,locality,Chemin de Montelard 10130 Ervy-le-Châtel,10140_0207,G,CHEMIN DE MONTELARD,
211001342,00073,21100134200073,O,1995-01-01,NN,,,2019-11-14T14:00:17,false,4,,1,,CHE,BOURBIERS,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2013-05-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,3.910182,48.040434,0.38,housenumber,1 Boulevard Eugene Belgrand 10130 Ervy-le-Châtel,10140_0090_00001,G,1 BOULEVARD EUGENE BELGRAND,
211001342,00081,21100134200081,O,1984-02-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,9,,BD,BELGRAND,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES FORESTIERS,,,,02.20Z,NAFRev2,N,3.910017,48.040973,0.74,housenumber,9 Boulevard Eugene Belgrand 10130 Ervy-le-Châtel,10140_0090_00009,G,9 BOULEVARD EUGENE BELGRAND,
211001342,00099,21100134200099,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,9,,BD,BELGRAND,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.910017,48.040973,0.74,housenumber,9 Boulevard Eugene Belgrand 10130 Ervy-le-Châtel,10140_0090_00009,G,9 BOULEVARD EUGENE BELGRAND,
211001342,00107,21100134200107,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,9,,BD,BELGRAND,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.910017,48.040973,0.74,housenumber,9 Boulevard Eugene Belgrand 10130 Ervy-le-Châtel,10140_0090_00009,G,9 BOULEVARD EUGENE BELGRAND,
211001342,00115,21100134200115,O,2004-05-22,NN,,,2019-11-14T14:00:17,false,3,,,,CHE,DE MONTELARD,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE MATERNELLE LA PETITE  HALLE,,,,80.1Z,NAFRev1,N,3.914146,48.044842,0.83,locality,Chemin de Montelard 10130 Ervy-le-Châtel,10140_0207,G,CHEMIN DE MONTELARD,
211001342,00123,21100134200123,O,2005-09-01,02,2020,,2022-08-29T09:05:52,false,2,,,,RUE,DE STOUMONT,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,CHE,DE MONTELARD,10130,ERVY-LE-CHATEL,,,10140,,,,,2008-01-01,A,ECOLE MATERNELLE PUB PETITE HALLE,,,,85.20Z,NAFRev2,N,3.915191,48.044574,0.48,street,Rue de Fontaine 10130 Ervy-le-Châtel,10140_0138,G,RUE DE FONTAINE,
241000124,00016,24100012400016,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,9,,BD,BELGRAND,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,O,3.910017,48.040973,0.74,housenumber,9 Boulevard Eugene Belgrand 10130 Ervy-le-Châtel,10140_0090_00009,G,9 BOULEVARD EUGENE BELGRAND,
241000124,00040,24100012400040,O,1998-12-18,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,9,,BD,BELGRAND,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2003-01-01,F,USINE RELAIS,,,,70.2C,NAF1993,N,3.910017,48.040973,0.74,housenumber,9 Boulevard Eugene Belgrand 10130 Ervy-le-Châtel,10140_0090_00009,G,9 BOULEVARD EUGENE BELGRAND,
241000454,00017,24100045400017,O,2003-01-01,NN,,,2019-11-14T14:00:17,true,4,,9,,BD,BELGRAND,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.910017,48.040973,0.74,housenumber,9 Boulevard Eugene Belgrand 10130 Ervy-le-Châtel,10140_0090_00009,G,9 BOULEVARD EUGENE BELGRAND,
241000454,00025,24100045400025,O,2003-01-01,NN,,,2019-11-14T14:00:17,false,4,,9,,BD,BELGRAND,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2017-01-01,F,USINE RELAIS,,,,68.20B,NAFRev2,N,3.910017,48.040973,0.74,housenumber,9 Boulevard Eugene Belgrand 10130 Ervy-le-Châtel,10140_0090_00009,G,9 BOULEVARD EUGENE BELGRAND,
251000824,00010,25100082400010,O,1983-03-01,,,,2019-11-14T14:00:17,false,4,MAIRIE,9,,BD,BELGRAND,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,84.12Z,NAFRev2,N,3.910017,48.040973,0.74,housenumber,9 Boulevard Eugene Belgrand 10130 Ervy-le-Châtel,10140_0090_00009,G,9 BOULEVARD EUGENE BELGRAND,
251001152,00015,25100115200015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,5,MAIRIE,9,B,BD,BELGRAND,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,37.00Z,NAFRev2,O,3.910074,48.040655,0.57,street,Boulevard Eugene Belgrand 10130 Ervy-le-Châtel,10140_0090,G,BOULEVARD EUGENE BELGRAND,
251001434,00017,25100143400017,O,1995-06-23,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1E,NAF1993,,,,0,,,,,,
251001608,00016,25100160800016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,87.09,NAP,N,,,0,,,,,,
251002036,00019,25100203600019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,70.1C,NAF1993,N,3.911095,48.044085,0.39,street,Rue du 8 Mai 1945 10130 Ervy-le-Châtel,10140_0175,G,RUE DU 8 MAI 1945,
261000012,00235,26100001200235,O,1995-01-30,NN,,,2019-11-14T14:00:17,false,3,PRESBYTERE,6,,RUE,DU 14 JUILLET,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.21Z,NAFRev2,N,3.909395,48.040143,0.95,housenumber,6 Rue du 14 Juillet 10130 Ervy-le-Châtel,10140_0270_00006,G,6 RUE DU 14 JUILLET,
261000160,00018,26100016000018,O,1983-03-01,21,2020,,2022-08-29T09:10:17,true,4,,7,,RUE,SAINT PIERRE,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.912086,48.040618,0.94,housenumber,7 Rue Saint-pierre 10130 Ervy-le-Châtel,10140_0300_00007,G,7 RUE SAINT PIERRE,
261000160,00026,26100016000026,O,2002-12-25,,,,2019-11-14T14:00:17,false,2,,7,,RUE,SAINT PIERRE,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.912086,48.040618,0.94,housenumber,7 Rue Saint-pierre 10130 Ervy-le-Châtel,10140_0300_00007,G,7 RUE SAINT PIERRE,
261001341,00013,26100134100013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,9,,BD,BELGRAND,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.910017,48.040973,0.74,housenumber,9 Boulevard Eugene Belgrand 10130 Ervy-le-Châtel,10140_0090_00009,G,9 BOULEVARD EUGENE BELGRAND,
261005235,00013,26100523500013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,9,,BD,BELGRAND,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.910017,48.040973,0.74,housenumber,9 Boulevard Eugene Belgrand 10130 Ervy-le-Châtel,10140_0090_00009,G,9 BOULEVARD EUGENE BELGRAND,
271000507,00019,27100050700019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,BD,BELGRAND,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.910074,48.040655,0.7,street,Boulevard Eugene Belgrand 10130 Ervy-le-Châtel,10140_0090,G,BOULEVARD EUGENE BELGRAND,
271000515,00012,27100051500012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,BD,BELGRAND,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.910074,48.040655,0.7,street,Boulevard Eugene Belgrand 10130 Ervy-le-Châtel,10140_0090,G,BOULEVARD EUGENE BELGRAND,
291000016,00019,29100001600019,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,SAINT PIERRE,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.91164,48.040462,0.94,street,Rue Saint-pierre 10130 Ervy-le-Châtel,10140_0300,G,RUE SAINT PIERRE,
291002202,00013,29100220200013,O,1985-01-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,9,,BD,BELGRAND,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.910017,48.040973,0.74,housenumber,9 Boulevard Eugene Belgrand 10130 Ervy-le-Châtel,10140_0090_00009,G,9 BOULEVARD EUGENE BELGRAND,
300613981,00020,30061398100020,O,,NN,,,2019-11-14T14:00:17,true,1,,,,PL,SAINT NICOLAS,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2C,NAF1993,N,3.912003,48.041009,0.84,street,Place Saint-nicolas 10130 Ervy-le-Châtel,10140_0295,G,PLACE SAINT NICOLAS,
301032421,00010,30103242100010,O,1973-01-01,NN,,,2019-11-14T14:00:17,false,5,,11,,RUE,DU 14 JUILLET,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.21A,NAFRev2,O,3.909323,48.040041,0.95,housenumber,11 Rue du 14 Juillet 10130 Ervy-le-Châtel,10140_0270_00011,G,11 RUE DU 14 JUILLET,
301593141,00015,30159314100015,O,,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DU 14 JUILLET,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,3.909546,48.040092,0.95,housenumber,1 Rue du 14 Juillet 10130 Ervy-le-Châtel,10140_0270_00001,G,1 RUE DU 14 JUILLET,
302080726,00011,30208072600011,O,,NN,,,2019-11-14T14:00:17,true,1,,11,,BD,DES GRANDS FOSSES,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.911662,48.04191,0.87,housenumber,11 Boulevard des Grands Fossés 10130 Ervy-le-Châtel,10140_0155_00011,G,11 BOULEVARD DES GRANDS FOSSES,
302100276,00021,30210027600021,O,1998-09-25,NN,,,2019-11-14T14:00:17,true,1,,20,,RUE,DE LA GARE,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1999-04-03,F,,,,,20.4Z,NAF1993,O,3.918159,48.044338,0.8,housenumber,20 Avenue de la Gare 10130 Ervy-le-Châtel,10140_0150_00020,G,20 AVENUE DE LA GARE,
302340351,00022,30234035100022,O,2013-01-01,,,,2019-11-14T14:00:17,true,2,,3,,RUE,AUX RENARDS,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99A,NAFRev2,N,3.910924,48.039127,0.89,housenumber,3 Ruelle aux Renards 10130 Ervy-le-Châtel,10140_0280_00003,G,3 RUELLE AUX RENARDS,
302642814,00016,30264281400016,O,,,,,2019-11-14T14:00:17,true,1,,2,,RUE,PASTEUR,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.91302,48.041601,0.88,housenumber,2 Rue Louis Pasteur 10130 Ervy-le-Châtel,10140_0235_00002,G,2 RUE LOUIS PASTEUR,
302758156,00012,30275815600012,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302758164,00016,30275816400016,O,1900-01-01,NN,,,2020-10-16T10:43:47,false,4,,,,RUE,DU 8 MAI 1945,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,93.12Z,NAFRev2,N,3.911095,48.044085,0.95,street,Rue du 8 Mai 1945 10130 Ervy-le-Châtel,10140_0175,G,RUE DU 8 MAI 1945,
302758164,00024,30275816400024,O,2016-11-18,,,,2020-10-16T10:43:47,true,1,,54,,AV,DE LA GARE,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,93.12Z,NAFRev2,N,3.923801,48.047831,0.84,housenumber,54 Avenue de la Gare 10130 Ervy-le-Châtel,10140_0150_00054,G,54 AVENUE DE LA GARE,
303337331,00027,30333733100027,O,2003-08-28,NN,,,2019-11-14T14:00:17,false,3,,56,,AV,DE LA GARE,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,36.1K,NAFRev1,N,3.923903,48.047997,0.84,housenumber,56 Avenue de la Gare 10130 Ervy-le-Châtel,10140_0150_00056,G,56 AVENUE DE LA GARE,
303498703,00022,30349870300022,O,2001-01-09,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
303974299,00024,30397429900024,O,,,,,2019-11-14T14:00:17,true,1,,,,PL,SAINT NICOLAS,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,18.2E,NAF1993,N,3.912003,48.041009,0.84,street,Place Saint-nicolas 10130 Ervy-le-Châtel,10140_0295,G,PLACE SAINT NICOLAS,
303974307,00017,30397430700017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,PIERRE ROCH VIGNERON,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,85.2Z,NAF1993,N,3.909427,48.04135,0.94,street,Rue Pierre-roch Vigneron 10130 Ervy-le-Châtel,10140_0255,G,RUE PIERRE ROCH VIGNERON,
304150790,00042,30415079000042,O,2002-02-01,NN,,,2019-11-14T14:00:17,true,1,,54,,AV,DE LA GARE,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,22.2C,NAF1993,N,3.923801,48.047831,0.84,housenumber,54 Avenue de la Gare 10130 Ervy-le-Châtel,10140_0150_00054,G,54 AVENUE DE LA GARE,
306396102,00015,30639610200015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DU 11 NOVEMBRE,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,81.21,NAP,N,3.910976,48.040845,0.95,street,Rue du 11 Novembre 10130 Ervy-le-Châtel,10140_0230,G,RUE DU 11 NOVEMBRE,
306867730,00013,30686773000013,O,,,,,2019-11-14T14:00:17,true,1,,,,PL,SAINT NICOLAS,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.912003,48.041009,0.84,street,Place Saint-nicolas 10130 Ervy-le-Châtel,10140_0295,G,PLACE SAINT NICOLAS,
306885518,00028,30688551800028,O,,NN,,,2019-11-14T14:00:17,true,1,,9,,BD,DES GRANDS FOSSES,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,3.911453,48.041871,0.86,housenumber,9 Boulevard des Grands Fossés 10130 Ervy-le-Châtel,10140_0155_00009,G,9 BOULEVARD DES GRANDS FOSSES,
307090191,00015,30709019100015,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,4,,RUE,LEDRU ROLLET,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2005-08-11,F,,,,,85.1C,NAFRev1,O,3.906025,48.038636,0.8,housenumber,4 Rue Ledru Rollin 10130 Ervy-le-Châtel,10140_0021_00004,G,4 RUE LEDRU ROLLIN,
308844455,00029,30884445500029,O,1987-08-04,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,DE DAVREY,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,3.923618,48.045908,0.8,street,Route de Davrey 10130 Ervy-le-Châtel,10140_0120,G,ROUTE DE DAVREY,
309206266,00012,30920626600012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
310970165,00018,31097016500018,O,,NN,,,2019-11-14T14:00:17,true,1,,5,,BD,BELGRAND,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.910112,48.040576,0.74,housenumber,5 Boulevard Eugene Belgrand 10130 Ervy-le-Châtel,10140_0090_00005,G,5 BOULEVARD EUGENE BELGRAND,
311640650,00017,31164065000017,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
312734932,00014,31273493200014,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,RUE,VICTOR HUGO,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,O,3.909225,48.038652,0.95,street,Rue Victor Hugo 10130 Ervy-le-Châtel,10140_0325,G,RUE VICTOR HUGO,
313898074,00015,31389807400015,O,1978-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
314026154,00034,31402615400034,O,1996-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,PL,ST NICOLAS,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2005-01-31,F,MUTUELLE DU MANS,,,,67.2Z,NAFRev1,N,3.912003,48.041009,0.69,street,Place Saint-nicolas 10130 Ervy-le-Châtel,10140_0295,G,PLACE SAINT NICOLAS,
314438854,00015,31443885400015,O,1978-01-01,11,2020,,2022-08-29T09:14:34,false,3,,,,BD,DES GRANDS FOSSES,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,3.911081,48.041767,0.85,street,Boulevard des Grands Fossés 10130 Ervy-le-Châtel,10140_0155,G,BOULEVARD DES GRANDS FOSSES,
314626573,00013,31462657300013,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,NOEL DES VERGERS,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.91026,48.039942,0.95,street,Rue Noel des Vergers 10130 Ervy-le-Châtel,10140_0029,G,RUE NOEL DES VERGERS,
314886805,00014,31488680500014,O,1979-01-01,NN,,,2019-11-14T14:00:17,false,5,,,,PL,DU TRE,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,94.99Z,NAFRev2,O,3.90813,48.042663,0.75,street,Place du Tré 10130 Ervy-le-Châtel,10140_0311,G,PLACE DU TRE,
314886805,00022,31488680500022,O,2014-02-01,01,2020,,2022-08-29T09:14:43,true,2,,3,,,RUE VIGNERON PIERRE ROCH,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,94.99Z,NAFRev2,O,3.909427,48.04135,0.84,street,Rue Pierre-roch Vigneron 10130 Ervy-le-Châtel,10140_0255,G,RUE PIERRE ROCH VIGNERON,
314999616,00035,31499961600035,O,1991-09-01,NN,,,2019-11-14T14:00:17,true,4,,3,,BD,BELGRAND,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,70.2C,NAFRev1,N,3.910136,48.040527,0.74,housenumber,3 Boulevard Eugene Belgrand 10130 Ervy-le-Châtel,10140_0090_00003,G,3 BOULEVARD EUGENE BELGRAND,
316294487,00020,31629448700020,O,1987-01-15,NN,,,2019-11-14T14:00:17,true,5,,,,,HAMEAU DE MONTHIERAULT,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.39Z,NAFRev2,O,3.92876,48.048904,0.76,street,Hameau Monthierrault 10130 Ervy-le-Châtel,10140_A004,G,HAMEAU MONTHIERRAULT,
316396548,00018,31639654800018,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LA FOURTIERE,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,3.916124,48.041799,0.94,street,La Fourtière 10130 Ervy-le-Châtel,10140_37xsek,G,LA FOURTIERE,
316828078,00014,31682807800014,O,1979-01-01,,,,2019-11-14T14:00:17,false,4,,30,,RUE,DU 14 JUILLET,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,74.1A,NAF1993,N,3.907503,48.039523,0.95,housenumber,30 Rue du 14 Juillet 10130 Ervy-le-Châtel,10140_0270_00030,G,30 RUE DU 14 JUILLET,
316828078,00022,31682807800022,O,1996-07-22,02,2020,,2022-08-29T09:15:21,true,3,PL DE LA MAIRIE,1,,RUE,DES COMBATTANTS EN AFN,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,3.909887,48.041626,0.83,housenumber,1 Rue des Combattants d’Afn 10130 Ervy-le-Châtel,10140_0110_00001,G,1 RUE DES COMBATTANTS D AFN,
317148302,00019,31714830200019,O,1979-01-01,,,,2019-11-14T14:00:17,false,3,,30,,RUE,DU 14 JUILLET,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,74.1A,NAF1993,N,3.907503,48.039523,0.95,housenumber,30 Rue du 14 Juillet 10130 Ervy-le-Châtel,10140_0270_00030,G,30 RUE DU 14 JUILLET,
317148302,00027,31714830200027,O,1996-07-22,NN,,,2019-11-14T14:00:17,true,4,,1,,RUE,DES COMBATTANTS D'AFN,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,69.10Z,NAFRev2,N,3.909887,48.041626,0.94,housenumber,1 Rue des Combattants d’Afn 10130 Ervy-le-Châtel,10140_0110_00001,G,1 RUE DES COMBATTANTS D AFN,
317172583,00021,31717258300021,O,1989-10-10,NN,,,2019-11-14T14:00:17,false,4,,,,PL,SAINT NICOLAS,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,93.0H,NAF1993,O,3.912003,48.041009,0.84,street,Place Saint-nicolas 10130 Ervy-le-Châtel,10140_0295,G,PLACE SAINT NICOLAS,
318736139,00011,31873613900011,O,,,,,2019-11-14T14:00:17,true,1,,,,BD,DES GRANDS FOSSES,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,3.911081,48.041767,0.85,street,Boulevard des Grands Fossés 10130 Ervy-le-Châtel,10140_0155,G,BOULEVARD DES GRANDS FOSSES,
319229951,00011,31922995100011,O,,,,,2019-11-14T14:00:17,true,1,,7,,BD,BELGRAND,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.910074,48.040655,0.74,housenumber,7 Boulevard Eugene Belgrand 10130 Ervy-le-Châtel,10140_0090_00007,G,7 BOULEVARD EUGENE BELGRAND,
319460879,00020,31946087900020,O,,,,,2019-11-14T14:00:17,true,1,,,,PL,SAINT NICOLAS,10130,ERVY-LE-CHATEL,,,10140,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2C,NAF1993,N,3.912003,48.041009,0.84,street,Place Saint-nicolas 10130 Ervy-le-Châtel,10140_0295,G,PLACE SAINT NICOLAS,