siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017241183,00015,01724118300015,O,,,,,,true,1,,,,,,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
212102669,00018,21210266900018,O,1983-03-01,01,2018,,2020-08-25T10:16:10,true,3,,,,,,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262104409,00012,26210440900012,O,1986-01-01,NN,,,2016-11-20T14:07:55,true,4,,,,,MAIRIE,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.148909,47.428974,0.9,street,Rue de la Mairie 21490 Flacey,21266_0120,G,RUE DE LA MAIRIE,
292100682,00015,29210068200015,O,1984-11-20,NN,,,2006-10-26T23:46:16,true,3,,,,,MAIRIE,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,70.1C,NAFRev1,N,5.148909,47.428974,0.9,street,Rue de la Mairie 21490 Flacey,21266_0120,G,RUE DE LA MAIRIE,
301556437,00012,30155643700012,O,1990-10-15,NN,,4331ZB,2015-05-14T03:59:48,true,5,,,,RUE,DE LA RIVIERE,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,O,5.14637,47.429335,0.93,street,Rue de la Rivière 21490 Flacey,21266_0170,G,RUE DE LA RIVIERE,
315799023,00017,31579902300017,O,,,,,,true,1,,,,,,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,01.10,NAP,N,,,0,,,,,,
319820650,00020,31982065000020,O,,NN,,,,true,1,,,,,,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
326142569,00010,32614256900010,O,1982-08-01,NN,,,2011-05-18T04:56:47,true,4,,,,,,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
328875430,00030,32887543000030,O,2004-09-30,,,,2010-03-31T04:30:43,true,4,LE MANOIR,,,PL,DE L EGLISE,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,64.30Z,NAFRev2,N,5.148156,47.430132,0.81,street,Place de l'Eglise 21490 Flacey,21266_0062,G,PLACE DE L EGLISE,
330898982,00021,33089898200021,O,1995-01-02,NN,,,2006-11-25T10:15:17,true,1,,,,PL,DE LA BUTTE,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.1J,NAF1993,N,5.148396,47.429787,0.81,street,Place de la Butte 21490 Flacey,21266_0030,G,PLACE DE LA BUTTE,
331873554,00017,33187355400017,O,,NN,,,,true,1,,,,,,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
334426483,00015,33442648300015,O,1985-11-12,NN,,,2013-05-18T03:40:53,true,3,,,,,,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338829864,00028,33882986400028,O,2013-12-02,,,,2015-09-01T03:45:31,true,2,,4,,PL,DE LA BUTTE,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2015-08-07,F,,,,CICHOCKI ELEC SERVICE,43.21A,NAFRev2,N,5.148658,47.429599,0.82,housenumber,4 Place de la Butte 21490 Flacey,21266_0030_00004,G,4 PLACE DE LA BUTTE,
395293277,00012,39529327700012,O,1994-05-27,NN,,,2008-11-08T01:02:23,true,4,,,,,,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
397787649,00011,39778764900011,O,,,,,2006-11-25T12:30:39,true,1,,,,,,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
397787672,00013,39778767200013,O,,,,,2006-11-25T12:30:39,true,1,,,,,,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
399433689,00011,39943368900011,O,1995-01-02,NN,,,,true,1,,,,PL,DE LA BUTTE,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.4Z,NAF1993,N,5.148396,47.429787,0.81,street,Place de la Butte 21490 Flacey,21266_0030,G,PLACE DE LA BUTTE,
401012448,00015,40101244800015,O,1995-05-05,NN,,,2008-01-05T20:16:26,true,3,,,,RUE,DE SAINT JULIEN,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.148865,47.42865,0.93,street,Rue de Saint-julien 21490 Flacey,21266_0190,G,RUE DE SAINT JULIEN,
401133772,00012,40113377200012,O,1995-06-26,NN,,,,true,4,,,,,,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
405057902,00018,40505790200018,O,,NN,,,,true,1,,,,,,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409195526,00028,40919552600028,O,2001-07-01,NN,,4333ZZ,2015-03-17T00:48:28,true,3,,,,RTE,DE ST JULIEN,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,5.148865,47.42865,0.67,street,Rue de Saint-julien 21490 Flacey,21266_0190,G,RUE DE SAINT JULIEN,
411075922,00012,41107592200012,O,1997-02-15,NN,,,2008-01-05T20:26:46,true,3,CHEZ MME CHOLET NATHALIE,,,,LE VILLAGE,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
411880362,00016,41188036200016,O,1997-04-07,NN,,,,false,4,,,,PL,DE LA BUTTE,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,65.2E,NAF1993,N,5.148396,47.429787,0.81,street,Place de la Butte 21490 Flacey,21266_0030,G,PLACE DE LA BUTTE,
411880701,00015,41188070100015,O,1997-04-07,NN,,,,false,4,,,,PL,DE LA BUTTE,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,65.2E,NAF1993,N,5.148396,47.429787,0.81,street,Place de la Butte 21490 Flacey,21266_0030,G,PLACE DE LA BUTTE,
419499900,00019,41949990000019,O,1998-01-01,NN,,,2009-11-19T16:42:16,true,3,,,,RUE,PICHANGES,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.149285,47.429264,0.92,street,Rue de Pichanges 21490 Flacey,21266_0140,G,RUE DE PICHANGES,
429314503,00013,42931450300013,O,2000-01-01,NN,,,,false,4,,,,PL,DE LA BUTTE,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,70.2C,NAF1993,N,5.148396,47.429787,0.81,street,Place de la Butte 21490 Flacey,21266_0030,G,PLACE DE LA BUTTE,
431389352,00011,43138935200011,O,2000-04-20,NN,,,2008-01-05T20:53:47,true,3,,,,RUE,DE ST JULIEN,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.148865,47.42865,0.82,street,Rue de Saint-julien 21490 Flacey,21266_0190,G,RUE DE SAINT JULIEN,
432141000,00013,43214100000013,O,2000-05-30,NN,,,2008-04-04T10:31:53,false,3,,,,RUE,DE ST JULIEN,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,N,5.148865,47.42865,0.82,street,Rue de Saint-julien 21490 Flacey,21266_0190,G,RUE DE SAINT JULIEN,
434630000,00025,43463000000025,O,2006-10-02,NN,,,2018-09-29T12:17:32,true,3,,,,RTE,DE SAINT JULIEN,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,01.62Z,NAFRev2,O,5.148865,47.42865,0.8,street,Rue de Saint-julien 21490 Flacey,21266_0190,G,RUE DE SAINT JULIEN,
435351135,00049,43535113500049,O,2016-03-01,,,,2018-10-17T04:59:17,false,1,,5,,RUE,DE SPOY,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20A,NAFRev2,N,5.151813,47.430573,0.86,housenumber,5 Ruelle de Spoy 21490 Flacey,21266_0200_00005,G,5 RUELLE DE SPOY,
440748853,00015,44074885300015,O,1994-06-01,NN,,,2008-01-04T21:03:16,true,3,,,,,,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440749448,00013,44074944800013,O,1999-01-25,NN,,,2008-01-04T21:03:16,true,3,,,,,AUX CHAMPS DES CHARMES,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443877899,00015,44387789900015,O,1966-06-01,NN,,,2008-01-05T21:17:54,true,3,,,,PL,DE LA BUTTE,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.148396,47.429787,0.81,street,Place de la Butte 21490 Flacey,21266_0030,G,PLACE DE LA BUTTE,
443957261,00011,44395726100011,O,1970-11-03,NN,,,2020-09-03T04:00:51,true,3,M. NIWES NORBERT,,,PL,DE LA BUTTE,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.148396,47.429787,0.81,street,Place de la Butte 21490 Flacey,21266_0030,G,PLACE DE LA BUTTE,
448899724,00018,44889972400018,O,2003-05-30,NN,,,2010-06-24T05:54:46,true,4,M. JACQUES DAMIDOT,,,,LE MANOIR,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,64.30Z,NAFRev2,N,5.147339,47.429675,0.46,street,Rue de Marsannay-le-bois 21490 Flacey,21266_0125,G,RUE DE MARSANNAY LE BOIS,
479341455,00018,47934145500018,O,2004-10-06,NN,,,2006-11-25T19:34:21,true,3,LE MANOIR,,,RUE,DE L EGLISE,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.1G,NAFRev1,N,5.148156,47.430132,0.75,street,Place de l'Eglise 21490 Flacey,21266_0062,G,PLACE DE L EGLISE,
488760984,00010,48876098400010,O,2006-03-01,,,,2009-03-29T04:54:48,true,3,,,,RTE,DE PICHANGES,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.31Z,NAFRev2,N,5.149285,47.429264,0.77,street,Rue de Pichanges 21490 Flacey,21266_0140,G,RUE DE PICHANGES,
491082715,00013,49108271500013,O,2006-08-01,,,,2012-11-09T01:42:57,true,5,,,,RTE,DE PICHANGES,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.91B,NAFRev2,N,5.149285,47.429264,0.77,street,Rue de Pichanges 21490 Flacey,21266_0140,G,RUE DE PICHANGES,
491645149,00023,49164514900023,O,2006-10-02,,,,2020-03-27T03:50:50,true,2,,,,RUE,DE SAINT JULIEN,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.148865,47.42865,0.93,street,Rue de Saint-julien 21490 Flacey,21266_0190,G,RUE DE SAINT JULIEN,
491788089,00010,49178808900010,O,2006-06-08,,,,2008-01-05T04:05:36,true,2,MR CORNEAUX SEBASTIEN,,,RTE,DE PICHANGE,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.149285,47.429264,0.7,street,Rue de Pichanges 21490 Flacey,21266_0140,G,RUE DE PICHANGES,
492877493,00014,49287749300014,O,2006-12-06,,,,2011-12-28T19:43:56,true,3,,,,RTE,DE PICHANGES,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,47.91B,NAFRev2,N,5.149285,47.429264,0.77,street,Rue de Pichanges 21490 Flacey,21266_0140,G,RUE DE PICHANGES,
494664931,00016,49466493100016,O,2007-04-01,NN,,1814ZZ,2015-03-18T01:24:01,false,5,,,,RTE,DE PICHANGES,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,18.14Z,NAFRev2,N,5.149285,47.429264,0.77,street,Rue de Pichanges 21490 Flacey,21266_0140,G,RUE DE PICHANGES,
494664931,00024,49466493100024,O,2014-05-01,,,1814ZZ,2017-12-10T10:37:52,true,2,,7,,RUE,DE SAINT JULIEN,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,RELIURE THIBAULT,18.14Z,NAFRev2,N,5.149158,47.427856,0.93,housenumber,7 Rue de Saint-julien 21490 Flacey,21266_0190_00007,G,7 RUE DE SAINT JULIEN,
519568703,00010,51956870300010,O,2010-01-06,,,,2010-01-20T10:48:01,true,1,,6,,RUE,DES PERRIERES,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,68.20B,NAFRev2,N,5.149106,47.430672,0.93,housenumber,6 Rue des Perrieres 21490 Flacey,21266_0070_00006,G,6 RUE DES PERRIERES,
519731236,00013,51973123600013,O,2010-01-01,,,,2017-01-22T05:01:05,true,1,,,,,,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
529351751,00019,52935175100019,O,2011-01-03,,,,2014-07-10T01:56:21,true,2,,,,,ROUTE DE PICHANGES,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,43.29B,NAFRev2,N,5.149285,47.429264,0.71,street,Rue de Pichanges 21490 Flacey,21266_0140,G,RUE DE PICHANGES,
530868769,00015,53086876900015,O,2011-04-01,,,1814ZZ,2017-10-12T03:21:08,true,2,,,,,ROUTE DE PICHANGES,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2017-09-30,F,RELIURE THIBAULT NOEL,,,RELIURE THIBAULT NOEL,18.14Z,NAFRev2,N,5.149285,47.429264,0.71,street,Rue de Pichanges 21490 Flacey,21266_0140,G,RUE DE PICHANGES,
532990207,00013,53299020700013,O,2011-06-09,01,2018,,2020-08-25T10:45:45,true,3,,,,PL,DE L'EGLISE,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,46.38B,NAFRev2,O,5.148156,47.430132,0.81,street,Place de l'Eglise 21490 Flacey,21266_0062,G,PLACE DE L EGLISE,
533367108,00016,53336710800016,O,2000-03-20,,,,2011-07-04T18:02:25,true,1,MAIRIE,,,,,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2000-03-20,A,,,,,94.99Z,NAFRev2,N,5.148909,47.428974,0.9,street,Rue de la Mairie 21490 Flacey,21266_0120,D,RUE DE LA MAIRIE,
534352869,00018,53435286900018,O,2011-09-01,,,,2011-08-31T08:07:44,true,1,,4,,RLE,DES PERRIERES,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,5.149109,47.430161,0.79,housenumber,4 Rue des Perrieres 21490 Flacey,21266_0070_00004,G,4 RUE DES PERRIERES,
534889654,00016,53488965400016,O,2011-10-01,,,,2013-03-27T09:38:31,false,2,,,,,ROUTE DE PICHANGES,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.12Z,NAFRev2,N,5.149285,47.429264,0.71,street,Rue de Pichanges 21490 Flacey,21266_0140,G,RUE DE PICHANGES,
535284368,00011,53528436800011,O,2011-09-28,,,,2018-12-22T04:22:56,true,1,,3,,RUE,DE MARSANNAY LE BOIS,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,,68.20B,NAFRev2,N,5.146564,47.429897,0.93,housenumber,3 Rue de Marsannay-le-bois 21490 Flacey,21266_0125_00003,G,3 RUE DE MARSANNAY LE BOIS,
750110900,00016,75011090000016,O,2012-03-01,,,,2012-11-10T03:57:56,true,1,,,,RTE,MARSANNAY-LE-BOIS,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,70.22Z,NAFRev2,N,5.147339,47.429675,0.81,street,Rue de Marsannay-le-bois 21490 Flacey,21266_0125,G,RUE DE MARSANNAY LE BOIS,
750479792,00012,75047979200012,O,2012-04-01,,,,2020-09-17T08:01:11,false,2,,,,RUE,BASSE,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.64Z,NAFRev2,N,5.145693,47.429537,0.93,street,Rue Basse 21490 Flacey,21266_0020,G,RUE BASSE,
751585233,00024,75158523300024,O,2015-02-09,,,,2015-04-02T07:58:52,true,1,ROUTE DE SAINT JULIEN,,,,ECURIE DE FLACEY,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,68.31Z,NAFRev2,N,5.148909,47.428974,0.69,street,Rue de la Mairie 21490 Flacey,21266_0120,G,RUE DE LA MAIRIE,
751603119,00015,75160311900015,O,2012-06-01,,,9601BR,2020-11-25T03:49:34,true,2,ECURIE DE FLACEY,,,,,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,96.01B,NAFRev2,N,5.148909,47.428974,0.69,street,Rue de la Mairie 21490 Flacey,21266_0120,D,RUE DE LA MAIRIE,
753229921,00022,75322992100022,O,2014-01-02,01,2018,4399CZ,2020-08-25T10:55:51,false,2,,3,,RTE,DE PICHANGES,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,43.99C,NAFRev2,N,5.149859,47.429539,0.79,housenumber,3 Rue de Pichanges 21490 Flacey,21266_0140_00003,G,3 RUE DE PICHANGES,
778217794,00016,77821779400016,O,1900-01-01,NN,,,2014-06-14T10:24:02,false,4,,,,,,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2011-04-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
778217802,00017,77821780200017,O,,,,,,true,1,,,,,,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
778217810,00010,77821781000010,O,1900-01-01,NN,,,,true,3,,,,,,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
789954096,00028,78995409600028,O,2020-09-30,,,,2020-12-17T08:08:51,true,1,,7,,RUE,DES PERRIERES,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,64.20Z,NAFRev2,N,5.148675,47.430283,0.93,housenumber,7 Rue des Perrieres 21490 Flacey,21266_0070_00007,G,7 RUE DES PERRIERES,
795139518,00018,79513951800018,O,2013-10-01,,,4333ZZ,2016-09-21T04:10:37,true,1,,5,,IMP,EN LA CORVEE DE SPOY,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,OBJECTIFS RENOVATION,43.33Z,NAFRev2,N,5.151269,47.432174,0.86,housenumber,5 Impasse En la Corvée de Spoy 21490 Flacey,21266_0055_00005,G,5 IMPASSE EN LA CORVEE DE SPOY,
799142583,00019,79914258300019,O,2014-01-01,02,2018,,2020-08-25T11:08:26,true,1,,9,,RUE,BASSE,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,ENTREPRISE QUILLERY,43.31Z,NAFRev2,O,5.145043,47.430137,0.93,housenumber,9 Rue Basse 21490 Flacey,21266_0020_00009,G,9 RUE BASSE,
808917702,00017,80891770200017,O,2015-01-10,,,,2019-09-20T03:39:32,true,2,,9,,RUE,DE PICHANGES,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90F,NAFRev2,N,5.150725,47.430392,0.93,housenumber,9 Rue de Pichanges 21490 Flacey,21266_0140_00009,G,9 RUE DE PICHANGES,
813241965,00017,81324196500017,O,2015-09-01,,,,2015-08-30T03:54:07,true,1,,5,,IMP,CORVEE DE SPOY,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,SCG PRESTAT',82.19Z,NAFRev2,N,5.151269,47.432174,0.84,housenumber,5 Impasse En la Corvée de Spoy 21490 Flacey,21266_0055_00005,G,5 IMPASSE EN LA CORVEE DE SPOY,
813388766,00012,81338876600012,O,2015-10-01,,,,2016-12-23T08:34:06,true,2,,14,,RUE,DE PICHANGES,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,85.59B,NAFRev2,N,5.150658,47.429929,0.93,housenumber,14 Rue de Pichanges 21490 Flacey,21266_0140_00014,G,14 RUE DE PICHANGES,
817926280,00014,81792628000014,O,2016-01-21,,,,2016-06-17T05:01:54,true,1,,5,,IMP,EN LA CORVEE DE SPOY,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,70.10Z,NAFRev2,N,5.151269,47.432174,0.86,housenumber,5 Impasse En la Corvée de Spoy 21490 Flacey,21266_0055_00005,G,5 IMPASSE EN LA CORVEE DE SPOY,
818054280,00016,81805428000016,O,2016-01-26,,,,2016-02-01T17:05:45,true,1,,5,,IMP,EN LA CORVEE DE SPOY,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,68.10Z,NAFRev2,N,5.151269,47.432174,0.86,housenumber,5 Impasse En la Corvée de Spoy 21490 Flacey,21266_0055_00005,G,5 IMPASSE EN LA CORVEE DE SPOY,
818964124,00015,81896412400015,O,2016-03-21,,,,2018-02-26T03:33:42,true,2,,4,,RUE,DE LA RIVIERE,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,5.146296,47.429368,0.93,housenumber,4 Rue de la Rivière 21490 Flacey,21266_0170_00004,G,4 RUE DE LA RIVIERE,
819202011,00014,81920201100014,O,2016-03-21,01,2018,,2020-08-25T11:26:06,true,2,,7,,RLE,POTOT,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,81.30Z,NAFRev2,O,5.144439,47.42818,0.77,housenumber,7 Ruelle Potot 21490 Flacey,21266_0150_00007,G,7 RUELLE POTOT,
820225472,00019,82022547200019,O,2016-05-01,,,,2016-05-12T08:42:50,true,1,,17,,RUE,DE MARSANNAY LE BOIS,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,46.17B,NAFRev2,N,5.145623,47.430428,0.93,housenumber,17 Rue de Marsannay-le-bois 21490 Flacey,21266_0125_00017,G,17 RUE DE MARSANNAY LE BOIS,
822088472,00011,82208847200011,O,2016-08-01,,,,2016-08-19T04:07:00,true,1,,10,,RUE,DE PICHANGES,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,70.10Z,NAFRev2,N,5.150543,47.429858,0.93,housenumber,10 Rue de Pichanges 21490 Flacey,21266_0140_00010,G,10 RUE DE PICHANGES,
825358328,00011,82535832800011,O,2017-01-20,,,5610CQ,2020-01-28T04:03:25,true,4,,5,,RLE,DE SPOY,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,,10.32Z,NAFRev2,N,5.151813,47.430573,0.8,housenumber,5 Ruelle de Spoy 21490 Flacey,21266_0200_00005,G,5 RUELLE DE SPOY,
827624685,00018,82762468500018,O,2017-02-13,,,,2017-07-21T08:51:12,true,2,,5,,RUE,BASSE,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,70.21Z,NAFRev2,N,5.145313,47.429787,0.93,housenumber,5 Rue Basse 21490 Flacey,21266_0020_00005,G,5 RUE BASSE,
828968164,00016,82896816400016,O,2017-04-06,,,,2017-04-12T03:14:23,true,1,,10,,RUE,DE PICHANGES,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,68.20B,NAFRev2,N,5.150543,47.429858,0.93,housenumber,10 Rue de Pichanges 21490 Flacey,21266_0140_00010,G,10 RUE DE PICHANGES,
830594958,00019,83059495800019,O,2017-07-01,,,,2018-10-02T03:56:56,true,1,,10,,RUE,DE PICHANGES,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,74.10Z,NAFRev2,N,5.150543,47.429858,0.93,housenumber,10 Rue de Pichanges 21490 Flacey,21266_0140_00010,G,10 RUE DE PICHANGES,
832030290,00015,83203029000015,O,2017-09-15,,,1814ZZ,2017-12-10T10:37:52,true,2,,7,,RUE,DE SAINT JULIEN,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,RELIURE THIBAULT,18.14Z,NAFRev2,N,5.149158,47.427856,0.93,housenumber,7 Rue de Saint-julien 21490 Flacey,21266_0190_00007,G,7 RUE DE SAINT JULIEN,
833160674,00010,83316067400010,O,2017-11-13,,,,2017-11-09T03:09:58,true,1,,17,,RUE,DE MARSANNAY LE BOIS,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,01.13Z,NAFRev2,N,5.145623,47.430428,0.93,housenumber,17 Rue de Marsannay-le-bois 21490 Flacey,21266_0125_00017,G,17 RUE DE MARSANNAY LE BOIS,
853563567,00017,85356356700017,O,2019-09-03,,,,2019-09-04T08:42:05,true,1,,3,,RUE,DE PICHANGES,21490,FLACEY,,,21266,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,46.19B,NAFRev2,N,5.149859,47.429539,0.93,housenumber,3 Rue de Pichanges 21490 Flacey,21266_0140_00003,G,3 RUE DE PICHANGES,
