id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235984,2020-01-03,000002,Echange,2000,,,LA RICHEMONE,B166,21700,21464,Nuits-Saint-Georges,21,,,21464000AC0263,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11,4.946997,47.152639
2020-235984,2020-01-03,000002,Echange,2000,,,LA RICHEMONE,B166,21700,21464,Nuits-Saint-Georges,21,,,21464000AC0264,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1,4.946853,47.152729
2020-235984,2020-01-03,000002,Echange,2000,,,LA RICHEMONE,B166,21700,21464,Nuits-Saint-Georges,21,,,21464000AC0265,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8,4.947143,47.152718
2020-235984,2020-01-03,000003,Echange,2000,,,LA RICHEMONE,B166,21700,21464,Nuits-Saint-Georges,21,,,21464000AC0267,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2,4.946847,47.152702
2020-235984,2020-01-03,000003,Echange,2000,,,LA RICHEMONE,B166,21700,21464,Nuits-Saint-Georges,21,,,21464000AC0268,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,18,4.946949,47.152736
2020-236318,2020-01-23,000001,Vente,44359,,,SENTIER DU BOIS,B181,21700,21464,Nuits-Saint-Georges,21,,,21464000AS0036,,,,,,,,,,,,,0,,,,,T,terres,,,5158,4.965996,47.136942
2020-236453,2020-01-20,000001,Vente,8000,9040,,RUE MONNOT,1770,21700,21464,Nuits-Saint-Georges,21,,,21464000AR0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.954783,47.132725
2020-236643,2020-01-17,000001,Vente,135000,4,,RUE DES NOYERS,1880,21700,21464,Nuits-Saint-Georges,21,,,21464000AR0145,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,234,4.955926,47.133063
2020-236818,2020-01-30,000001,Vente,78000,4,,RTE DE DIJON,0830,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0311,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.952502,47.140096
2020-236818,2020-01-30,000001,Vente,78000,4,,RTE DE DIJON,0830,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0311,,,12,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.952502,47.140096
2020-237023,2020-01-29,000001,Vente,3500,,,LES DAMODES,B078,21700,21464,Nuits-Saint-Georges,21,,,21464000AC0057,,,,,,,,,,,,,0,,,,,L,landes,,,105,4.945863,47.153294
2020-237081,2020-02-06,000001,Vente,330000,,,FAUBOURG SYMPHORIEN,B095,21700,21464,Nuits-Saint-Georges,21,,,21464000AK0107,,,,,,,,,,,,,0,,,,,J,jardins,,,300,,
2020-237081,2020-02-06,000001,Vente,330000,29,C,RUE HENRI DE BAHEZRE,1420,21700,21464,Nuits-Saint-Georges,21,,,21464000AK0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1405,,
2020-237081,2020-02-06,000001,Vente,330000,29,C,RUE HENRI DE BAHEZRE,1420,21700,21464,Nuits-Saint-Georges,21,,,21464000AK0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1405,,
2020-237081,2020-02-06,000001,Vente,330000,29,C,RUE HENRI DE BAHEZRE,1420,21700,21464,Nuits-Saint-Georges,21,,,21464000AK0338,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1405,,
2020-237081,2020-02-06,000001,Vente,330000,29,,RUE HENRI DE BAHEZRE,1420,21700,21464,Nuits-Saint-Georges,21,,,21464000AK0341,,,,,,,,,,,,,0,,,,,S,sols,,,46,,
2020-237082,2020-01-30,000001,Vente,100000,17,,GR GRANDE RUE,1310,21700,21464,Nuits-Saint-Georges,21,,,21464000AP0165,,,4,105.78,7,105.78,8,105.78,,,,,3,4,Local industriel. commercial ou assimilé,114,0,,,,,,4.948458,47.13602
2020-237086,2020-02-04,000001,Vente,10956,,,LES BOUFFALES,B022,21700,21464,Nuits-Saint-Georges,21,,,21464000BA0135,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2060,4.949134,47.12499
2020-237086,2020-02-04,000001,Vente,10956,,,LES BOUFFALES,B022,21700,21464,Nuits-Saint-Georges,21,,,21464000BB0040,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,545,4.95106,47.124735
2020-237157,2020-02-07,000002,Vente,258750,3,,CHEM DE LA BARBE BLANCHE,0185,21700,21464,Nuits-Saint-Georges,21,,,21464000ZD0112,,,,,,,,,,,,,0,1,Maison,106,5,,,,,,4.917261,47.162635
2020-237180,2020-02-07,000001,Vente,161800,13,,RUE DU GRENIER A SEL,1380,21700,21464,Nuits-Saint-Georges,21,,,21464000AP0202,,,1,85.34,,,,,,,,,1,2,Appartement,90,3,,,,,,4.94802,47.137028
2020-237233,2020-02-10,000002,Vente,99240,,,LE SEUILLET,B182,21700,21464,Nuits-Saint-Georges,21,,,21464000AV0025,,,,,,,,,,,,,0,,,,,S,sols,,,576,4.966322,47.128221
2020-237233,2020-02-10,000002,Vente,99240,,,LE SEUILLET,B182,21700,21464,Nuits-Saint-Georges,21,,,21464000AV0027,,,,,,,,,,,,,0,,,,,S,sols,,,3156,4.967201,47.127904
2020-237239,2020-02-11,000001,Vente,141000,35,,RUE THUROT,2610,21700,21464,Nuits-Saint-Georges,21,,,21464000AZ0002,,,8,68.02,,,,,,,,,1,2,Appartement,80,3,,,,,,4.948401,47.134817
2020-237295,2020-01-30,000001,Echange,50000,70,,RUE HENRI CHALLAND,1400,21700,21464,Nuits-Saint-Georges,21,,,21464000AZ0109,,,37,,49,,54,,,,,,3,2,Appartement,53,2,,,,,,4.954414,47.129993
2020-237295,2020-01-30,000001,Echange,50000,70,,RUE HENRI CHALLAND,1400,21700,21464,Nuits-Saint-Georges,21,,,21464000AZ0109,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.954414,47.129993
2020-237296,2020-01-30,000002,Echange,70000,70,,RUE HENRI CHALLAND,1400,21700,21464,Nuits-Saint-Georges,21,,,21464000AZ0109,,,31,,32,,,,,,,,2,2,Appartement,78,3,,,,,,4.954414,47.129993
2020-237296,2020-01-30,000002,Echange,70000,70,,RUE HENRI CHALLAND,1400,21700,21464,Nuits-Saint-Georges,21,,,21464000AZ0109,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.954414,47.129993
2020-237296,2020-01-30,000002,Echange,70000,70,,RUE HENRI CHALLAND,1400,21700,21464,Nuits-Saint-Georges,21,,,21464000AZ0109,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.954414,47.129993
2020-237673,2020-02-13,000001,Vente,76500,,,RUE JACQUES DURET,1470,21700,21464,Nuits-Saint-Georges,21,,,21464000AK0145,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.9474,47.138536
2020-237673,2020-02-13,000001,Vente,76500,,,RUE JACQUES DURET,1470,21700,21464,Nuits-Saint-Georges,21,,,21464000AK0147,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.947248,47.138422
2020-237673,2020-02-13,000001,Vente,76500,10,,RUE JACQUES DURET,1470,21700,21464,Nuits-Saint-Georges,21,,,21464000AK0151,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,23,4.947228,47.138335
2020-237769,2020-02-14,000001,Vente,189000,33,,GR GRANDE RUE,1310,21700,21464,Nuits-Saint-Georges,21,,,21464000AP0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,112,4.947992,47.135369
2020-237769,2020-02-14,000001,Vente,189000,33,,GR GRANDE RUE,1310,21700,21464,Nuits-Saint-Georges,21,,,21464000AP0157,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,112,4.947992,47.135369
2020-237769,2020-02-14,000001,Vente,189000,33,,GR GRANDE RUE,1310,21700,21464,Nuits-Saint-Georges,21,,,21464000AP0157,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,112,4.947992,47.135369
2020-237965,2020-02-28,000001,Vente,12000,,,LES PERRIERES DE LA COMBE,B142,21700,21464,Nuits-Saint-Georges,21,,,214640000F0923,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,251,4.929558,47.147282
2020-238018,2020-02-19,000001,Vente,115000,24,,RUE DU GENERAL DE GAULLE,1260,21700,21464,Nuits-Saint-Georges,21,,,21464000BK0196,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,132,4.94758,47.134101
2020-238018,2020-02-19,000001,Vente,115000,24,,RUE DU GENERAL DE GAULLE,1260,21700,21464,Nuits-Saint-Georges,21,,,21464000BK0196,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,132,4.94758,47.134101
2020-238055,2020-02-26,000001,Vente,110000,4,,RTE DE DIJON,0830,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0311,,,11,51.04,,,,,,,,,1,2,Appartement,51,3,,,,,,4.952502,47.140096
2020-238055,2020-02-26,000001,Vente,110000,4,,RTE DE DIJON,0830,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0311,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.952502,47.140096
2020-238079,2020-02-26,000001,Vente,115000,11,,GR GRANDE RUE,1310,21700,21464,Nuits-Saint-Georges,21,,,21464000AP0167,,,1,59.6,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,73,0,,,,,,4.948526,47.136166
2020-238085,2020-02-21,000001,Vente,132600,3,,RUE DU GENERAL DE GAULLE,1260,21700,21464,Nuits-Saint-Georges,21,,,21464000AZ0166,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,119,4.948052,47.134403
2020-238087,2020-02-24,000001,Vente,152200,16,,RUE THUROT,2610,21700,21464,Nuits-Saint-Georges,21,,,21464000AP0289,,,1,70.85,4,,5,,,,,,3,1,Maison,83,3,,,,,,4.949704,47.136962
2020-238274,2020-03-16,000001,Vente,1500,,,LES TROUS LEGERS,B188,21700,21464,Nuits-Saint-Georges,21,,,214640000F0484,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.932781,47.146313
2020-238274,2020-03-16,000001,Vente,1500,,,LES TROUS LEGERS,B188,21700,21464,Nuits-Saint-Georges,21,,,214640000F0485,,,,,,,,,,,,,0,,,,,J,jardins,,,851,4.932812,47.146197
2020-238286,2020-03-12,000001,Vente,131000,5,,IMP DES VIOLETTES,2730,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0176,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,459,4.959298,47.14043
2020-238336,2020-03-16,000001,Vente,85000,4,,RTE DE DIJON,0830,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0311,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.952502,47.140096
2020-238336,2020-03-16,000001,Vente,85000,4,,RTE DE DIJON,0830,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0311,,,132,,,,,,,,,,1,2,Appartement,37,2,,,,,,4.952502,47.140096
2020-238382,2020-03-24,000001,Vente,180000,10,,IMP DES VIOLETTES,2730,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0145,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,587,4.958583,47.140206
2020-238499,2020-03-30,000001,Vente,110000,15,,RUE DU BOIS DE CHARMOIS,0370,21700,21464,Nuits-Saint-Georges,21,,,21464000AI0001,,,,,,,,,,,,,0,,,,,T,terres,,,1812,4.942442,47.140899
2020-238503,2020-03-27,000001,Vente,244000,5,,RUE GASSENDI,1250,21700,21464,Nuits-Saint-Georges,21,,,21464000AP0092,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,151,4.948943,47.137307
2020-238882,2020-04-17,000001,Vente,40200,12,,RUE SAINT SYMPHORIEN,2360,21700,21464,Nuits-Saint-Georges,21,,,21464000AL0202,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.943978,47.144624
2020-238882,2020-04-17,000001,Vente,40200,12,,RUE SAINT SYMPHORIEN,2360,21700,21464,Nuits-Saint-Georges,21,,,21464000AL0202,,,15,29.73,45,,,,,,,,2,2,Appartement,30,1,,,,,,4.943978,47.144624
2020-239455,2020-05-14,000001,Vente,280000,4,,RUE FRANCOIS APPERT,1210,21700,21464,Nuits-Saint-Georges,21,,,21464000AW0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,727,0,S,sols,,,1000,4.962393,47.125566
2020-239455,2020-05-14,000001,Vente,280000,4,,RUE FRANCOIS APPERT,1210,21700,21464,Nuits-Saint-Georges,21,,,21464000AW0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,727,0,AG,terrains d'agrément,,,525,4.962393,47.125566
2020-239646,2020-05-11,000001,Vente,250000,4,,RUE HENRI CHALLAND,1400,21700,21464,Nuits-Saint-Georges,21,,,21464000AZ0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,225,4.94858,47.134729
2020-239693,2020-05-22,000001,Vente,30000,14,,RUE THUROT,2610,21700,21464,Nuits-Saint-Georges,21,,,21464000AP0110,,,31,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,4.950052,47.137017
2020-239717,2020-05-26,000001,Vente,54000,17,,RUE DE GILLY,1275,21700,21464,Nuits-Saint-Georges,21,,,21464000AN0436,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,417,4.955203,47.142358
2020-239717,2020-05-26,000001,Vente,54000,17,,RUE DE GILLY,1275,21700,21464,Nuits-Saint-Georges,21,,,21464000AN0437,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,50,4.954926,47.142387
2020-239725,2020-05-15,000001,Vente,145000,,,AUX BOUSSELOTS,B023,21700,21464,Nuits-Saint-Georges,21,,,21464000AE0020,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1190,4.943851,47.147225
2020-239797,2020-04-21,000001,Vente,195000,28,,RUE DU 18 DECEMBRE,0850,21700,21464,Nuits-Saint-Georges,21,,,21464000AR0086,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,700,4.957235,47.136242
2020-239809,2020-05-18,000001,Vente,161000,41,,RUE LEON BLUM,1645,21700,21464,Nuits-Saint-Georges,21,,,21464000AN0231,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,600,4.960746,47.142307
2020-239973,2020-05-19,000001,Vente,185285,28,,RUE DE CUSSIGNY,0760,21700,21464,Nuits-Saint-Georges,21,,,21464000BB0016,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,352,4.952788,47.127774
2020-239973,2020-05-19,000001,Vente,185285,28,,RUE DE CUSSIGNY,0760,21700,21464,Nuits-Saint-Georges,21,,,21464000BB0092,,,,,,,,,,,,,0,,,,,T,terres,,,324,4.952376,47.127928
2020-239973,2020-05-19,000001,Vente,185285,28,,RUE DE CUSSIGNY,0760,21700,21464,Nuits-Saint-Georges,21,,,21464000BB0094,,,,,,,,,,,,,0,,,,,J,jardins,,,316,4.952339,47.127863
2020-239997,2020-05-18,000001,Vente,90000,4,,RTE DE DIJON,0830,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0311,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.952502,47.140096
2020-239997,2020-05-18,000001,Vente,90000,4,,RTE DE DIJON,0830,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0311,,,10,59.81,,,,,,,,,1,2,Appartement,60,2,,,,,,4.952502,47.140096
2020-240031,2020-05-26,000002,Vente,250000,14,,RUE FELIX TISSERAND,1150,21700,21464,Nuits-Saint-Georges,21,,,21464000AK0117,,,,,,,,,,,,,0,,,,,S,sols,,,247,4.946563,47.138779
2020-240031,2020-05-26,000002,Vente,250000,,,RUE FELIX TISSERAND,1150,21700,21464,Nuits-Saint-Georges,21,,,21464000AK0123,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.946904,47.139022
2020-240031,2020-05-26,000002,Vente,250000,,,RUE FELIX TISSERAND,1150,21700,21464,Nuits-Saint-Georges,21,,,21464000AK0232,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.946948,47.139017
2020-240031,2020-05-26,000002,Vente,250000,,,RUE FELIX TISSERAND,1150,21700,21464,Nuits-Saint-Georges,21,,,21464000AK0233,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.947,47.139102
2020-240031,2020-05-26,000002,Vente,250000,14,,RUE FELIX TISSERAND,1150,21700,21464,Nuits-Saint-Georges,21,,,21464000AK0342,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,309,4.946753,47.139035
2020-240261,2020-05-25,000001,Echange,100,,,RUE FELIX TISSERAND,1150,21700,21464,Nuits-Saint-Georges,21,,,21464000AK0343,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.946725,47.139155
2020-240415,2020-05-26,000001,Vente,99000,4,,RUE HENRI DE BAHEZRE,1420,21700,21464,Nuits-Saint-Georges,21,,,21464000AL0127,,,18,,37,50.56,,,,,,,2,2,Appartement,55,2,,,,,,4.949245,47.139396
2020-240415,2020-05-26,000001,Vente,99000,4,,RUE HENRI DE BAHEZRE,1420,21700,21464,Nuits-Saint-Georges,21,,,21464000AL0127,,,37,50.56,,,,,,,,,1,3,Dépendance,,0,,,,,,4.949245,47.139396
2020-240453,2020-05-26,000001,Vente,91000,9,,AV DE CHAMBOLAND,0530,21700,21464,Nuits-Saint-Georges,21,,,21464000AZ0152,,,2,,33,46.64,,,,,,,2,2,Appartement,46,2,,,,,,4.950419,47.130869
2020-240453,2020-05-26,000001,Vente,91000,9,,AV DE CHAMBOLAND,0530,21700,21464,Nuits-Saint-Georges,21,,,21464000AZ0152,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.950419,47.130869
2020-240455,2020-05-26,000001,Vente,73200,26,,GR GRANDE RUE,1310,21700,21464,Nuits-Saint-Georges,21,,,21464000AP0195,,,5,32.73,9,,,,,,,,2,2,Appartement,32,2,,,,,,4.948151,47.136074
2020-240600,2020-06-05,000001,Vente,75800,17,,RUE GASSENDI,1250,21700,21464,Nuits-Saint-Georges,21,,,21464000AP0066,,,213,45.43,,,,,,,,,1,2,Appartement,40,2,,,,,,4.948277,47.137162
2020-241158,2020-06-08,000001,Vente,148000,11,,IMP DES VIOLETTES,2730,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0169,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,615,4.958891,47.140043
2020-241469,2020-06-18,000001,Vente,167750,13,,RLE SAINT JULIEN,2340,21700,21464,Nuits-Saint-Georges,21,,,21464000AK0321,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,159,4.945424,47.139729
2020-241469,2020-06-18,000001,Vente,167750,13,,RLE SAINT JULIEN,2340,21700,21464,Nuits-Saint-Georges,21,,,21464000AK0322,,,,,,,,,,,,,0,,,,,S,sols,,,162,4.945558,47.139821
2020-241646,2020-06-23,000001,Vente,116000,46,,ALL DES CHARMOTTES,0580,21700,21464,Nuits-Saint-Georges,21,,,21464000AL0249,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,247,4.944394,47.143009
2020-241991,2020-07-16,000001,Vente,229500,9,,IMP DU 19 MARS 1962,0855,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0189,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,675,4.960234,47.141223
2020-242029,2020-07-15,000001,Vente,73000,1,,RUE CAMILLE RODIER,0480,21700,21464,Nuits-Saint-Georges,21,,,21464000AL0107,,,24,36.12,,,,,,,,,1,2,Appartement,36,2,,,,,,4.949935,47.138468
2020-242139,2020-07-08,000001,Vente,300000,,,RUE FELIX TISSERAND,1150,21700,21464,Nuits-Saint-Georges,21,,,21464000AH0150,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.943549,47.141474
2020-242139,2020-07-08,000001,Vente,300000,87,,RUE FELIX TISSERAND,1150,21700,21464,Nuits-Saint-Georges,21,,,21464000AH0198,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.943273,47.141535
2020-242139,2020-07-08,000001,Vente,300000,85,,RUE FELIX TISSERAND,1150,21700,21464,Nuits-Saint-Georges,21,,,21464000AH0199,,,,,,,,,,,,,0,1,Maison,261,3,S,sols,,,330,4.943164,47.141427
2020-242797,2020-07-29,000001,Vente,600000,9001,,RUE DU STADE ET MALADIERE,2550,21700,21464,Nuits-Saint-Georges,21,,,21464000BA0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,502,0,S,sols,,,969,4.947516,47.130328
2020-243033,2020-07-30,000001,Vente,110000,4,,RTE DE DIJON,0830,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0311,,,18,59.78,,,,,,,,,1,2,Appartement,60,3,,,,,,4.952502,47.140096
2020-243033,2020-07-30,000001,Vente,110000,4,,RTE DE DIJON,0830,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0311,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.952502,47.140096
2020-243081,2020-07-30,000001,Vente,116300,7,,PAS DES LILAS,1690,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0098,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,601,4.956859,47.138997
2020-243088,2020-07-24,000001,Vente,71000,4,,RTE DE DIJON,0830,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0311,,,78,37.86,,,,,,,,,1,2,Appartement,37,2,,,,,,4.952502,47.140096
2020-243088,2020-07-24,000001,Vente,71000,4,,RTE DE DIJON,0830,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0311,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.952502,47.140096
2020-243137,2020-08-05,000001,Vente,2000,,,LES TROUS LEGERS,B188,21700,21464,Nuits-Saint-Georges,21,,,214640000F0455,,,,,,,,,,,,,0,,,,,T,terres,,,802,4.931618,47.145246
2020-243137,2020-08-05,000001,Vente,2000,,,LES TROUS LEGERS,B188,21700,21464,Nuits-Saint-Georges,21,,,214640000F0459,,,,,,,,,,,,,0,,,,,T,terres,,,507,4.932371,47.145277
2020-243201,2020-08-06,000001,Vente,90000,9,,AV DE CHAMBOLAND,0530,21700,21464,Nuits-Saint-Georges,21,,,21464000AZ0152,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.950419,47.130869
2020-243201,2020-08-06,000001,Vente,90000,9,,AV DE CHAMBOLAND,0530,21700,21464,Nuits-Saint-Georges,21,,,21464000AZ0152,,,14,,96,57.08,,,,,,,2,2,Appartement,60,3,,,,,,4.950419,47.130869
2020-243321,2020-08-24,000001,Vente,270000,91,,RUE HENRI CHALLAND,1400,21700,21464,Nuits-Saint-Georges,21,,,21464000AZ0250,,,,,,,,,,,,,0,1,Maison,75,6,S,sols,,,498,4.954896,47.130378
2020-243492,2020-08-14,000001,Vente,235000,82,B,RUE FELIX TISSERAND,1150,21700,21464,Nuits-Saint-Georges,21,,,21464000AH0541,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,158,4.943394,47.141666
2020-243492,2020-08-14,000001,Vente,235000,82,A,RUE FELIX TISSERAND,1150,21700,21464,Nuits-Saint-Georges,21,,,21464000AH0542,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.943487,47.141524
2020-243494,2020-08-25,000001,Vente,84000,4,,RTE DE DIJON,0830,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0311,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.952502,47.140096
2020-243494,2020-08-25,000001,Vente,84000,4,,RTE DE DIJON,0830,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0311,,,121,41.46,,,,,,,,,1,2,Appartement,41,2,,,,,,4.952502,47.140096
2020-243559,2020-08-14,000001,Vente,360000,13,,RUE DES GRANDES VIGNES,2750,21700,21464,Nuits-Saint-Georges,21,,,21464000AA0023,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1229,4.920629,47.169769
2020-243559,2020-08-14,000001,Vente,360000,13,,RUE DES GRANDES VIGNES,2750,21700,21464,Nuits-Saint-Georges,21,,,21464000AA0023,,,,,,,,,,,,,0,1,Maison,91,3,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2592,4.920629,47.169769
2020-243559,2020-08-14,000001,Vente,360000,,,AU CRAS,B069,21700,21464,Nuits-Saint-Georges,21,,,21464000ZA0044,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,180,4.921359,47.169736
2020-243844,2020-08-25,000001,Vente,98000,3,,RUE JACQUES DURET,1470,21700,21464,Nuits-Saint-Georges,21,,,21464000AK0182,,,5,52.36,,,,,,,,,1,2,Appartement,55,3,,,,,,4.947313,47.138107
2020-243855,2020-08-26,000001,Vente,270000,8,,RUE BUFFON,0422,21700,21464,Nuits-Saint-Georges,21,,,21464000AW0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,632,0,S,sols,,,1568,4.963599,47.125065
2020-243983,2020-08-28,000001,Vente,115000,70,,RUE HENRI CHALLAND,1400,21700,21464,Nuits-Saint-Georges,21,,,21464000AZ0109,,,38,,46,66.55,,,,,,,2,2,Appartement,64,3,,,,,,4.954414,47.129993
2020-243983,2020-08-28,000001,Vente,115000,70,,RUE HENRI CHALLAND,1400,21700,21464,Nuits-Saint-Georges,21,,,21464000AZ0109,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.954414,47.129993
2020-244007,2020-09-01,000001,Vente,171932,,,LE BAS DE TORTEREAU,B011,21700,21464,Nuits-Saint-Georges,21,,,21464000AS0032,,,,,,,,,,,,,0,,,,,T,terres,,,12986,4.964824,47.136682
2020-244007,2020-09-01,000001,Vente,171932,,,SENTIER DU BOIS,B181,21700,21464,Nuits-Saint-Georges,21,,,21464000AS0044,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.967617,47.138403
2020-244007,2020-09-01,000001,Vente,171932,,,SENTIER DU BOIS,B181,21700,21464,Nuits-Saint-Georges,21,,,21464000AS0045,,,,,,,,,,,,,0,,,,,T,terres,,,406,4.967754,47.138411
2020-244007,2020-09-01,000001,Vente,171932,,,SENTIER DU BOIS,B181,21700,21464,Nuits-Saint-Georges,21,,,21464000AS0115,,,,,,,,,,,,,0,,,,,T,terres,,,3413,4.966467,47.136657
2020-244007,2020-09-01,000001,Vente,171932,,,SENTIER DU BOIS,B181,21700,21464,Nuits-Saint-Georges,21,,,21464000AS0116,,,,,,,,,,,,,0,,,,,T,terres,,,2787,4.966516,47.136549
2020-244398,2020-08-28,000001,Vente,148300,19,C,RUE GASSENDI,1250,21700,21464,Nuits-Saint-Georges,21,,,21464000AP0066,,,101,76.86,106,,402,,,,,,3,1,Maison,80,3,,,,,,4.948277,47.137162
2020-244405,2020-09-09,000001,Vente,38000,12,,RUE SAINT SYMPHORIEN,2360,21700,21464,Nuits-Saint-Georges,21,,,21464000AL0202,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.943978,47.144624
2020-244405,2020-09-09,000001,Vente,38000,12,,RUE SAINT SYMPHORIEN,2360,21700,21464,Nuits-Saint-Georges,21,,,21464000AL0202,,,32,,6,29.41,,,,,,,2,2,Appartement,30,1,,,,,,4.943978,47.144624
2020-244416,2020-09-21,000001,Vente,197000,9,,ALL DE CUSSIGNY,0749,21700,21464,Nuits-Saint-Georges,21,,,21464000AY0016,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,390,4.953495,47.128497
2020-244440,2020-08-31,000001,Vente,254800,3,,PAS DES NARCISSES,1830,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0147,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,540,4.958577,47.139671
2020-244445,2020-08-31,000001,Vente,274000,1,,PAS DES ROSES,2230,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0111,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,477,4.956078,47.140009
2020-244522,2020-09-04,000001,Vente,434200,19,A,RUE HENRI CHALLAND,1400,21700,21464,Nuits-Saint-Georges,21,,,21464000AR0322,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,632,4.949633,47.134531
2020-244563,2020-09-02,000001,Vente,165000,28,,RUE PAUL PAQUERIAUD,1975,21700,21464,Nuits-Saint-Georges,21,,,21464000AY0130,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,432,4.959395,47.126074
2020-244563,2020-09-02,000001,Vente,165000,26,,RUE PAUL PAQUERIAUD,1975,21700,21464,Nuits-Saint-Georges,21,,,21464000AY0135,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.959451,47.126205
2020-244676,2020-08-31,000001,Vente,117000,4,,RTE DE DIJON,0830,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0311,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.952502,47.140096
2020-244676,2020-08-31,000001,Vente,117000,4,,RTE DE DIJON,0830,21700,21464,Nuits-Saint-Georges,21,,,21464000AO0311,,,19,51.11,,,,,,,,,1,2,Appartement,51,3,,,,,,4.952502,47.140096
2020-245084,2020-09-16,000001,Vente,165000,15,,RUE DE VERGY,2680,21700,21464,Nuits-Saint-Georges,21,,,21464000AH0036,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,526,4.936599,47.146152