siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047142153,00049,04714215300049,O,1999-01-01,NN,,,2014-07-08T00:10:28,true,4,,29,,RUE,MARECHAL FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,56.30Z,NAFRev2,O,3.061646,50.244831,0.44,street,Rue Foch 62860 Rumaucourt,62728_0060,G,RUE FOCH,
216207282,00015,21620728200015,O,1983-03-01,03,2019,,2021-10-27T08:09:36,true,4,,6,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.060538,50.2396,0.83,street,Rue Joffre 62860 Rumaucourt,62728_0120,G,RUE JOFFRE,
216207282,00023,21620728200023,O,1983-12-21,02,2019,,2021-10-27T08:09:36,false,3,,6,,RUE,DU MARECHAL JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.060538,50.2396,0.47,street,Rue Joffre 62860 Rumaucourt,62728_0120,G,RUE JOFFRE,
216207282,00031,21620728200031,O,2003-05-01,NN,,,2008-01-04T18:38:36,false,3,,,,CHE,DES COEUCQUES,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL L'HIRONDELLE,,,,55.30Z,NAFRev2,N,3.063903,50.242835,0.31,street,Rue des Juifs 62860 Rumaucourt,62728_0140,G,RUE DES JUIFS,
266207281,00012,26620728100012,O,1983-03-01,NN,,,2017-08-06T14:15:22,true,4,MAIRIE,6,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.060538,50.2396,0.83,street,Rue Joffre 62860 Rumaucourt,62728_0120,G,RUE JOFFRE,
301442760,00015,30144276000015,O,,NN,,,,true,1,,37,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.059906,50.242945,0.95,housenumber,37 Rue Joffre 62860 Rumaucourt,62728_0120_00037,G,37 RUE JOFFRE,
307312835,00019,30731283500019,O,,,,,,true,1,,29,,RUE,MARECHAL FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,3.061646,50.244831,0.44,street,Rue Foch 62860 Rumaucourt,62728_0060,G,RUE FOCH,
309767655,00025,30976765500025,O,1985-07-30,,,,2016-01-12T00:10:51,true,4,,31,,RUE,DES JUIFS,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.063903,50.242835,0.81,street,Rue des Juifs 62860 Rumaucourt,62728_0140,G,RUE DES JUIFS,
309801157,00012,30980115700012,O,1977-01-01,NN,,,2012-05-05T01:01:25,true,7,,,,RUE,FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,28.13Z,NAFRev2,O,3.061646,50.244831,0.95,street,Rue Foch 62860 Rumaucourt,62728_0060,G,RUE FOCH,
316179472,00022,31617947200022,O,1900-01-01,NN,,4399CZ,2015-03-17T00:13:59,true,7,,17,,RUE,CLEMENCEAU,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,N,3.05632,50.240018,0.82,street,Rue Clémenceau 62860 Rumaucourt,62728_0040,G,RUE CLEMENCEAU,
318820503,00049,31882050300049,O,2009-12-16,01,2019,,2021-10-27T08:20:55,true,1,,121,,RUE,FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2009-12-16,A,LE BALTO,,,,56.30Z,NAFRev2,O,3.060764,50.243836,0.95,housenumber,121 Rue Foch 62860 Rumaucourt,62728_0060_00121,G,121 RUE FOCH,
319168548,00018,31916854800018,O,,,,,,true,1,,134,,RUE,CLEMENCEAU,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.05632,50.240018,0.78,street,Rue Clémenceau 62860 Rumaucourt,62728_0040,G,RUE CLEMENCEAU,
321375503,00018,32137550300018,O,1981-01-30,NN,,,2018-04-24T11:03:22,true,3,RUMAUCOURT,,,RUE,FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.061646,50.244831,0.95,street,Rue Foch 62860 Rumaucourt,62728_0060,G,RUE FOCH,
324037902,00016,32403790200016,O,,NN,,,,true,1,,,,RUE,CLEMENCEAU,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,80.08,NAP,N,3.05632,50.240018,0.95,street,Rue Clémenceau 62860 Rumaucourt,62728_0040,G,RUE CLEMENCEAU,
326678281,00022,32667828100022,O,1984-04-10,NN,,,,false,4,,3,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,O,3.059843,50.243188,0.95,housenumber,3 Rue Joffre 62860 Rumaucourt,62728_0120_00003,G,3 RUE JOFFRE,
326678281,00030,32667828100030,O,2002-08-01,NN,,,2022-03-31T04:12:00,true,4,,11,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.21Z,NAFRev2,O,3.059888,50.243006,0.95,housenumber,11 Rue Joffre 62860 Rumaucourt,62728_0120_00011,G,11 RUE JOFFRE,
328068309,00017,32806830900017,O,,,,,,true,1,,56,,RUE,CLEMENCEAU,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.05632,50.240018,0.82,street,Rue Clémenceau 62860 Rumaucourt,62728_0040,G,RUE CLEMENCEAU,
330953639,00011,33095363900011,O,,,,,,true,1,,9,,RUE,DES JUIFS,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,3.063903,50.242835,0.85,street,Rue des Juifs 62860 Rumaucourt,62728_0140,G,RUE DES JUIFS,
331509893,00011,33150989300011,O,,NN,,,,true,1,,2,,RUE,CLEMENCEAU,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.059527,50.243101,0.95,housenumber,2 Rue Clémenceau 62860 Rumaucourt,62728_0040_00002,G,2 RUE CLEMENCEAU,
332540004,00014,33254000400014,O,1985-05-06,,,,2007-01-18T09:20:26,true,4,,6,,RUE,CLEMENCEAU,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1C,NAF1993,N,3.05632,50.240018,0.86,street,Rue Clémenceau 62860 Rumaucourt,62728_0040,G,RUE CLEMENCEAU,
333126829,00014,33312682900014,O,1985-07-01,NN,,,2008-01-04T20:34:47,true,3,,122,,RUE,CLEMENCEAU,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.059127,50.242789,0.95,housenumber,122 Rue Clémenceau 62860 Rumaucourt,62728_0040_00122,G,122 RUE CLEMENCEAU,
334588449,00010,33458844900010,O,,,,,,true,1,,31,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,55.72,NAP,N,3.060538,50.2396,0.78,street,Rue Joffre 62860 Rumaucourt,62728_0120,G,RUE JOFFRE,
334635364,00014,33463536400014,O,,NN,,,,true,1,,31,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,55.72,NAP,N,3.060538,50.2396,0.78,street,Rue Joffre 62860 Rumaucourt,62728_0120,G,RUE JOFFRE,
334639945,00016,33463994500016,O,,,,,,true,1,,31,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,55.72,NAP,N,3.060538,50.2396,0.78,street,Rue Joffre 62860 Rumaucourt,62728_0120,G,RUE JOFFRE,
334925658,00018,33492565800018,O,,NN,,,,true,1,,,,RUE,FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,34.3Z,NAF1993,N,3.061646,50.244831,0.95,street,Rue Foch 62860 Rumaucourt,62728_0060,G,RUE FOCH,
342436706,00028,34243670600028,O,2004-01-01,NN,,,2006-11-25T10:44:42,true,3,,1411,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,3.060709,50.236479,0.95,housenumber,1411 Rue Joffre 62860 Rumaucourt,62728_0120_01411,G,1411 RUE JOFFRE,
342669330,00033,34266933000033,O,,NN,,,,true,1,,,,RUE,FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,74.7Z,NAF1993,N,3.061646,50.244831,0.95,street,Rue Foch 62860 Rumaucourt,62728_0060,G,RUE FOCH,
342733052,00019,34273305200019,O,1987-10-01,NN,,,2013-04-03T03:48:31,true,4,,15,,RUE,CLEMENCEAU,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,01.11Z,NAFRev2,N,3.05632,50.240018,0.82,street,Rue Clémenceau 62860 Rumaucourt,62728_0040,G,RUE CLEMENCEAU,
343403531,02320,34340353102320,O,2006-01-01,NN,,,2018-09-29T12:35:35,false,3,,1335,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,38.11Z,NAFRev2,O,3.060556,50.23723,0.95,housenumber,1335 Rue Joffre 62860 Rumaucourt,62728_0120_01335,G,1335 RUE JOFFRE,
343721403,00016,34372140300016,O,1988-01-25,NN,,,2008-11-08T00:18:14,false,4,,2,,RUE,CLEMENCEAU,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,45.3A,NAFRev1,O,3.059527,50.243101,0.95,housenumber,2 Rue Clémenceau 62860 Rumaucourt,62728_0040_00002,G,2 RUE CLEMENCEAU,
343721403,00024,34372140300024,O,2004-06-10,01,2019,4321AB,2021-10-27T08:36:18,true,3,,152,,RUE,FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.06094,50.244222,0.95,housenumber,152 Rue Foch 62860 Rumaucourt,62728_0060_00152,G,152 RUE FOCH,
343960720,01664,34396072001664,O,1996-01-01,NN,,,,false,4,,,,,AIRE DE REPOS,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,0.2479451,45.6976334,0.91,poi.rest_area,Aire de Repos Champniers,https://osm.org/way/137074082,G,,
344313945,00026,34431394500026,O,1990-04-01,NN,,,,true,1,,29,,RUE,MARECHAL FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,O,3.061646,50.244831,0.44,street,Rue Foch 62860 Rumaucourt,62728_0060,G,RUE FOCH,
348106055,00018,34810605500018,O,,NN,,,,true,1,,,,RTE,DE SAUCHY,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,69.12,NAP,N,3.063903,50.242835,0.31,street,Rue des Juifs 62860 Rumaucourt,62728_0140,G,RUE DES JUIFS,
349276147,00015,34927614700015,O,,NN,,,,true,1,,2,,RES,BASSE COUTURE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,20.5A,NAF1993,N,3.057851,50.240392,0.85,housenumber,2 Residence Basse Couture 62860 Rumaucourt,62728_0025_00002,G,2 RESIDENCE BASSE COUTURE,
352542757,00013,35254275700013,O,,NN,,,,true,1,,31,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,55.72,NAP,N,3.060538,50.2396,0.78,street,Rue Joffre 62860 Rumaucourt,62728_0120,G,RUE JOFFRE,
353617194,00017,35361719400017,O,1990-01-26,NN,,,2008-01-04T23:56:26,true,4,,,,RUE,FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.061646,50.244831,0.95,street,Rue Foch 62860 Rumaucourt,62728_0060,G,RUE FOCH,
353936255,00010,35393625500010,O,,NN,,,,true,1,,2,,RES,BASSE COUTURE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.09,NAP,N,3.057851,50.240392,0.85,housenumber,2 Residence Basse Couture 62860 Rumaucourt,62728_0025_00002,G,2 RESIDENCE BASSE COUTURE,
378915599,00013,37891559900013,O,1990-05-21,,,,,false,4,,,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8F,NAF1993,N,3.060538,50.2396,0.95,street,Rue Joffre 62860 Rumaucourt,62728_0120,G,RUE JOFFRE,
393187943,00021,39318794300021,O,2000-03-01,NN,,,2012-07-31T09:28:54,false,4,,21,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2001-11-03,F,,,,,93.0D,NAF1993,N,3.060538,50.2396,0.78,street,Rue Joffre 62860 Rumaucourt,62728_0120,G,RUE JOFFRE,
394570170,00024,39457017000024,O,1997-10-01,NN,,,2009-06-27T07:22:54,false,7,,27,,RUE,DES JUIFS,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,59.20Z,NAFRev2,O,3.063903,50.242835,0.81,street,Rue des Juifs 62860 Rumaucourt,62728_0140,G,RUE DES JUIFS,
398191684,00016,39819168400016,O,1900-01-01,NN,,,2011-04-28T01:01:12,false,3,,24,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.4A,NAF1993,N,3.05973,50.243238,0.95,housenumber,24 Rue Joffre 62860 Rumaucourt,62728_0120_00024,G,24 RUE JOFFRE,
398884049,00022,39888404900022,O,1997-10-01,NN,,,2006-12-27T12:51:35,false,3,,27,,RUE,DES JUIFS,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,22.1G,NAFRev1,N,3.063903,50.242835,0.81,street,Rue des Juifs 62860 Rumaucourt,62728_0140,G,RUE DES JUIFS,
400125092,00025,40012509200025,O,1997-10-01,NN,,,2009-02-10T16:14:38,false,4,,425,,RUE,DES JUIFS,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,3.065174,50.242016,0.95,housenumber,425 Rue des Juifs 62860 Rumaucourt,62728_0140_00425,G,425 RUE DES JUIFS,
401768825,00010,40176882500010,O,1995-09-02,,,,2008-11-08T01:12:04,true,4,,17,B,RUE,FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4N,NAF1993,N,3.061646,50.244831,0.69,street,Rue Foch 62860 Rumaucourt,62728_0060,G,RUE FOCH,
401929500,00023,40192950000023,O,2001-06-22,NN,,,2006-11-25T14:53:50,true,4,,,,RUE,FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1J,NAFRev1,O,3.061646,50.244831,0.95,street,Rue Foch 62860 Rumaucourt,62728_0060,G,RUE FOCH,
404259848,00012,40425984800012,O,1967-01-01,NN,,,,true,1,,20,,RUE,FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.059956,50.243429,0.95,housenumber,20 Rue Foch 62860 Rumaucourt,62728_0060_00020,G,20 RUE FOCH,
404259855,00017,40425985500017,O,1980-01-01,NN,,,2017-10-12T11:34:49,true,4,,3,,RUE,FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,,01.11Z,NAFRev2,N,3.061646,50.244831,0.8,street,Rue Foch 62860 Rumaucourt,62728_0060,G,RUE FOCH,
405349663,00022,40534966300022,O,2020-09-17,,,,2021-08-02T19:37:07,true,1,,689,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,68.20B,NAFRev2,N,3.062435,50.242086,0.95,housenumber,689 Rue Joffre 62860 Rumaucourt,62728_0120_00689,G,689 RUE JOFFRE,
408798817,00016,40879881700016,O,1969-01-01,NN,,,,true,1,,24,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.4A,NAF1993,N,3.05973,50.243238,0.95,housenumber,24 Rue Joffre 62860 Rumaucourt,62728_0120_00024,G,24 RUE JOFFRE,
410058945,00016,41005894500016,O,1997-01-06,NN,,,2008-11-08T01:22:34,false,4,,1220,,RUE,CLEMENCEAU,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,3.053688,50.23749,0.95,housenumber,1220 Rue Clémenceau 62860 Rumaucourt,62728_0040_01220,G,1220 RUE CLEMENCEAU,
410058945,00024,41005894500024,O,2003-09-13,NN,,4391BZ,2019-06-24T13:28:32,true,4,,511,,RUE,CLEMENCEAU,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91B,NAFRev2,O,3.056355,50.239279,0.95,housenumber,511 Rue Clémenceau 62860 Rumaucourt,62728_0040_00511,G,511 RUE CLEMENCEAU,
410925861,00016,41092586100016,O,1997-02-05,NN,,,2017-06-25T03:39:01,true,3,,1,,,GRANDE RUE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.063743,50.236427,0.91,street,Voie Communale la Grande Rue 62860 Rumaucourt,62728_0100,G,VOIE COMMUNALE LA GRANDE RUE,
411830417,00019,41183041700019,O,1997-04-01,,,,2015-01-28T09:19:06,false,3,,3,,RUE,FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,92.6C,NAF1993,N,3.061646,50.244831,0.8,street,Rue Foch 62860 Rumaucourt,62728_0060,G,RUE FOCH,
413055427,00012,41305542700012,O,1997-07-07,NN,,,2006-11-25T15:38:58,false,3,,16,,RES,BASSE COUTURE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,60.2L,NAFRev1,N,3.058554,50.240047,0.86,housenumber,16 Residence Basse Couture 62860 Rumaucourt,62728_0025_00016,G,16 RESIDENCE BASSE COUTURE,
418272134,00010,41827213400010,O,,,,,,true,1,,6,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,91.3E,NAF1993,N,3.060538,50.2396,0.83,street,Rue Joffre 62860 Rumaucourt,62728_0120,G,RUE JOFFRE,
419795976,00010,41979597600010,O,1998-07-01,NN,,,2013-05-18T04:37:46,true,3,,65,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.060029,50.242638,0.95,housenumber,65 Rue Joffre 62860 Rumaucourt,62728_0120_00065,G,65 RUE JOFFRE,
422447557,00014,42244755700014,O,1999-04-01,NN,,4391BZ,2020-08-25T10:13:17,false,4,,1260,,RUE,CLEMENCEAU,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.91B,NAFRev2,O,3.053636,50.237466,0.95,housenumber,1260 Rue Clémenceau 62860 Rumaucourt,62728_0040_01260,G,1260 RUE CLEMENCEAU,
422447557,00022,42244755700022,O,2018-02-01,02,2019,4391BZ,2021-10-27T08:03:46,true,1,,220,,RUE,FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.91B,NAFRev2,O,3.061646,50.244831,0.95,housenumber,220 Rue Foch 62860 Rumaucourt,62728_0060_00220,G,220 RUE FOCH,
424041523,00012,42404152300012,O,1999-07-01,NN,,,2014-04-29T04:34:18,true,4,61-4,61,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.13Z,NAFRev2,N,3.060538,50.2396,0.78,street,Rue Joffre 62860 Rumaucourt,62728_0120,G,RUE JOFFRE,
429377526,00018,42937752600018,O,2000-01-01,NN,,,2008-01-05T01:38:25,true,5,,20,,RUE,FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.059956,50.243429,0.95,housenumber,20 Rue Foch 62860 Rumaucourt,62728_0060_00020,G,20 RUE FOCH,
430435867,00030,43043586700030,O,2004-12-31,02,2019,,2021-10-27T08:10:08,true,3,,345,,RUE,DES JUIFS,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,3.06611,50.243639,0.95,housenumber,345 Rue des Juifs 62860 Rumaucourt,62728_0140_00345,G,345 RUE DES JUIFS,
432258176,00010,43225817600010,O,2000-07-06,NN,,,2019-03-28T04:18:08,true,3,RUMAUCOURT,,,RUE,FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.061646,50.244831,0.95,street,Rue Foch 62860 Rumaucourt,62728_0060,G,RUE FOCH,
434034708,00017,43403470800017,O,2001-01-01,NN,,,2006-12-15T01:17:35,false,4,,3,,RUE,FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.7C,NAFRev1,N,3.061646,50.244831,0.8,street,Rue Foch 62860 Rumaucourt,62728_0060,G,RUE FOCH,
434034708,00025,43403470800025,O,2004-09-15,,,,2021-04-30T03:45:01,true,4,,537,,RUE,FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.43Z,NAFRev2,N,3.062808,50.245999,0.95,housenumber,537 Rue Foch 62860 Rumaucourt,62728_0060_00537,G,537 RUE FOCH,
434604187,00014,43460418700014,O,2001-01-01,01,2019,3312ZA,2021-10-27T08:15:00,true,5,,1412,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,46.61Z,NAFRev2,O,3.060562,50.236233,0.95,housenumber,1412 Rue Joffre 62860 Rumaucourt,62728_0120_01412,G,1412 RUE JOFFRE,
440116143,00049,44011614300049,O,2007-12-01,NN,,,2014-07-08T02:19:40,false,4,,530,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.22B,NAFRev2,O,3.060075,50.238647,0.95,housenumber,530 Rue Joffre 62860 Rumaucourt,62728_0120_00530,G,530 RUE JOFFRE,
441135951,00024,44113595100024,O,2009-07-01,NN,,,2014-06-14T02:54:14,false,2,,882,,RUE,CLEMENCEAU,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,43.91B,NAFRev2,O,3.056489,50.239806,0.95,housenumber,882 Rue Clémenceau 62860 Rumaucourt,62728_0040_00882,G,882 RUE CLEMENCEAU,
442087946,00012,44208794600012,O,1985-01-01,NN,,,2012-07-28T17:07:23,true,4,,18,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,3.060538,50.2396,0.78,street,Rue Joffre 62860 Rumaucourt,62728_0120,G,RUE JOFFRE,
444024301,00012,44402430100012,O,2002-10-01,NN,,,2008-11-08T02:19:41,true,3,,,,RUE,FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,29.1D,NAFRev1,N,3.061646,50.244831,0.95,street,Rue Foch 62860 Rumaucourt,62728_0060,G,RUE FOCH,
483324836,00012,48332483600012,O,2005-06-23,,,,2008-01-05T01:06:44,true,2,,345,,RUE,DES JUIFS,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.06611,50.243639,0.95,housenumber,345 Rue des Juifs 62860 Rumaucourt,62728_0140_00345,G,345 RUE DES JUIFS,
487941908,00013,48794190800013,O,2006-01-11,,,,2008-01-05T02:19:52,true,2,,1411,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-01-01,A,HP 34,,,,47.89Z,NAFRev2,N,3.060709,50.236479,0.95,housenumber,1411 Rue Joffre 62860 Rumaucourt,62728_0120_01411,G,1411 RUE JOFFRE,
488700022,00012,48870002200012,O,2006-03-01,,,,2018-07-11T10:32:30,true,4,,345,,RUE,DES JUIFS,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20A,NAFRev2,O,3.06611,50.243639,0.95,housenumber,345 Rue des Juifs 62860 Rumaucourt,62728_0140_00345,G,345 RUE DES JUIFS,
490389681,00019,49038968100019,O,2006-06-01,,,,2008-01-05T22:11:22,true,2,,345,,RUE,JUIFS,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.06611,50.243639,0.88,housenumber,345 Rue des Juifs 62860 Rumaucourt,62728_0140_00345,G,345 RUE DES JUIFS,
490901501,00026,49090150100026,O,2019-01-26,,,,2019-02-08T08:49:34,false,1,,46,,RUE,FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2019-01-26,A,,,,,68.20A,NAFRev2,N,3.059998,50.243473,0.95,housenumber,46 Rue Foch 62860 Rumaucourt,62728_0060_00046,G,46 RUE FOCH,
491357752,00014,49135775200014,O,2006-06-14,,,,2008-03-25T12:10:50,false,3,,425,,RUE,DES JUIFS,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,59.20Z,NAFRev2,N,3.065174,50.242016,0.95,housenumber,425 Rue des Juifs 62860 Rumaucourt,62728_0140_00425,G,425 RUE DES JUIFS,
492605407,00013,49260540700013,O,2006-12-01,,,,2014-07-10T00:39:07,false,3,,3,,,RESIDENCE BASSE COUTURE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,43.21A,NAFRev2,N,3.058111,50.240452,0.95,housenumber,3 Residence Basse Couture 62860 Rumaucourt,62728_0025_00003,G,3 RESIDENCE BASSE COUTURE,
493054506,00107,49305450600107,O,2011-01-01,NN,,,2017-05-04T06:45:07,true,2,,,,,AUTOROUTE A 26,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,47.30Z,NAFRev2,N,3.1409177,50.1509737,0.87,poi.motorway_junction,Échangeur entre A 2 et A 26 (Embranchement d'autoroute) Cantaing-sur-Escaut,https://osm.org/node/34557957,G,,
493481758,00016,49348175800016,O,2007-01-01,01,2019,,2021-10-27T08:32:36,true,3,,355,,RUE,DES JUIFS,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-09-08,A,LE COMPTOIR A FRITES,,,,10.31Z,NAFRev2,O,3.064529,50.242381,0.95,housenumber,355 Rue des Juifs 62860 Rumaucourt,62728_0140_00355,G,355 RUE DES JUIFS,
494595010,00112,49459501000112,O,2013-09-27,NN,,,2017-05-04T06:59:23,false,2,AUTOROUTE A26,,,,AIRE DE RUMAUCOURT,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,47.30Z,NAFRev2,O,3.050409,50.23016,0.69,street,Le Fond de Baralle 62860 Rumaucourt,62728_B011,G,LE FOND DE BARALLE,
497533117,00014,49753311700014,O,2007-04-01,,,,2008-04-04T05:28:06,false,3,,530,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,68.20B,NAFRev2,N,3.060075,50.238647,0.95,housenumber,530 Rue Joffre 62860 Rumaucourt,62728_0120_00530,G,530 RUE JOFFRE,
500018049,00022,50001804900022,O,2011-03-14,,,,2014-06-12T14:30:10,true,2,,6,,RUE,JOFFRE,62860,RUMAUCOURT,,BP11,62728,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,90.01Z,NAFRev2,N,3.060538,50.2396,0.83,street,Rue Joffre 62860 Rumaucourt,62728_0120,G,RUE JOFFRE,
500482047,00015,50048204700015,O,2007-10-01,,,,2018-10-09T05:13:55,true,3,,262,,RUE,DU MARECHAL FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,49.41B,NAFRev2,N,3.061954,50.245068,0.53,housenumber,262 Rue Foch 62860 Rumaucourt,62728_0060_00262,G,262 RUE FOCH,
500861109,00014,50086110900014,O,2007-11-01,,,,2008-01-05T01:52:12,true,2,,2,,RUE,FOCH,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.059668,50.243213,0.95,housenumber,2 Rue Foch 62860 Rumaucourt,62728_0060_00002,G,2 RUE FOCH,
502546385,00019,50254638500019,O,2007-05-30,NN,,,2014-06-14T00:19:49,false,5,,976,,RUE,CLEMENCEAU,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,90.01Z,NAFRev2,O,3.055937,50.239128,0.95,housenumber,976 Rue Clémenceau 62860 Rumaucourt,62728_0040_00976,G,976 RUE CLEMENCEAU,
502546385,00027,50254638500027,O,2013-10-01,01,2019,,2021-10-27T08:05:41,true,1,MAIRIE,50,,RUE,JOFFRE,62860,RUMAUCOURT,,,62728,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,90.01Z,NAFRev2,O,3.059897,50.24264,0.95,housenumber,50 Rue Joffre 62860 Rumaucourt,62728_0120_00050,G,50 RUE JOFFRE,