id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1260031,2021-01-13,000001,Vente,130000,156,B,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0910,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,468,1.123419,49.406528
2021-1260087,2021-01-18,000001,Vente,194850,,,LE BOUT DE BAS,B002,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0497,,,,,,,,,,,,,0,,,,,S,sols,,,386,1.12455,49.403112
2021-1260087,2021-01-18,000001,Vente,194850,110,B,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0500,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,1069,1.125058,49.403176
2021-1260087,2021-01-18,000001,Vente,194850,,,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0502,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.124522,49.403098
2021-1260109,2021-01-13,000001,Vente,168300,171,,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AC0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,1.118734,49.416171
2021-1260109,2021-01-13,000001,Vente,168300,171,,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AC0160,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,107,1.118734,49.416171
2021-1260109,2021-01-13,000001,Vente,168300,171,,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AC0160,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,586,1.118734,49.416171
2021-1260109,2021-01-13,000001,Vente,168300,171,,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AC0160,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,586,1.118734,49.416171
2021-1260115,2021-01-13,000001,Vente,165000,1,,ALL PABLO PICASSO,0155,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AP0235,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,505,1.130149,49.401997
2021-1260148,2021-01-13,000001,Vente,176715,3,F,RUE GABRIEL LEMAIRE,0050,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0897,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,199,1.123521,49.401603
2021-1260173,2021-01-13,000001,Vente,1,,,LA MAIRIE,B017,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0911,,,,,,,,,,,,,0,,,,,S,sols,,,52,,
2021-1260245,2021-01-19,000001,Vente,122000,3,,RUE ANDRE DURAND,0010,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0068,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,55,1.125373,49.396994
2021-1260245,2021-01-19,000001,Vente,122000,4,,RUE JEAN BINARD,0090,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,436,1.125194,49.397005
2021-1260245,2021-01-19,000001,Vente,122000,4,,RUE JEAN BINARD,0090,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,1.125194,49.397005
2021-1260304,2021-01-15,000001,Vente,176715,3,H,RUE GABRIEL LEMAIRE,0050,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0899,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,173,1.123936,49.401595
2021-1260305,2021-01-21,000001,Vente,179685,3,A,RUE GABRIEL LEMAIRE,0050,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0892,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,168,1.123002,49.401578
2021-1260306,2021-01-18,000001,Vente,176715,3,I,RUE GABRIEL LEMAIRE,0050,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0900,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,181,1.124025,49.40155
2021-1260348,2021-01-26,000001,Vente,176715,3,C,RUE GABRIEL LEMAIRE,0050,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0894,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,173,1.123205,49.401602
2021-1260352,2021-01-22,000001,Vente,179685,3,J,RUE GABRIEL LEMAIRE,0050,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0901,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,456,1.123896,49.401405
2021-1260466,2021-01-28,000001,Vente,95000,119,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0807,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.123645,49.403007
2021-1260466,2021-01-28,000001,Vente,95000,119,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0807,,,80,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.123645,49.403007
2021-1260564,2021-02-01,000001,Vente,176715,3,D,RUE GABRIEL LEMAIRE,0050,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0895,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,165,1.123316,49.401588
2021-1260647,2021-02-15,000001,Vente,176715,3,B,RUE GABRIEL LEMAIRE,0050,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0893,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,155,1.123082,49.401581
2021-1260813,2021-02-18,000001,Vente,147000,,,LE BOUT DE BAS,B002,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0434,,,,,,,,,,,,,0,,,,,J,jardins,,,223,1.122344,49.405037
2021-1260813,2021-02-18,000001,Vente,147000,125,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0669,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,,,238,1.122813,49.405103
2021-1260813,2021-02-18,000001,Vente,147000,125,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0669,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,500,1.122813,49.405103
2021-1260839,2021-02-19,000001,Vente,390000,220,D,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AD0207,,,,,,,,,,,,,0,1,Maison,18,1,J,jardins,,,811,1.121424,49.414578
2021-1260839,2021-02-19,000001,Vente,390000,220,D,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AD0207,,,,,,,,,,,,,0,1,Maison,220,8,J,jardins,,,811,1.121424,49.414578
2021-1260839,2021-02-19,000001,Vente,390000,220,D,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AD0207,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,1010,1.121424,49.414578
2021-1260839,2021-02-19,000001,Vente,390000,220,D,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AD0207,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,1010,1.121424,49.414578
2021-1260839,2021-02-19,000001,Vente,390000,,,LE VAL DE LESCURE,B030,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AE0005,,,,,,,,,,,,,0,,,,,L,landes,,,23384,1.124036,49.414865
2021-1261115,2021-03-04,000001,Vente,36855776,5000,F,LONGBOEL,B015,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AN0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2206,0,S,sols,,,4089,1.118267,49.395308
2021-1261292,2021-03-01,000002,Vente,84500,52,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0015,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.125531,49.40027
2021-1261292,2021-03-01,000002,Vente,84500,52,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0015,,,1,,,,,,,,,,1,2,Appartement,54,3,,,,,,1.125531,49.40027
2021-1261292,2021-03-01,000002,Vente,84500,52,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0015,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,1.125531,49.40027
2021-1261293,2021-03-01,000003,Vente,98500,52,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0015,,,3,,,,,,,,,,1,2,Appartement,105,4,,,,,,1.125531,49.40027
2021-1261323,2021-03-29,000001,Vente,75840,119,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0807,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.123645,49.403007
2021-1261323,2021-03-29,000001,Vente,75840,119,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0807,,,21,43.69,,,,,,,,,1,2,Appartement,43,2,,,,,,1.123645,49.403007
2021-1261400,2021-03-17,000001,Vente,170000,10,,SEN DES GRES,0119,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AC0082,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,310,1.119114,49.418828
2021-1261412,2021-03-15,000001,Vente,200500,117,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0313,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,134,1.123862,49.40358
2021-1261412,2021-03-15,000001,Vente,200500,117,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0313,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,134,1.123862,49.40358
2021-1261412,2021-03-15,000001,Vente,200500,117,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0313,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,134,1.123862,49.40358
2021-1261412,2021-03-15,000001,Vente,200500,,,LE BOUT DE BAS,B002,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0315,,,,,,,,,,,,,0,,,,,S,sols,,,307,1.123662,49.403596
2021-1261443,2021-03-18,000001,Vente,450000,,,LES LONGS CHAMPS,B016,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AH0144,,,,,,,,,,,,,0,,,,,P,prés,,,3501,1.136696,49.395295
2021-1261528,2021-04-07,000001,Vente,92300,119,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0807,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.123645,49.403007
2021-1261528,2021-04-07,000001,Vente,92300,119,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0807,,,116,43.73,,,,,,,,,1,2,Appartement,43,2,,,,,,1.123645,49.403007
2021-1261539,2021-03-29,000001,Vente,110000,6,,RUE GABRIEL LEMAIRE,0050,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,1.12482,49.400959
2021-1261539,2021-03-29,000001,Vente,110000,6,,RUE GABRIEL LEMAIRE,0050,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0348,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,42,1.12482,49.400959
2021-1261539,2021-03-29,000001,Vente,110000,6,,RUE GABRIEL LEMAIRE,0050,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,1.12482,49.400959
2021-1261539,2021-03-29,000001,Vente,110000,,,RUE GABRIEL LEMAIRE,0050,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0349,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.124634,49.400958
2021-1261539,2021-03-29,000001,Vente,110000,,,LE PASSAGE,B023,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0356,,,,,,,,,,,,,0,,,,,S,sols,,,489,1.124473,49.400976
2021-1261646,2021-04-16,000001,Vente,152000,32,,RUE RAYMOND SOUDAIN,0180,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0018,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,77,1.125698,49.400127
2021-1261761,2021-04-02,000001,Vente,231000,38,,RUE DES BLEUETS,0023,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AP0268,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,734,1.129685,49.398827
2021-1261987,2021-04-14,000001,Vente,193500,58,,RUE DES BLEUETS,0023,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AP0172,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,369,1.13079,49.39967
2021-1262044,2021-04-26,000001,Vente,167700,1,,RUE MENDES FRANCE,0151,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0351,,,25,,3,79.86,,,,,,,2,3,Dépendance,,0,,,,,,1.125159,49.399248
2021-1262044,2021-04-26,000001,Vente,167700,1,,RUE MENDES FRANCE,0151,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0351,,,25,,3,79.86,,,,,,,2,2,Appartement,70,3,,,,,,1.125159,49.399248
2021-1262044,2021-04-26,000001,Vente,167700,1,,RUE MENDES FRANCE,0151,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0351,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.125159,49.399248
2021-1262165,2021-04-22,000001,Vente,214000,178,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AD0070,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,458,1.122763,49.407978
2021-1262165,2021-04-22,000001,Vente,214000,,,RUE GERARD PHILIPPE,0060,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AD0255,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.123012,49.407965
2021-1262171,2021-04-15,000001,Vente,120946,,,LONGBOEL,B015,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AN0077,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.117914,49.398839
2021-1262389,2021-04-26,000001,Vente,144000,119,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0807,,,82,59.65,,,,,,,,,1,2,Appartement,59,3,,,,,,1.123645,49.403007
2021-1262389,2021-04-26,000001,Vente,144000,119,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0807,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.123645,49.403007
2021-1262389,2021-04-26,000001,Vente,144000,119,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0807,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.123645,49.403007
2021-1262535,2021-05-12,000001,Vente,190000,8,,RUE GABRIEL LEMAIRE,0050,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0101,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,261,1.124644,49.400864
2021-1262577,2021-05-04,000001,Vente,150000,7,B,RUE DU HUIT MAI 1945,0085,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0531,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,155,1.127505,49.400063
2021-1262664,2021-06-01,000001,Vente,208000,9,,ALL DU RENARD,0185,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AP0147,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,784,1.130867,49.398187
2021-1262693,2021-05-26,000001,Vente,311050,67,,CHE DE NEUVILETTE,0150,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AO0027,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,649,1.135174,49.4051
2021-1263377,2021-06-09,000001,Vente,220000,1012,,RTE DE MESNIL ESNARD,0134,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AP0057,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,582,1.136261,49.399866
2021-1263429,2021-06-25,000001,Vente,114000,119,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0807,,,139,43.18,,,,,,,,,1,2,Appartement,43,2,,,,,,1.123645,49.403007
2021-1263429,2021-06-25,000001,Vente,114000,119,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0807,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.123645,49.403007
2021-1263497,2021-07-01,000001,Vente,296170,804,,CHE DE MESNIL ESNARD,0130,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AP0027,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1014,1.13461,49.400767
2021-1263540,2021-06-28,000001,Vente,197720,177,,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AC0187,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,132,1.11722,49.418995
2021-1263540,2021-06-28,000001,Vente,197720,177,,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AC0187,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,132,1.11722,49.418995
2021-1263540,2021-06-28,000001,Vente,197720,177,,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AC0187,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,132,1.11722,49.418995
2021-1263540,2021-06-28,000001,Vente,197720,177,,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AC0187,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,132,1.11722,49.418995
2021-1263540,2021-06-28,000001,Vente,197720,177,,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AC0187,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,132,1.11722,49.418995
2021-1263540,2021-06-28,000001,Vente,197720,177,,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AC0187,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,132,1.11722,49.418995
2021-1263540,2021-06-28,000001,Vente,197720,,,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AC0188,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.117309,49.418836
2021-1263689,2021-07-09,000001,Vente,65000,7,,RUE DU HUIT MAI 1945,0085,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0184,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,23,1.126996,49.399721
2021-1263778,2021-07-12,000001,Vente,65000,,,RUE JEAN BINARD,0090,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0078,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.125029,49.398002
2021-1263778,2021-07-12,000001,Vente,65000,6,,RUE JEAN BINARD,0090,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,1.125093,49.39809
2021-1263778,2021-07-12,000001,Vente,65000,6,,RUE JEAN BINARD,0090,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0244,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,285,1.125093,49.39809
2021-1263918,2021-07-13,000001,Vente,132500,119,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0807,,,16,66.55,,,,,,,,,1,2,Appartement,65,3,,,,,,1.123645,49.403007
2021-1263918,2021-07-13,000001,Vente,132500,119,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0807,,,271,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.123645,49.403007
2021-1263918,2021-07-13,000001,Vente,132500,119,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0807,,,272,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.123645,49.403007
2021-1263930,2021-07-16,000001,Vente,260000,521,,CHE DES MALLEFRANCHES,0120,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AO0007,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,500,1.130808,49.40538
2021-1263930,2021-07-16,000001,Vente,260000,521,,CHE DES MALLEFRANCHES,0120,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AO0007,,,,,,,,,,,,,0,1,Maison,181,7,BT,taillis simples,,,1292,1.130808,49.40538
2021-1264137,2021-07-09,000001,Vente,127500,143,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0279,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,277,,
2021-1264137,2021-07-09,000001,Vente,127500,,,LA MAIRIE,B017,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0566,,,,,,,,,,,,,0,,,,,VE,vergers,,,618,,
2021-1264255,2021-07-08,000001,Vente,106000,61,C,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0560,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,54,1.125032,49.400487
2021-1264552,2021-08-06,000001,Vente,105000,119,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0807,,,59,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.123645,49.403007
2021-1264552,2021-08-06,000001,Vente,105000,119,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0807,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.123645,49.403007
2021-1264694,2021-08-31,000001,Vente,268850,27,,RUE DES BUISSONNETS,0031,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AP0186,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,642,1.131275,49.400416
2021-1264794,2021-08-25,000001,Vente,96000,30,C,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0478,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,64,1.126093,49.399037
2021-1264794,2021-08-25,000001,Vente,96000,,,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0482,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.126095,49.399132
2021-1264811,2021-08-16,000001,Vente,168000,214,,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AD0120,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,293,1.121124,49.414365
2021-1264934,2021-09-08,000001,Vente,199450,,,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AC0156,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.118737,49.41639
2021-1264934,2021-09-08,000001,Vente,199450,169,,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AC0287,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,149,1.118821,49.416389
2021-1264934,2021-09-08,000001,Vente,199450,,,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AC0293,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.118721,49.416381
2021-1265261,2021-08-30,000001,Vente,85000,,,LE VAL DE LESCURE,B030,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AE0003,,,,,,,,,,,,,0,,,,,L,landes,,,58010,1.125039,49.412985
2021-1265261,2021-08-30,000001,Vente,85000,,,LE VAL DE LESCURE,B030,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40140,1.124959,49.413699
2021-1265467,2021-09-28,000001,Vente,220000,12,,RUE DES VIOLETTES,0197,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AP0164,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,662,1.131613,49.399149
2021-1265597,2021-09-09,000001,Vente,91000,162,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0266,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,83,1.122949,49.406672
2021-1265597,2021-09-09,000001,Vente,91000,162,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,1.122949,49.406672
2021-1265597,2021-09-09,000001,Vente,91000,,,LA MAIRIE,B017,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0432,,,,,,,,,,,,,0,,,,,VE,vergers,,,375,,
2021-1265597,2021-09-09,000001,Vente,91000,,,LA MAIRIE,B017,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0432,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2021-1265730,2021-10-06,000001,Vente,379000,41,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1265730,2021-10-06,000001,Vente,379000,41,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0571,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,,
2021-1265730,2021-10-06,000001,Vente,379000,41,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0571,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1554,,
2021-1265730,2021-10-06,000001,Vente,379000,41,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1265730,2021-10-06,000001,Vente,379000,41,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0571,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1554,,
2021-1265730,2021-10-06,000001,Vente,379000,41,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0571,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,1554,,
2021-1265746,2021-09-30,000001,Vente,180000,623,,CHE DE MESNIL ESNARD,0130,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AP0004,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,415,1.132467,49.401797
2021-1265746,2021-09-30,000001,Vente,180000,623,,CHE DE MESNIL ESNARD,0130,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AP0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,1.132467,49.401797
2021-1265747,2021-09-23,000001,Vente,103000,100,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0287,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,144,1.124872,49.402417
2021-1265747,2021-09-23,000001,Vente,103000,,,LE BOUT DE BAS,B002,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0288,,,,,,,,,,,,,0,,,,,J,jardins,,,1490,1.125167,49.402336
2021-1265761,2021-09-29,000001,Vente,137000,119,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0807,,,119,60.37,,,,,,,,,1,2,Appartement,60,3,,,,,,1.123645,49.403007
2021-1265761,2021-09-29,000001,Vente,137000,119,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0807,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.123645,49.403007
2021-1265761,2021-09-29,000001,Vente,137000,119,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0807,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.123645,49.403007
2021-1265771,2021-09-23,000001,Vente,200000,2,,RUE DU HUIT MAI 1945,0085,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0236,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1100,1.127198,49.39958
2021-1265771,2021-09-23,000001,Vente,200000,2,,RUE DU HUIT MAI 1945,0085,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0236,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1100,1.127198,49.39958
2021-1265771,2021-09-23,000001,Vente,200000,2,,RUE DU HUIT MAI 1945,0085,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AM0236,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,1100,1.127198,49.39958
2021-1265914,2021-10-15,000001,Vente,227300,,,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AC0156,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.118737,49.41639
2021-1265914,2021-10-15,000001,Vente,227300,167,,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AC0288,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,126,1.118855,49.416323
2021-1265914,2021-10-15,000001,Vente,227300,,,RTE DE PARIS,0160,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AC0291,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.118774,49.416305
2021-1266129,2021-10-23,000001,Vente,188500,73,,RUE FRANCOIS MITTERRAND,0049,76920,76005,Amfreville-la-Mi-Voie,76,,,76005000AK0116,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,108,1.12474,49.401376