siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172602112,00226,17260211200226,O,1983-03-16,NN,,,2006-10-26T23:39:05,false,3,,,,PL,MAURICE FAURE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2004-12-02,F,PERCEPT SAILLANS,,,,75.1A,NAFRev1,N,5.196997,44.697737,0.83,street,Place Maurice Faure 26340 Saillans,26289_0438,G,PLACE MAURICE FAURE,
200000081,00014,20000008100014,O,2005-11-21,,,,2014-02-20T09:44:36,false,3,,,,RUE,RAOUL LAMBERT,26340,SAILLANS,,BP 10,26289,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,84.11Z,NAFRev2,N,5.197072,44.697043,0.95,street,Rue Raoul Lambert 26340 Saillans,26289_0477,G,RUE RAOUL LAMBERT,
200058808,00011,20005880800011,O,2015-12-18,03,2020,,2022-08-29T09:05:16,true,1,MAIRIE,,,PL,MAURICE FAURE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,84.12Z,NAFRev2,O,5.196997,44.697737,0.83,street,Place Maurice Faure 26340 Saillans,26289_0438,G,PLACE MAURICE FAURE,
212602890,00015,21260289000015,O,1983-03-01,11,2020,,2022-08-29T09:06:31,true,4,HOTEL DE VILLE,,,PL,MAURICE FAURE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.196997,44.697737,0.83,street,Place Maurice Faure 26340 Saillans,26289_0438,G,PLACE MAURICE FAURE,
212602890,00023,21260289000023,O,1983-12-21,02,2020,,2022-08-29T09:06:31,false,4,,,,,PLACE MAURICE FAURE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE DIANE LOMETTO,,,,85.10Z,NAFRev2,N,5.196997,44.697737,0.94,street,Place Maurice Faure 26340 Saillans,26289_0438,G,PLACE MAURICE FAURE,
212602890,00031,21260289000031,O,1983-12-21,03,2020,,2023-03-01T20:15:00,false,4,,,,PL,MAURICE FAURE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE DIANE LOMETTO,,,,85.20Z,NAFRev2,N,5.196997,44.697737,0.83,street,Place Maurice Faure 26340 Saillans,26289_0438,G,PLACE MAURICE FAURE,
212602890,00049,21260289000049,O,1995-01-01,NN,,,2020-06-26T15:30:57,false,5,MAIRIE,,,PL,MAURICE FAURE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2019-09-27,F,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.196997,44.697737,0.83,street,Place Maurice Faure 26340 Saillans,26289_0438,G,PLACE MAURICE FAURE,
212602890,00056,21260289000056,O,2016-03-18,,,,2023-09-15T08:05:48,false,1,MAIRIE,,,PL,MAURICE FAURE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2016-03-18,A,LOTISSEMENT COMMUNAL DU GRAND CEDRE,,,,42.99Z,NAFRev2,N,5.196997,44.697737,0.83,street,Place Maurice Faure 26340 Saillans,26289_0438,G,PLACE MAURICE FAURE,
242600153,00017,24260015300017,O,,NN,,,,true,1,,,,,,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
242600559,00015,24260055900015,O,1996-01-01,NN,,,2015-05-14T03:43:30,true,4,,10,,RUE,RAOUL LAMBERT,26340,SAILLANS,,BP 10,26289,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.19713,44.696905,0.95,housenumber,10 Rue Raoul Lambert 26340 Saillans,26289_0477_00010,G,10 RUE RAOUL LAMBERT,
242600559,00023,24260055900023,O,2004-10-14,NN,,,2013-10-22T19:24:04,false,4,,10,,RUE,RAOUL LAMBERT,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTISANALE LA TUILIERE,,,,42.99Z,NAFRev2,N,5.19713,44.696905,0.95,housenumber,10 Rue Raoul Lambert 26340 Saillans,26289_0477_00010,G,10 RUE RAOUL LAMBERT,
252601307,00033,25260130700033,O,2018-01-09,11,2020,,2022-08-29T09:09:57,true,1,,1,,PL,DE LA REPUBLIQUE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,84.13Z,NAFRev2,O,5.198845,44.696132,0.86,housenumber,1 Place de la Republique 26340 Saillans,26289_0437_00001,G,1 PLACE DE LA REPUBLIQUE,
262600802,00017,26260080200017,O,1993-01-01,NN,,,2014-11-25T09:40:51,true,4,HOTEL DE VILLE,,,PL,MAURICE FAURE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,88.99B,NAFRev2,N,5.196997,44.697737,0.83,street,Place Maurice Faure 26340 Saillans,26289_0438,G,PLACE MAURICE FAURE,
262600810,00010,26260081000010,O,1993-01-01,NN,,,2014-11-25T09:42:13,true,4,HOTEL DE VILLE,,,PL,MAURICE FAURE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,88.99B,NAFRev2,N,5.196997,44.697737,0.83,street,Place Maurice Faure 26340 Saillans,26289_0438,G,PLACE MAURICE FAURE,
272601162,00014,27260116200014,O,,NN,,,,true,1,,,,,MAIRIE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.195117,44.697324,0.38,street,Rue du 8 Mai 1945 26340 Saillans,26289_0467,G,RUE DU 8 MAI 1945,
272601170,00017,27260117000017,O,,NN,,,,true,1,,,,,MAIRIE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.195117,44.697324,0.38,street,Rue du 8 Mai 1945 26340 Saillans,26289_0467,G,RUE DU 8 MAI 1945,
292600764,00016,29260076400016,O,,,,,2006-11-25T09:10:31,true,1,,,,,HOTEL DE VILLE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.199129,44.698287,0.46,street,Chemin de Trelaville 26340 Saillans,26289_0407,G,CHEMIN DE TRELAVILLE,
301133906,00018,30113390600018,O,1974-04-01,NN,,,2008-11-07T00:17:13,true,3,,16,,RUE,DR ILLAIRE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,O,5.197161,44.6964,0.84,interpolation,16 Rue du Docteur Illaire 26340 Saillans,,G,14 RUE DU DOCTEUR ILLAIRE,
301226163,00022,30122616300022,O,1900-01-01,NN,,,2010-04-18T03:21:25,true,5,,,,CHE,DE TRELAVILLE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,O,5.199129,44.698287,0.85,street,Chemin de Trelaville 26340 Saillans,26289_0407,G,CHEMIN DE TRELAVILLE,
302539093,00013,30253909300013,O,1975-01-01,NN,,,,true,1,,61,,,GRANDE RUE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,5.198766,44.696825,0.96,housenumber,61 Grande Rue 26340 Saillans,26289_0423_00061,G,61 GRANDE RUE,
302804372,00019,30280437200019,O,1900-01-01,,,,,true,3,MAIRIE,,,,,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.6N,NAF1993,N,5.195117,44.697324,0.38,street,Rue du 8 Mai 1945 26340 Saillans,26289_0467,D,RUE DU 8 MAI 1945,
303820203,00048,30382020300048,O,,NN,,,,true,1,,,,RUE,RAOUL LAMBERT,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,15.8C,NAF1993,O,5.197072,44.697043,0.95,street,Rue Raoul Lambert 26340 Saillans,26289_0477,G,RUE RAOUL LAMBERT,
304320336,00015,30432033600015,O,,NN,,,,true,1,,,,,,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
305151730,00010,30515173000010,O,,NN,,,,true,1,,,,,,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
305263899,00034,30526389900034,O,1996-10-22,,,,,false,3,,,,,,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
305692667,00028,30569266700028,O,1942-10-11,NN,,,2006-11-25T09:19:36,true,1,,,,,LES CHAPELAIN,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,5.200687,44.694027,0.42,street,Impasse Charles Baudoin 26340 Saillans,26289_0424,G,IMPASSE CHARLES BAUDOIN,
307593988,00016,30759398800016,O,,NN,,,,true,1,,43,,,GRANDE RUE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,5.198088,44.696753,0.96,housenumber,43 Grande Rue 26340 Saillans,26289_0423_00043,G,43 GRANDE RUE,
308871938,00012,30887193800012,O,,NN,,,,true,1,,,,,GRANDE RUE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.197653,44.696702,0.96,street,Grande Rue 26340 Saillans,26289_0423,G,GRANDE RUE,
309359511,00057,30935951100057,O,1994-10-01,,,,2016-04-26T01:57:19,false,7,,,,,GRANDE RUE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.71Z,NAFRev2,N,5.197653,44.696702,0.96,street,Grande Rue 26340 Saillans,26289_0423,G,GRANDE RUE,
309365310,00015,30936531000015,O,,NN,,,,true,1,,27,,,GRANDE RUE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.197456,44.696694,0.96,housenumber,27 Grande Rue 26340 Saillans,26289_0423_00027,G,27 GRANDE RUE,
309439149,00019,30943914900019,O,,NN,,,,true,1,,41,,,GRANDE RUE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.43,NAP,N,5.19798,44.696733,0.96,housenumber,41 Grande Rue 26340 Saillans,26289_0423_00041,G,41 GRANDE RUE,
309713428,00022,30971342800022,O,1982-11-24,NN,,,2015-08-11T19:21:17,true,7,LE MOULIN DE GOURDON,,,,MOULIN  DE GOURDON,26340,SAILLANS,,BP 17,26289,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,18.12Z,NAFRev2,N,5.175112,44.69251,0.42,street,Quartier Gourdon 26340 Saillans,26289_n0pc4h,G,QUARTIER GOURDON,
310173422,00018,31017342200018,O,,NN,,,,true,1,,,,,LES SAMARINS,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1986-02-20,F,,,,,15.13,NAP,N,5.200421,44.692264,0.8,street,Chemin des Samarins 26340 Saillans,26289_0411,G,CHEMIN DES SAMARINS,
310564166,00018,31056416600018,O,,NN,,,,true,1,,,,,LES CHAPELAINS,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,5.200687,44.694027,0.4,street,Impasse Charles Baudoin 26340 Saillans,26289_0424,G,IMPASSE CHARLES BAUDOIN,
310949797,00016,31094979700016,O,1900-01-01,NN,,,2017-05-04T02:17:09,true,5,,,,PL,SOUBEYRANNE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,79.90Z,NAFRev2,O,5.199568,44.697138,0.75,street,Impasse de la Soubeyranne 26340 Saillans,26289_0374,G,IMPASSE DE LA SOUBEYRANNE,
311360796,00016,31136079600016,O,,,,,,true,1,,,,,,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
312916729,00014,31291672900014,O,1978-01-01,NN,,,2010-04-18T03:39:38,true,5,,45,,RUE,GRANDE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.71Z,NAFRev2,O,5.198166,44.696771,0.79,interpolation,45 Grande Rue 26340 Saillans,,G,43 GRANDE RUE,
314452871,00036,31445287100036,O,1989-07-01,NN,,,,true,1,,,,QUA,LA MALADRERIE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,28.4A,NAF1993,N,2.6968315,50.3072831,0.7,poi.track,Chemin de la Maladrerie Duisans,https://osm.org/way/176439483,G,,
315069898,00015,31506989800015,O,,,,,,true,1,,,,RUE,DE LA GARE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1G,NAF1993,N,5.194814,44.69489,0.76,street,Route de la Gare 26340 Saillans,26289_0446,G,ROUTE DE LA GARE,
315234294,00025,31523429400025,O,1998-08-03,NN,,,2008-11-07T00:30:37,false,5,,,,QUAI,DES SAMARINS,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,29.3C,NAFRev1,N,5.200421,44.692264,0.69,street,Chemin des Samarins 26340 Saillans,26289_0411,G,CHEMIN DES SAMARINS,
315234294,00033,31523429400033,O,2006-07-01,NN,,,2014-07-08T00:19:13,true,3,,,,,QUA LA MALADRERIE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,33.12Z,NAFRev2,N,2.6968315,50.3072831,0.7,poi.track,Chemin de la Maladrerie Duisans,https://osm.org/way/176439483,G,,
315714923,00028,31571492300028,O,1988-01-01,NN,,,2015-01-07T19:26:27,true,4,,,,AV,GEORGES COUPOIS,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,N,5.187279,44.696177,0.86,street,Avenue Georges Coupois 26340 Saillans,26289_0396,G,AVENUE GEORGES COUPOIS,
315869305,00013,31586930500013,O,,NN,,,,true,1,,,,,,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1979-06-01,F,,,,,60.09,NAP,N,,,0,,,,,,
316635549,00017,31663554900017,O,,NN,,,,true,1,,,,RTE,DECREST,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,55.72,NAP,N,5.168159,44.69494,0.65,street,Route de Crest 26340 Saillans,26289_0059,G,ROUTE DE CREST,
317221984,00014,31722198400014,O,,NN,,,,true,1,,7,,RUE,COUPON,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,62.43,NAP,N,5.193277,44.69657,0.58,street,Rue Georges Coupois 26340 Saillans,26289_0140,G,RUE GEORGES COUPOIS,
318459104,00010,31845910400010,O,,NN,,,,true,1,,,,RUE,RAOUL LAMBERT,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,67.01,NAP,N,5.197072,44.697043,0.95,street,Rue Raoul Lambert 26340 Saillans,26289_0477,G,RUE RAOUL LAMBERT,
318517307,00019,31851730700019,O,,,,,2006-11-25T09:43:04,true,1,,,,PL,MAURICE FAURE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.02,NAP,N,5.196997,44.697737,0.83,street,Place Maurice Faure 26340 Saillans,26289_0438,G,PLACE MAURICE FAURE,
318674009,00093,31867400900093,O,2011-09-10,,,,2015-10-01T11:24:49,false,3,SAILLANS,,,RUE,19 MARS 1962,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2015-04-06,F,,,,,47.59A,NAFRev2,N,5.193934,44.698057,0.81,street,Rue du 19 Mars 1962 26340 Saillans,26289_0073,G,RUE DU 19 MARS 1962,
318855418,00022,31885541800022,O,1980-07-01,NN,,9525ZZ,2015-03-17T00:14:56,true,3,,,,IMP,DE LA DARAIZE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.25Z,NAFRev2,N,5.196688,44.696278,0.74,street,Place de la Daraize 26340 Saillans,26289_0065,G,PLACE DE LA DARAIZE,
319218822,00025,31921882200025,O,2016-04-25,,,2332ZC,2021-02-23T10:43:35,true,1,,9,,RUE,DE LA BRECHE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,23.41Z,NAFRev2,N,5.196372,44.696869,0.95,housenumber,9 Rue de la Breche 26340 Saillans,26289_0035_00009,G,9 RUE DE LA BRECHE,
319561874,00029,31956187400029,O,2012-05-09,,,,2015-04-30T11:26:42,false,2,,,,,LES SAMARINS,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.99C,NAFRev2,N,5.200421,44.692264,0.8,street,Chemin des Samarins 26340 Saillans,26289_0411,G,CHEMIN DES SAMARINS,
320032915,00011,32003291500011,O,,,,,,true,1,,,,,GRANDE RUE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.197653,44.696702,0.96,street,Grande Rue 26340 Saillans,26289_0423,G,GRANDE RUE,
320104748,00019,32010474800019,O,1980-10-06,NN,,,,true,1,,,,CHE,DE ST JEAN,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1G,NAF1993,N,5.186305,44.697385,0.71,street,Chemin de Saint Jean 26340 Saillans,26289_0406,G,CHEMIN DE SAINT JEAN,
321662850,00015,32166285000015,O,1981-05-15,NN,,,2006-11-25T09:50:09,true,4,,,,RUE,DE LA GARE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,74.1J,NAFRev1,N,5.194814,44.69489,0.76,street,Route de la Gare 26340 Saillans,26289_0446,G,ROUTE DE LA GARE,
321786816,00017,32178681600017,O,,,,,,true,1,,,,RUE,DE LA PAIX,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.198286,44.696468,0.95,street,Rue de la Paix 26340 Saillans,26289_0457,G,RUE DE LA PAIX,
321802498,00048,32180249800048,O,2002-05-06,NN,,,,true,2,,,,,LA TUILIERE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,,,,5.188415,44.692646,0.94,street,La Tuilière 26340 Saillans,26289_o3spd4,G,LA TUILIERE,
322187568,00157,32218756800157,O,1987-10-01,NN,,,,false,4,ROUTE DE CREST,55,,,GRANDE RUE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,5.198533,44.696798,0.96,housenumber,55 Grande Rue 26340 Saillans,26289_0423_00055,G,55 GRANDE RUE,
322467234,00017,32246723400017,O,,NN,,,,true,1,,16,,,GRAND RUE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.184443,44.697297,0.56,street,Clos le Grand Cedre 26340 Saillans,26289_0421,G,CLOS LE GRAND CEDRE,
322508201,00017,32250820100017,O,1981-06-30,NN,,,2006-10-27T01:19:02,true,5,,42,,,GRAND RUE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,5.184443,44.697297,0.56,street,Clos le Grand Cedre 26340 Saillans,26289_0421,G,CLOS LE GRAND CEDRE,
322559717,00010,32255971700010,O,1900-01-01,,,,2011-04-28T00:19:48,false,2,,,,,GRANDE RUE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.197653,44.696702,0.96,street,Grande Rue 26340 Saillans,26289_0423,G,GRANDE RUE,
323337055,00012,32333705500012,O,1982-01-01,02,2020,1072ZZ,2022-08-29T09:17:53,true,4,,,,RTE,DE CREST,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,5.168159,44.69494,0.81,street,Route de Crest 26340 Saillans,26289_0059,G,ROUTE DE CREST,
323462192,00051,32346219200051,O,2009-04-05,,,,2012-11-09T00:22:07,true,2,LIEU DIT,,,,LES SAMARINS,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,47.81Z,NAFRev2,N,5.200421,44.692264,0.8,street,Chemin des Samarins 26340 Saillans,26289_0411,G,CHEMIN DES SAMARINS,
323606673,00024,32360667300024,O,,NN,,,,true,1,,,,LD,JOMARE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,5.202743,44.694962,0.51,street,Chemin de Passamare 26340 Saillans,26289_0420,G,CHEMIN DE PASSAMARE,
324098912,00011,32409891200011,O,,,,,,true,1,,,,RUE,DE LA PAIX,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.198286,44.696468,0.95,street,Rue de la Paix 26340 Saillans,26289_0457,G,RUE DE LA PAIX,
324198431,00045,32419843100045,O,2001-07-01,NN,,,2017-04-05T11:13:53,false,4,,,,,LE PLOT,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,90.03B,NAFRev2,N,5.160157,44.698645,0.92,locality,Le Plot-est 26340 Saillans,26289_B033,G,LE PLOT EST,
324198431,00052,32419843100052,O,2017-03-11,,,,2020-06-08T03:36:50,true,2,,3135,,RTE,DE CREST,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,90.03A,NAFRev2,N,5.160195,44.6971,0.85,housenumber,3135 Route de Crest 26340 Saillans,26289_0059_03135,G,3135 ROUTE DE CREST,
324218015,00034,32421801500034,O,1991-04-26,NN,,,2008-04-25T00:16:05,false,4,,,,,LA MAGNANERIE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2J,NAF1993,N,3.9748704,43.9327277,0.9,poi.hotel,La Magnanerie (Hôtel) Sauve,https://osm.org/node/658687794,G,,
324218015,00042,32421801500042,O,2007-01-02,NN,,,2014-07-08T00:28:48,false,5,,,,RUE,PORTE NEUVE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.31Z,NAFRev2,O,5.196827,44.697025,0.95,street,Rue Porte Neuve 26340 Saillans,26289_0476,G,RUE PORTE NEUVE,
324218015,00059,32421801500059,O,2009-08-01,NN,,4334ZC,2015-12-18T19:32:30,true,3,LES TERRASSES DE LA DROME,,,PL,DU PRIEURE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,5.199119,44.69627,0.81,locality,Place du Prieure 26340 Saillans,26289_0315,G,PLACE DU PRIEURE,
325408862,00010,32540886200010,O,,,,,,true,1,,,,,LES CHAPELAINS,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.200687,44.694027,0.4,street,Impasse Charles Baudoin 26340 Saillans,26289_0424,G,IMPASSE CHARLES BAUDOIN,
325421725,00012,32542172500012,O,1982-10-01,NN,,,2009-11-23T10:13:39,true,4,,,,,QUARTIER LE VILLARD,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,5.196102,44.68317,0.62,street,Quartier les Courts 26340 Saillans,26289_bh70y2,G,QUARTIER LES COURTS,
325603595,00019,32560359500019,O,,NN,,,,true,1,,,,,QUARTIER DES SAMARINS,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1983-02-03,F,,,,,62.46,NAP,N,5.200421,44.692264,0.58,street,Chemin des Samarins 26340 Saillans,26289_0411,G,CHEMIN DES SAMARINS,
325966521,00016,32596652100016,O,,,,,,true,1,,17,,PL,CENTRALE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
326581444,00030,32658144400030,O,1998-01-15,NN,,,2008-11-07T00:43:57,false,5,,13,,RUE,DU BOURG,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,45.3E,NAFRev1,N,5.196024,44.6962,0.95,housenumber,13 Rue du Bourg 26340 Saillans,26289_0469_00013,G,13 RUE DU BOURG,
326581444,00048,32658144400048,O,2005-12-09,NN,,4322AZ,2019-07-12T19:33:24,true,7,,115,,QUA,LE PECHER,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,43.22A,NAFRev2,N,5.196436,44.699335,0.54,housenumber,115 Allee du Pecher 26340 Saillans,26289_54ujp6_00115,G,115 ALLEE DU PECHER,
326868619,00015,32686861900015,O,1983-04-01,NN,,,2007-05-19T09:23:44,true,6,,60,,,GRANDE RUE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.3J,NAFRev1,N,5.198502,44.696719,0.96,housenumber,60 Grande Rue 26340 Saillans,26289_0423_00060,G,60 GRANDE RUE,
327646923,00026,32764692300026,O,,NN,,,,true,1,,,,RUE,DES ANDRIEUX,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,49.01,NAP,N,5.198137,44.696924,0.95,street,Rue des Andrieux 26340 Saillans,26289_0460,G,RUE DES ANDRIEUX,
329456685,00026,32945668500026,O,2015-10-01,,,,2021-02-23T10:50:16,true,2,GROSSE PIERRE,1070,,RTE,DE VERONNE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2016-10-01,A,MULANES 26,,,,01.28Z,NAFRev2,N,5.19674,44.706494,0.86,housenumber,1070 Route de Veronne 26340 Saillans,26289_0448_01070,G,1070 ROUTE DE VERONNE,
330192766,00013,33019276600013,O,1984-04-10,NN,,,2006-10-27T02:01:04,false,4,,1,,,GRANDE RUE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1E,NAFRev1,O,5.195804,44.696587,0.96,housenumber,1 Grande Rue 26340 Saillans,26289_0423_00001,G,1 GRANDE RUE,
330695511,00015,33069551100015,O,1984-07-01,NN,,,2008-01-04T20:02:19,true,3,,,,,CAFE DES SPORTS,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.655187,50.347531,0.91,poi.cafe,Café des Sports Acq,https://osm.org/way/218719619,G,,
330917469,00026,33091746900026,O,1986-12-22,NN,,,,false,3,,57,,,GRANDE RUE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,85.1G,NAF1993,N,5.198201,44.696783,0.96,housenumber,57 Grande Rue 26340 Saillans,26289_0423_00057,G,57 GRANDE RUE,
331370239,00013,33137023900013,O,,,,,,true,1,,,,,GRANDE RUE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.4Z,NAF1993,N,5.197653,44.696702,0.96,street,Grande Rue 26340 Saillans,26289_0423,G,GRANDE RUE,
331724740,00013,33172474000013,O,,NN,,,,true,1,,,,,,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331732982,00011,33173298200011,O,1985-01-02,NN,,,2008-11-07T00:50:38,false,3,,,,QUAI,TRELAVILLE,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4F,NAFRev1,N,5.199129,44.698287,0.65,street,Chemin de Trelaville 26340 Saillans,26289_0407,G,CHEMIN DE TRELAVILLE,
331732982,00029,33173298200029,O,2006-07-01,NN,,,2014-07-08T00:36:47,true,4,,,,AV,GEORGES COUPOIS,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.33Z,NAFRev2,O,5.187279,44.696177,0.86,street,Avenue Georges Coupois 26340 Saillans,26289_0396,G,AVENUE GEORGES COUPOIS,
332183201,00042,33218320100042,O,2017-04-11,,,,2022-08-30T04:12:04,false,2,,107,,CHE,DES MURIERS,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2022-07-01,F,GACEM,,,GACEM,46.69A,NAFRev2,N,5.191167,44.692061,0.86,housenumber,107 Chemin des Muriers 26340 Saillans,26289_0480_00107,G,107 CHEMIN DES MURIERS,
333098994,00010,33309899400010,O,,NN,,,,true,1,,,,,LE PECHER,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,5.196202,44.699754,0.66,street,Allee du Pecher 26340 Saillans,26289_54ujp6,G,ALLEE DU PECHER,
333469542,00018,33346954200018,O,1900-01-01,NN,,,2011-04-28T00:28:16,false,4,,,,,QUARTIER LA SOUBEYRAN,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.20,NAP,N,5.199568,44.697138,0.53,street,Impasse de la Soubeyranne 26340 Saillans,26289_0374,G,IMPASSE DE LA SOUBEYRANNE,
333469542,00026,33346954200026,O,2007-03-01,01,2020,,2022-08-29T09:23:12,true,2,QUARTIER,,,,LE PLOT,26340,SAILLANS,,,26289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.160157,44.698645,0.92,locality,Le Plot-est 26340 Saillans,26289_B033,G,LE PLOT EST,