id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1062564,2020-02-13,000002,Vente,89836,,,LES FONDS DE FRESNE,B003,76520,76285,Fresne-le-Plan,76,,,76285000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,36901,1.285808,49.410273
2020-1062564,2020-02-13,000002,Vente,89836,,,LES FONDS DE FRESNE,B003,76520,76285,Fresne-le-Plan,76,,,76285000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,19745,1.287465,49.410024
2020-1063426,2020-04-30,000001,Vente,196200,32,,CHEM LE PETIT CHEMIN,0013,76520,76285,Fresne-le-Plan,76,,,762850000A0176,,,,,,,,,,,,,0,1,Maison,101,5,VE,vergers,,,794,1.280561,49.412416
2020-1063426,2020-04-30,000001,Vente,196200,32,,CHEM LE PETIT CHEMIN,0013,76520,76285,Fresne-le-Plan,76,,,762850000A0176,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,1.280561,49.412416
2020-1063909,2020-05-18,000001,Vente,180000,5010,,RTE DE LYONS,0050,76520,76285,Fresne-le-Plan,76,,,762850000A0581,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,1.285262,49.410968
2020-1063909,2020-05-18,000001,Vente,180000,5010,,RTE DE LYONS,0050,76520,76285,Fresne-le-Plan,76,,,762850000A0581,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,3369,1.285262,49.410968
2020-1065023,2020-07-13,000002,Vente,145000,1,,RUE DES PERAIS,0059,76520,76285,Fresne-le-Plan,76,,,762850000A0770,,,,,,,,,,,,,0,1,Maison,85,5,,,,,,,
2020-1065880,2020-09-03,000001,Vente,60000,,,LE MESNIL FOUQUE,B011,76520,76285,Fresne-le-Plan,76,,,76285000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,1657,1.280899,49.409653
2020-1065880,2020-09-03,000001,Vente,60000,,,LES FONDS DE FRESNE,B003,76520,76285,Fresne-le-Plan,76,,,76285000ZD0103,,,,,,,,,,,,,0,,,,,P,prés,,,5588,1.282174,49.409893
2020-1065880,2020-09-03,000001,Vente,60000,,,LES FONDS DE FRESNE,B003,76520,76285,Fresne-le-Plan,76,,,76285000ZD0103,,,,,,,,,,,,,0,,,,,P,prés,,,5588,1.282174,49.409893
2020-1067082,2020-10-19,000001,Vente,253000,730,,RUE DU VAL RAMIER,0100,76520,76285,Fresne-le-Plan,76,,,762850000C0374,,,,,,,,,,,,,0,1,Maison,143,5,VE,vergers,,,700,1.305756,49.414808
2020-1067082,2020-10-19,000001,Vente,253000,730,,RUE DU VAL RAMIER,0100,76520,76285,Fresne-le-Plan,76,,,762850000C0374,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,1.305756,49.414808
2020-1067857,2020-10-30,000001,Vente,165000,,,LE FRESNAY HAMEAU,B004,76520,76285,Fresne-le-Plan,76,,,762850000A0047,,,,,,,,,,,,,0,,,,,J,jardins,,,680,1.29422,49.421452
2020-1067857,2020-10-30,000001,Vente,165000,1,,RUE DES PRAIRIES,0060,76520,76285,Fresne-le-Plan,76,,,762850000A0369,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,4175,1.293876,49.42137
2020-1067857,2020-10-30,000001,Vente,165000,,,LE FRESNAY HAMEAU,B004,76520,76285,Fresne-le-Plan,76,,,762850000A0457,,,,,,,,,,,,,0,,,,,J,jardins,,,5219,1.292975,49.421263
2020-1067857,2020-10-30,000001,Vente,165000,,,LE FRESNAY HAMEAU,B004,76520,76285,Fresne-le-Plan,76,,,762850000A0457,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.292975,49.421263
2020-1067857,2020-10-30,000001,Vente,165000,,,LE FRESNAY HAMEAU,B004,76520,76285,Fresne-le-Plan,76,,,762850000A0459,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,748,1.293222,49.420825
2020-1067857,2020-10-30,000001,Vente,165000,,,LE FRESNAY HAMEAU,B004,76520,76285,Fresne-le-Plan,76,,,762850000A0651,,,,,,,,,,,,,0,,,,,VE,vergers,,,4133,1.293923,49.420685
2020-1068471,2020-12-22,000001,Vente,29196.86,,,LES CONDOS,B001,76520,76285,Fresne-le-Plan,76,,,76285000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,26542,1.310334,49.411765
2020-1068484,2020-12-22,000001,Vente,3483.78,,,MESNIL ROQUE,B031,76520,76285,Fresne-le-Plan,76,,,76285000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,3167,1.314708,49.411728
2020-1068898,2020-02-29,000001,Vente,120000,170,,RUE DES 3 CORNETS,0015,76520,76285,Fresne-le-Plan,76,,,76285000ZK0036,,,,,,,,,,,,,0,1,Maison,215,6,J,jardins,,,516,1.29566,49.415271
2020-1068898,2020-02-29,000001,Vente,120000,170,,RUE DES 3 CORNETS,0015,76520,76285,Fresne-le-Plan,76,,,76285000ZK0036,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,500,1.29566,49.415271
2020-1068898,2020-02-29,000001,Vente,120000,,,LES TROIS CORNETS,B015,76520,76285,Fresne-le-Plan,76,,,76285000ZK0037,,,,,,,,,,,,,0,,,,,J,jardins,,,1006,1.295909,49.415093
2020-1068906,2020-06-25,000001,Vente,317000,,,LES FONDS DE FRESNE,B003,76520,76285,Fresne-le-Plan,76,,,76285000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,20928,1.282107,49.408786
2020-1068906,2020-06-25,000001,Vente,317000,,,LE MESNIL FOUQUE,B011,76520,76285,Fresne-le-Plan,76,,,76285000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,16266,1.286689,49.411788
2020-1068906,2020-06-25,000001,Vente,317000,,,LES FONDS DE FRESNE,B003,76520,76285,Fresne-le-Plan,76,,,76285000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,23637,1.288516,49.409956
2020-1068906,2020-06-25,000001,Vente,317000,,,LES FONDS DE FRESNE,B003,76520,76285,Fresne-le-Plan,76,,,76285000ZD0072,,,,,,,,,,,,,0,,,,,T,terres,,,14186,1.289307,49.40978
2020-1068906,2020-06-25,000001,Vente,317000,,,TERRES DU FRESNAY,B014,76520,76285,Fresne-le-Plan,76,,,76285000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,55460,1.292536,49.424017
