id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193555,2019-01-09,000001,Vente,50000,30,,RTE DE TOULOUSE,0219,15130,15267,Ytrac,15,,,15267000AD0022,,,,,,,,,,,,,0,,,,,S,sols,,,986,2.394794,44.891421
2019-193555,2019-01-09,000001,Vente,50000,46,,RTE DE TOULOUSE,0219,15130,15267,Ytrac,15,,,15267000AD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,514,0,S,sols,,,2001,2.395275,44.891538
2019-193718,2019-01-12,000002,Vente,1080,,,LACAM,B153,15130,15267,Ytrac,15,,,15267000BX0190,,,,,,,,,,,,,0,,,,,T,terres,,,108,2.370498,44.911924
2019-193775,2019-01-22,000001,Vente,45000,,,IMP DE MARIGNAN,0206,15130,15267,Ytrac,15,,,15267000AN0268,,,,,,,,,,,,,0,,,,,T,terres,,,1139,2.387083,44.879129
2019-193776,2019-01-22,000001,Vente,27000,,,IMP DE MARIGNAN,0206,15130,15267,Ytrac,15,,,15267000AN0266,,,,,,,,,,,,,0,,,,,T,terres,,,754,2.386835,44.879112
2019-193785,2019-01-16,000001,Vente,47500,1,,AV DE LA LIBERTE,0175,15130,15267,Ytrac,15,,,15267000BZ0001,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,300,2.362743,44.91055
2019-193791,2019-01-18,000001,Vente,4000,,,BOIS DU PUECH,B024,15130,15267,Ytrac,15,,,15267000AH0035,,,,,,,,,,,,,0,,,,,P,prés,,,983,2.407315,44.884223
2019-193791,2019-01-18,000001,Vente,4000,,,BOIS DU PUECH,B024,15130,15267,Ytrac,15,,,15267000AH0036,,,,,,,,,,,,,0,,,,,P,prés,,,1331,2.407495,44.883843
2019-193860,2019-01-26,000001,Vente,155000,2,,RUE DU PUY BRUNET,0079,15130,15267,Ytrac,15,,,15267000BZ0027,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1147,2.365995,44.908288
2019-193867,2019-01-26,000001,Vente,166310,10,,RUE DU LAC DE VASSIVIERE,0254,15130,15267,Ytrac,15,,,15267000AO0172,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,570,2.389002,44.883149
2019-193897,2019-01-29,000001,Vente,696000,,,ZAC DU PUY D ESBAN,A052,15130,15267,Ytrac,15,,,15267000AB0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1861,2.395534,44.893013
2019-193907,2019-01-29,000001,Vente,67250,16,,AV ANTONIN MAGNE,0003,15130,15267,Ytrac,15,,,15267000AN0190,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,162,2.387478,44.88132
2019-193907,2019-01-29,000001,Vente,67250,16,,AV ANTONIN MAGNE,0003,15130,15267,Ytrac,15,,,15267000AN0191,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.387365,44.88129
2019-193973,2019-02-07,000001,Vente,157500,23,,LOT RAYMOND POULIDOR,A700,15130,15267,Ytrac,15,,,15267000AI0140,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,662,2.396529,44.88725
2019-194002,2019-02-09,000001,Vente,33000,5126,,LES QUATRE CHEMINS,B255,15000,15267,Ytrac,15,,,15267000BB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,2.417659,44.936398
2019-194106,2019-02-26,000001,Vente,42000,,,LACAMP HAUT,B158,15130,15267,Ytrac,15,,,15267000BI0075,,,,,,,,,,,,,0,,,,,T,terres,,,1431,2.345673,44.931475
2019-194106,2019-02-26,000001,Vente,42000,,,LACAMP HAUT,B158,15130,15267,Ytrac,15,,,15267000BI0077,,,,,,,,,,,,,0,,,,,L,landes,,,275,2.345627,44.931911
2019-194106,2019-02-26,000001,Vente,42000,,,LACAMP HAUT,B158,15130,15267,Ytrac,15,,,15267000BI0078,,,,,,,,,,,,,0,,,,,L,landes,,,179,2.345331,44.932125
2019-194111,2019-03-09,000001,Vente,177100,1,,IMP DU MERISIER,0207,15130,15267,Ytrac,15,,,15267000AI0036,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1081,2.401019,44.888589
2019-194119,2019-02-21,000001,Vente,284095,,,PESSE LONGUE,B204,15130,15267,Ytrac,15,,,15267000AW0014,,,,,,,,,,,,,0,,,,,T,terres,,,31189,2.377932,44.937622
2019-194119,2019-02-21,000001,Vente,284095,,,PESSE LONGUE,B204,15130,15267,Ytrac,15,,,15267000AW0015,,,,,,,,,,,,,0,,,,,T,terres,,,14056,2.375715,44.938207
2019-194119,2019-02-21,000001,Vente,284095,,,PESSE LONGUE,B204,15130,15267,Ytrac,15,,,15267000AW0015,,,,,,,,,,,,,0,,,,,T,terres,,,14057,2.375715,44.938207
2019-194119,2019-02-21,000001,Vente,284095,,,LA MONTAGNE NORD,B188,15130,15267,Ytrac,15,,,15267000AW0016,,,,,,,,,,,,,0,,,,,T,terres,,,60240,2.373338,44.93862
2019-194119,2019-02-21,000001,Vente,284095,,,LA MONTAGNE NORD,B188,15130,15267,Ytrac,15,,,15267000AW0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,65893,2.372145,44.936946
2019-194119,2019-02-21,000001,Vente,284095,,,LA MONTAGNE NORD,B188,15130,15267,Ytrac,15,,,15267000AW0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,60272,2.373221,44.935035
2019-194119,2019-02-21,000001,Vente,284095,,,LA MONTAGNE NORD,B188,15130,15267,Ytrac,15,,,15267000AW0020,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.371874,44.935183
2019-194119,2019-02-21,000001,Vente,284095,,,BUGE VERTE,B047,15130,15267,Ytrac,15,,,15267000AW0022,,,,,,,,,,,,,0,,,,,T,terres,,,1921,2.371435,44.935552
2019-194174,2019-03-02,000001,Vente,140000,,,LES COMMERIOS,B100,15130,15267,Ytrac,15,,,152670000F1115,,,,,,,,,,,,,0,,,,,L,landes,,,1067,2.333964,44.90957
2019-194174,2019-03-02,000001,Vente,140000,,,LES COMMERIOS,B100,15130,15267,Ytrac,15,,,152670000F1118,,,,,,,,,,,,,0,,,,,L,landes,,,1484,2.333807,44.909837
2019-194241,2019-03-23,000001,Vente,109000,,,LE BOURG,B031,15130,15267,Ytrac,15,,,15267000BO0032,,,,,,,,,,,,,0,,,,,J,jardins,,,152,2.362683,44.916071
2019-194241,2019-03-23,000001,Vente,109000,14,,AV DE LA PAIX,0068,15130,15267,Ytrac,15,,,15267000BO0035,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,70,2.362387,44.916093
2019-194393,2019-04-13,000001,Vente,165000,14,,RUE DU LAC DE VASSIVIERE,0254,15130,15267,Ytrac,15,,,15267000AO0170,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,588,2.388369,44.883398
2019-194528,2019-04-09,000001,Vente,134568,,,LES CAMPS,B056,15130,15267,Ytrac,15,,,15267000AZ0017,,,,,,,,,,,,,0,,,,,T,terres,,,4932,2.384601,44.93816
2019-194528,2019-04-09,000001,Vente,134568,,,LES CAMPS,B056,15130,15267,Ytrac,15,,,15267000AZ0018,,,,,,,,,,,,,0,,,,,T,terres,,,51233,2.387207,44.937334
2019-194528,2019-04-09,000001,Vente,134568,,,LES TROIS PRES,B285,15130,15267,Ytrac,15,,,15267000BC0004,,,,,,,,,,,,,0,,,,,P,prés,,,58192,2.388676,44.932258
2019-194567,2019-04-09,000001,Vente,9600,,,LA MONTAGNE NORD,B188,15130,15267,Ytrac,15,,,15267000AW0018,,,,,,,,,,,,,0,,,,,T,terres,,,9600,2.374056,44.936202
2019-194610,2019-04-26,000001,Vente,57000,15,,IMP DU PONTET,0232,15130,15267,Ytrac,15,,,15267000BA0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,205,2.395829,44.936051
2019-194610,2019-04-26,000001,Vente,57000,,,LE PONTET,B212,15130,15267,Ytrac,15,,,15267000BA0084,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.395803,44.936081
2019-194610,2019-04-26,000001,Vente,57000,,,AV DU PONTET,0231,15130,15267,Ytrac,15,,,15267000BA0118,,,,,,,,,,,,,0,,,,,P,prés,,,74,2.395724,44.936118
2019-194626,2019-04-19,000001,Vente,216000,15,,AV DU LAC,0054,15130,15267,Ytrac,15,,,15267000CB0253,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,2.351403,44.910322
2019-194626,2019-04-19,000001,Vente,216000,15,,AV DU LAC,0054,15130,15267,Ytrac,15,,,15267000CB0253,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,893,2.351403,44.910322
2019-194764,2019-05-07,000001,Vente,39000,7,,IMP DE MARIGNAN,0206,15130,15267,Ytrac,15,,,15267000AN0216,,,,,,,,,,,,,0,,,,,J,jardins,,,998,2.387975,44.879576
2019-194807,2019-05-25,000001,Vente,302500,,,LES RENGADES,B257,15130,15267,Ytrac,15,,,15267000BS0135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,355,2.389077,44.923611
2019-194807,2019-05-25,000001,Vente,302500,12,,CAMBIAN,B048,15130,15267,Ytrac,15,,,15267000BS0137,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,848,2.388976,44.923512
2019-194807,2019-05-25,000001,Vente,302500,,,LES RENGADES,B257,15130,15267,Ytrac,15,,,15267000BS0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,207,2.388977,44.923462
2019-194808,2019-05-23,000001,Vente,185000,5,,IMP DES GRIOTTES,0178,15130,15267,Ytrac,15,,,15267000AI0027,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1043,2.400344,44.887707
2019-194809,2019-05-29,000001,Vente,47500,5,,IMP DE LA JORDANNE,0051,15130,15267,Ytrac,15,,,15267000BN0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1909,2.353654,44.911997
2019-194809,2019-05-29,000001,Vente,47500,,,PRE DU COUDERC,B239,15130,15267,Ytrac,15,,,15267000BN0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,585,2.353968,44.912655
2019-195019,2019-05-31,000001,Vente,107525,24,,RUE DU LAC PAVIN,0201,15130,15267,Ytrac,15,,,15267000AD0003,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,754,2.391028,44.888914
2019-195019,2019-05-31,000001,Vente,107525,24,,RUE DU LAC PAVIN,0201,15130,15267,Ytrac,15,,,15267000AD0003,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,485,2.391028,44.888914
2019-195050,2019-06-19,000001,Vente,130500,22,,RUE DES CHENES,0014,15130,15267,Ytrac,15,,,15267000AX0053,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,521,2.379693,44.935725
2019-195079,2019-06-07,000001,Vente,110000,,,RUE DES CHENES,0014,15130,15267,Ytrac,15,,,15267000AX0065,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.37965,44.934437
2019-195079,2019-06-07,000001,Vente,110000,41,,RUE DES CHENES,0014,15130,15267,Ytrac,15,,,15267000AX0066,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,468,2.379665,44.934324
2019-195091,2019-06-19,000001,Vente,76000,,,LA MONTADE,B180,15130,15267,Ytrac,15,,,15267000AZ0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1772,2.38886,44.936396
2019-195091,2019-06-19,000001,Vente,76000,,,LA MONTADE,B180,15130,15267,Ytrac,15,,,15267000AZ0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,832,2.389067,44.936569
2019-195091,2019-06-19,000001,Vente,76000,,,LA MONTADE,B180,15130,15267,Ytrac,15,,,15267000AZ0143,,,,,,,,,,,,,0,,,,,P,prés,,,2420,2.389443,44.935669
2019-195091,2019-06-19,000001,Vente,76000,,,LA MONTADE,B180,15130,15267,Ytrac,15,,,15267000AZ0145,,,,,,,,,,,,,0,,,,,S,sols,,,928,2.389414,44.93662
2019-195091,2019-06-19,000001,Vente,76000,,,LA MONTADE,B180,15130,15267,Ytrac,15,,,15267000AZ0151,,,,,,,,,,,,,0,,,,,T,terres,,,534,2.388999,44.936632
2019-195140,2019-06-15,000001,Vente,184000,31,,RUE DU LAC GUERY,0194,15130,15267,Ytrac,15,,,15267000AP0103,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,537,2.383342,44.885795
2019-195140,2019-06-15,000001,Vente,184000,31,,RUE DU LAC GUERY,0194,15130,15267,Ytrac,15,,,15267000AP0103,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,2.383342,44.885795
2019-195158,2019-06-14,000001,Vente,68000,,,LACAN,B159,15130,15267,Ytrac,15,,,15267000BS0113,,,,,,,,,,,,,0,,,,,T,terres,,,415,2.388465,44.922711
2019-195158,2019-06-14,000001,Vente,68000,,,LACAN,B159,15130,15267,Ytrac,15,,,15267000BS0150,,,,,,,,,,,,,0,,,,,T,terres,,,1172,2.388549,44.922644
2019-195191,2019-06-19,000001,Vente,180000,1,,RUE DU LAC PAVIN,0201,15130,15267,Ytrac,15,,,15267000AO0201,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,585,2.391389,44.884496
2019-195191,2019-06-19,000001,Vente,180000,1,,RUE DU LAC PAVIN,0201,15130,15267,Ytrac,15,,,15267000AO0201,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,2.391389,44.884496
2019-195191,2019-06-19,000001,Vente,180000,,,LOT LOTISSEMENT LES BARTHES,A002,15000,15267,Ytrac,15,,,15267000AO0203,,,,,,,,,,,,,0,,,,,L,landes,,,62,2.391363,44.884655
2019-195208,2019-06-28,000001,Vente,328550,250,,RTE DE FONTETTE,0345,15130,15267,Ytrac,15,,,15267000BW0120,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,672,2.402428,44.902003
2019-195208,2019-06-28,000001,Vente,328550,250,,RTE DE FONTETTE,0345,15130,15267,Ytrac,15,,,15267000BW0120,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,2.402428,44.902003
2019-195220,2019-06-20,000001,Vente,145000,5,,RUE DU LAC DE VASSIVIERE,0254,15130,15267,Ytrac,15,,,15267000AO0176,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,472,2.388039,44.88296
2019-195235,2019-06-29,000001,Vente,195000,6,,LOT RAYMOND POULIDOR,A700,15130,15267,Ytrac,15,,,15267000AI0116,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,687,2.398565,44.88682
2019-195326,2019-07-02,000001,Vente,226500,3,,RUE DE LA DORDOGNE,0259,15130,15267,Ytrac,15,,,15267000CB0260,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,664,2.352312,44.910226
2019-195326,2019-07-02,000001,Vente,226500,3,,RUE DE LA DORDOGNE,0259,15130,15267,Ytrac,15,,,15267000CB0260,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,2.352312,44.910226
2019-195361,2019-07-05,000001,Vente,176000,2,,RUE DU LAC D'AYDAT,0183,15130,15267,Ytrac,15,,,15267000AC0103,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,479,2.389956,44.889611
2019-195361,2019-07-05,000001,Vente,176000,2,,RUE DU LAC D'AYDAT,0183,15130,15267,Ytrac,15,,,15267000AC0103,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1319,2.389956,44.889611
2019-195384,2019-07-05,000001,Vente,269300,25,,RUE DU LAC GUERY,0194,15130,15267,Ytrac,15,,,15267000AP0124,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,500,2.3844,44.886176
2019-195384,2019-07-05,000001,Vente,269300,25,,RUE DU LAC GUERY,0194,15130,15267,Ytrac,15,,,15267000AP0124,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,907,2.3844,44.886176
2019-195384,2019-07-05,000001,Vente,269300,23,,RUE DU LAC GUERY,0194,15130,15267,Ytrac,15,,,15267000AP0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,2.384502,44.8863
2019-195387,2019-07-25,000002,Vente,42000,,,LACAM,B153,15130,15267,Ytrac,15,,,15267000BX0191,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.369837,44.910353
2019-195536,2019-07-23,000001,Vente,150000,2,,RUE DES FRENES,0227,15130,15267,Ytrac,15,,,15267000AX0103,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,445,2.378186,44.935496
2019-195536,2019-07-23,000001,Vente,150000,,,RUE DES CHENES,0014,15130,15267,Ytrac,15,,,15267000AX0152,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.377956,44.935414
2019-195537,2019-07-23,000002,Vente,32000,,,BELLEVUE,B009,15130,15267,Ytrac,15,,,15267000BI0090,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.339763,44.928364
2019-195546,2019-08-19,000001,Vente,1200,,,DE LAIGUES,B161,15130,15267,Ytrac,15,,,152670000H0158,,,,,,,,,,,,,0,,,,,P,prés,,,1240,2.337116,44.918266
2019-195567,2019-07-30,000001,Vente,163000,7,,RUE DU PUY MARY,0080,15130,15267,Ytrac,15,,,15267000BZ0098,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1008,2.364615,44.907286
2019-195581,2019-07-23,000001,Vente,214400,,,DOM DES BOULEAUX,A005,15130,15267,Ytrac,15,,,15267000AA0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1118,2.375828,44.895231
2019-195581,2019-07-23,000001,Vente,214400,23,,DOM DES BOULEAUX,A005,15130,15267,Ytrac,15,,,15267000AA0048,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,2.376317,44.895073
2019-195581,2019-07-23,000001,Vente,214400,23,,DOM DES BOULEAUX,A005,15130,15267,Ytrac,15,,,15267000AA0048,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,822,2.376317,44.895073
2019-195581,2019-07-23,000001,Vente,214400,28,B,DOM DES BOULEAUX,A005,15130,15267,Ytrac,15,,,15267000AA0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,139,2.378675,44.893907
2019-195581,2019-07-23,000001,Vente,214400,,,DOM DES BOULEAUX,A005,15130,15267,Ytrac,15,,,15267000AA0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,2.378724,44.891815
2019-195581,2019-07-23,000001,Vente,214400,50,B,DOM DES BOULEAUX,A005,15130,15267,Ytrac,15,,,15267000AA0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,359,2.375326,44.892264
2019-195581,2019-07-23,000001,Vente,214400,,,DOM DES BOULEAUX,A005,15130,15267,Ytrac,15,,,15267000AA0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17515,2.378165,44.891655
2019-195605,2019-06-28,000001,Vente,187000,20,,RUE DE L' IMPRADINE,0292,15130,15267,Ytrac,15,,,15267000CB0327,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,835,2.353372,44.908182
2019-195624,2019-07-31,000001,Vente,200000,13,,AV DE LA LIBERTE,0175,15130,15267,Ytrac,15,,,15267000BZ0158,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1399,2.367119,44.907393
2019-195655,2019-08-03,000001,Vente,35000,,,LA SABLIERE,B266,15130,15267,Ytrac,15,,,15267000AE0122,,,,,,,,,,,,,0,,,,,T,terres,,,1106,2.403806,44.892894
2019-195761,2019-08-05,000001,Vente,202300,28,B,DOM DES BOULEAUX,A005,15130,15267,Ytrac,15,,,15267000AA0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,139,2.378675,44.893907
2019-195761,2019-08-05,000001,Vente,202300,32,,DOM DES BOULEAUX,A005,15130,15267,Ytrac,15,,,15267000AA0058,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,772,2.377372,44.89341
2019-195761,2019-08-05,000001,Vente,202300,,,DOM DES BOULEAUX,A005,15130,15267,Ytrac,15,,,15267000AA0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,2.378724,44.891815
2019-195761,2019-08-05,000001,Vente,202300,50,B,DOM DES BOULEAUX,A005,15130,15267,Ytrac,15,,,15267000AA0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,359,2.375326,44.892264
2019-195761,2019-08-05,000001,Vente,202300,,,DOM DES BOULEAUX,A005,15130,15267,Ytrac,15,,,15267000AA0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17515,2.378165,44.891655
2019-195810,2019-08-20,000001,Vente,198000,11,,AV ARSENE VERMENOUZE,0145,15130,15267,Ytrac,15,,,15267000BO0117,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1017,2.363868,44.913503
2019-195810,2019-08-20,000001,Vente,198000,,,AV ARSENE VERMENOUZE,0145,15130,15267,Ytrac,15,,,15267000BO0118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,771,2.363575,44.913135
2019-195810,2019-08-20,000001,Vente,198000,,,LE BOURG,B031,15130,15267,Ytrac,15,,,15267000BO0331,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,86,2.364101,44.913573
2019-195810,2019-08-20,000001,Vente,198000,,,LE BOURG,B031,15130,15267,Ytrac,15,,,15267000BO0332,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,830,2.363801,44.913361
2019-195811,2019-08-13,000001,Vente,81500,1,,RUE DE L'AUTHRE,0004,15130,15267,Ytrac,15,,,15267000BL0067,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,749,2.359515,44.919794
2019-195811,2019-08-13,000001,Vente,81500,1,,RUE DE L'AUTHRE,0004,15130,15267,Ytrac,15,,,15267000BL0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2716,0,L,landes,,,1587,2.359515,44.919794
2019-195811,2019-08-13,000001,Vente,81500,1,,RUE DE L'AUTHRE,0004,15130,15267,Ytrac,15,,,15267000BL0067,,,,,,,,,,,,,0,2,Appartement,30,1,L,landes,,,1587,2.359515,44.919794
2019-195811,2019-08-13,000001,Vente,81500,1,,RUE DE L'AUTHRE,0004,15130,15267,Ytrac,15,,,15267000BL0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2716,0,S,sols,,,749,2.359515,44.919794
2019-195850,2019-08-28,000001,Vente,70000,8,,RUE DU PUY VIOLENT,0083,15130,15267,Ytrac,15,,,15267000BZ0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,435,0,S,sols,,,1239,2.367561,44.905581
2019-195907,2019-09-18,000001,Vente,153750,30,B,RTE DE TOULOUSE,0219,15130,15267,Ytrac,15,,,15267000AC0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,189,2.391039,44.891005
2019-195907,2019-09-18,000001,Vente,153750,30,B,RTE DE TOULOUSE,0219,15130,15267,Ytrac,15,,,15267000AC0125,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.391039,44.891005
2019-195907,2019-09-18,000001,Vente,153750,32,,RTE DE TOULOUSE,0219,15130,15267,Ytrac,15,,,15267000AC0126,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,444,2.390996,44.891112
2019-195907,2019-09-18,000001,Vente,153750,32,,RTE DE TOULOUSE,0219,15130,15267,Ytrac,15,,,15267000AC0126,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,490,2.390996,44.891112
2019-195952,2019-09-13,000001,Vente,40000,5,,RTE DU BARRAGE,0330,15130,15267,Ytrac,15,,,152670000G0270,,,,,,,,,,,,,0,,,,,T,terres,,,1654,2.312233,44.908945
2019-196099,2019-09-18,000001,Vente,150000,6,,LA FORET,B129,15130,15267,Ytrac,15,,,15267000AA0009,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,3016,2.372764,44.896238
2019-196099,2019-09-18,000001,Vente,150000,6,,LA FORET,B129,15130,15267,Ytrac,15,,,15267000AA0009,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,962,2.372764,44.896238
2019-196232,2019-10-14,000001,Vente,150000,9,,RUE DU LIORAN,0059,15130,15267,Ytrac,15,,,15267000BZ0033,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,950,2.366008,44.908875
2019-196303,2019-10-10,000001,Vente,36000,14,,RUE DU BEL AIR,0239,15130,15267,Ytrac,15,,,15267000AS0157,,,,,,,,,,,,,0,,,,,T,terres,,,912,2.33633,44.931378
2019-196332,2019-10-12,000001,Vente,45000,11,,BESSE,B012,15130,15267,Ytrac,15,,,15267000AY0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1302,2.381802,44.947904
2019-196332,2019-10-12,000001,Vente,45000,,,CHAUMONT DE BESSE,B092,15130,15267,Ytrac,15,,,15267000AY0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,39,2.381885,44.948085
2019-196332,2019-10-12,000001,Vente,45000,,,CHAUMONT DE BESSE,B092,15130,15267,Ytrac,15,,,15267000AY0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16,2.382072,44.947909
2019-196334,2019-10-19,000001,Vente,185000,,,LES CAMPS DE BELLEVUE,B057,15130,15267,Ytrac,15,,,15267000AS0141,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.337046,44.930134
2019-196334,2019-10-19,000001,Vente,185000,2,,RUE DU BEL AIR,0239,15130,15267,Ytrac,15,,,15267000AS0144,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,315,2.337148,44.930364
2019-196334,2019-10-19,000001,Vente,185000,2,,RUE DU BEL AIR,0239,15130,15267,Ytrac,15,,,15267000AS0144,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,2.337148,44.930364
2019-196336,2019-10-11,000001,Vente,210000,29,,RUE DU LAC GUERY,0194,15130,15267,Ytrac,15,,,15267000AP0104,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,2.383669,44.885856
2019-196336,2019-10-11,000001,Vente,210000,29,,RUE DU LAC GUERY,0194,15130,15267,Ytrac,15,,,15267000AP0104,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,540,2.383669,44.885856
2019-196412,2019-10-24,000001,Vente,129000,14,,RUE DES FRENES,0227,15130,15267,Ytrac,15,,,15267000AX0166,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,593,2.377312,44.935883
2019-196417,2019-10-23,000001,Vente,30000,,,BELLEVUE,B009,15130,15267,Ytrac,15,,,15267000BI0091,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.339893,44.928238
2019-196462,2019-10-24,000001,Vente,480000,6814,,ZAC DU PUY D ESBAN,A052,15130,15267,Ytrac,15,,,15267000AB0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,689,0,S,sols,,,3002,2.395542,44.894637
2019-196527,2019-11-14,000002,Vente,115000,,,LA SABLIERE,B266,15130,15267,Ytrac,15,,,15267000AE0063,,,,,,,,,,,,,0,,,,,P,prés,,,5997,2.409115,44.891375
2019-196527,2019-11-14,000002,Vente,115000,,,RIEU,B259,15130,15267,Ytrac,15,,,15267000AH0019,,,,,,,,,,,,,0,,,,,P,prés,,,4281,2.409367,44.889425
2019-196527,2019-11-14,000002,Vente,115000,,,LES BROUSSIERS,B044,15130,15267,Ytrac,15,,,15267000AH0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,690,2.408311,44.887057
2019-196527,2019-11-14,000002,Vente,115000,,,LES BROUSSIERS,B044,15130,15267,Ytrac,15,,,15267000AH0024,,,,,,,,,,,,,0,,,,,T,terres,,,28415,2.406934,44.887661
2019-196551,2019-10-31,000001,Vente,1,,,LES BARTHES,B008,15130,15267,Ytrac,15,,,15267000AO0027,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.390527,44.885519
2019-196567,2019-11-02,000001,Vente,1500,,,LEYNHAC,B174,15130,15267,Ytrac,15,,,15267000BN0161,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.351535,44.91333
2019-196616,2019-11-12,000001,Vente,129900,5,,RUE DES FRENES,0227,15130,15267,Ytrac,15,,,15267000AX0157,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,558,2.378166,44.934932
2019-196620,2019-11-28,000001,Vente,12000,,,AV ROGER RIVIERE,0217,15130,15267,Ytrac,15,,,15267000AN0163,,,,,,,,,,,,,0,,,,,J,jardins,,,222,2.382617,44.878902
2019-196620,2019-11-28,000001,Vente,12000,,,LE GRAVIER,B147,15130,15267,Ytrac,15,,,15267000AN0209,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8902,2.381944,44.878995
2019-196620,2019-11-28,000001,Vente,12000,,,LE GRAVIER,B147,15130,15267,Ytrac,15,,,15267000AR0095,,,,,,,,,,,,,0,,,,,P,prés,,,7645,2.379909,44.878715
2019-196620,2019-11-28,000001,Vente,12000,,,LE GRAVIER,B147,15130,15267,Ytrac,15,,,15267000AR0153,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1783,2.381725,44.878995
2019-196631,2019-11-06,000001,Vente,154500,1,,IMP DE LA RHUE,0087,15130,15267,Ytrac,15,,,15267000CB0094,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,452,2.35469,44.908071
2019-196631,2019-11-06,000001,Vente,154500,1,,IMP DE LA RHUE,0087,15130,15267,Ytrac,15,,,15267000CB0094,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,,,720,2.35469,44.908071
2019-196631,2019-11-06,000001,Vente,154500,1,,IMP DE LA RHUE,0087,15130,15267,Ytrac,15,,,15267000CB0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,427,2.354973,44.908062
2019-196708,2019-12-10,000001,Vente,114833,14,,AV JEAN ROBIC,0182,15130,15267,Ytrac,15,,,15267000AR0094,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,647,2.38369,44.881499