id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1182923,2019-01-19,000001,Vente,2508.12,,,LES DOMINES,B007,78410,78451,Nézel,78,,,784510000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,585,1.836035,48.951638
2019-1182923,2019-01-19,000001,Vente,2508.12,,,LES DOMINES,B007,78410,78451,Nézel,78,,,784510000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,375,1.835836,48.951609
2019-1182923,2019-01-19,000001,Vente,2508.12,,,LES DOMINES,B007,78410,78451,Nézel,78,,,784510000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,823,1.835887,48.95151
2019-1182923,2019-01-19,000001,Vente,2508.12,,,LES PRES DIEU,B026,78410,78451,Nézel,78,,,78451000AC0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,1.836769,48.938958
2019-1182923,2019-01-19,000001,Vente,2508.12,,,LES PRES DIEU,B026,78410,78451,Nézel,78,,,78451000AC0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,1.837329,48.938629
2019-1182923,2019-01-19,000001,Vente,2508.12,,,LES CROMS,B006,78410,78451,Nézel,78,,,784510000B0531,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.844066,48.936444
2019-1182923,2019-01-19,000001,Vente,2508.12,,,LES LIMONS,B014,78410,78451,Nézel,78,,,784510000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.846725,48.935835
2019-1183157,2019-02-07,000001,Vente,147500,68,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0267,,,101,48.62,,,,,,,,,1,2,Appartement,48,2,,,,,,1.837113,48.942243
2019-1183157,2019-02-07,000001,Vente,147500,68,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.837436,48.942246
2019-1183157,2019-02-07,000001,Vente,147500,68,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.837402,48.942235
2019-1183185,2019-02-12,000001,Vente,340000,2,,RLE DES PRES DIEU,0054,78410,78451,Nézel,78,,,78451000AC0190,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,506,1.840294,48.937401
2019-1183294,2019-02-14,000001,Vente,85000,,,LES PRES DIEU,B026,78410,78451,Nézel,78,,,78451000AC0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,721,1.838716,48.939205
2019-1183294,2019-02-14,000001,Vente,85000,,,LES PRES DIEU,B026,78410,78451,Nézel,78,,,78451000AC0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,1.838048,48.939192
2019-1183411,2019-02-18,000001,Vente,240000,20,,IMP DES BELLES VUES,0007,78410,78451,Nézel,78,,,78451000AC0069,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,306,1.840466,48.943858
2019-1184173,2019-04-13,000001,Vente,275000,6,B,CHE DES HAMARDS,0041,78410,78451,Nézel,78,,,78451000AB0050,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,500,1.836815,48.946024
2019-1184173,2019-04-13,000001,Vente,275000,6,B,CHE DES HAMARDS,0041,78410,78451,Nézel,78,,,78451000AB0050,,,,,,,,,,,,,0,1,Maison,170,7,J,jardins,POTAG,Jardin potager,500,1.836815,48.946024
2019-1184553,2019-04-09,000001,Vente,278000,9,,IMP COROT,0013,78410,78451,Nézel,78,,,78451000AC0044,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,451,1.839534,48.944438
2019-1185141,2019-06-04,000001,Vente,280000,11,,IMP COROT,0013,78410,78451,Nézel,78,,,78451000AC0045,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,344,1.83953,48.944509
2019-1185262,2019-06-08,000001,Vente,270000,35,,RUE DE LA TERRIANNE,0059,78410,78451,Nézel,78,,,78451000AC0027,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,328,1.83977,48.942906
2019-1185461,2019-06-25,000001,Vente,235000,,,IMP DU PUITS PAQUIER,0066,78410,78451,Nézel,78,,,78451000AB0112,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.837179,48.943491
2019-1185461,2019-06-25,000001,Vente,235000,2,,IMP DE L EGLISE,0015,78410,78451,Nézel,78,,,78451000AB0114,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,263,1.837183,48.943603
2019-1185461,2019-06-25,000001,Vente,235000,,,IMP DE L EGLISE,0015,78410,78451,Nézel,78,,,78451000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.837125,48.94369
2019-1185639,2019-06-25,000001,Vente,141000,68,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0267,,,102,47.96,,,,,,,,,1,2,Appartement,47,2,,,,,,1.837113,48.942243
2019-1185679,2019-06-21,000001,Vente,205000,5,,LES GALIGOTS,B011,78410,78451,Nézel,78,,,78451000AB0036,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,489,1.838562,48.946927
2019-1185792,2019-06-18,000001,Vente,212000,3,,IMP DU PUITS PAQUIER,0066,78410,78451,Nézel,78,,,78451000AB0110,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,298,1.837558,48.943509
2019-1185792,2019-06-18,000001,Vente,212000,3,,IMP DU PUITS PAQUIER,0066,78410,78451,Nézel,78,,,78451000AB0110,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,298,1.837558,48.943509
2019-1185792,2019-06-18,000001,Vente,212000,3,,IMP DU PUITS PAQUIER,0066,78410,78451,Nézel,78,,,78451000AB0110,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,298,1.837558,48.943509
2019-1185872,2019-07-05,000001,Vente,160980,2,,IMP DES FIEFS COTEL,0032,78410,78451,Nézel,78,,,78451000AB0117,,,20,35.4,21,,,,,,,,2,1,Maison,48,3,,,,,,1.837353,48.943774
2019-1186028,2019-06-27,000001,Vente,183000,50,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.836444,48.943846
2019-1186028,2019-06-27,000001,Vente,183000,50,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0233,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,100,1.836444,48.943846
2019-1186175,2019-07-12,000001,Vente,224000,2,,CHE DES PRES DES CORVEES,0036,78410,78451,Nézel,78,,,78451000AA0182,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,107,1.833341,48.949846
2019-1186175,2019-07-12,000001,Vente,224000,2,,CHE DES PRES DES CORVEES,0036,78410,78451,Nézel,78,,,78451000AA0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.833502,48.949542
2019-1186175,2019-07-12,000001,Vente,224000,2,,CHE DES PRES DES CORVEES,0036,78410,78451,Nézel,78,,,78451000AA0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.833522,48.94957
2019-1186253,2019-07-19,000001,Vente,245000,67,,IMP DES BELLES VUES,0007,78410,78451,Nézel,78,,,78451000AC0062,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,348,1.840981,48.943923
2019-1186763,2019-08-09,000001,Vente,108000,68,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0289,,,4,29.35,,,,,,,,,1,2,Appartement,47,1,,,,,,1.836849,48.942183
2019-1186763,2019-08-09,000001,Vente,108000,68,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.836987,48.942148
2019-1186763,2019-08-09,000001,Vente,108000,68,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.836987,48.942148
2019-1187222,2019-08-22,000001,Vente,192250,2,,CHE DES PRES DES CORVEES,0036,78410,78451,Nézel,78,,,78451000AA0183,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,76,1.833273,48.949815
2019-1187222,2019-08-22,000001,Vente,192250,,,CHE DES PRES DES CORVEES,0036,78410,78451,Nézel,78,,,78451000AA0192,,,,,,,,,,,,,0,,,,,S,sols,,,257,1.833405,48.949514
2019-1187222,2019-08-22,000001,Vente,192250,2,,CHE DES PRES DES CORVEES,0036,78410,78451,Nézel,78,,,78451000AA0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.833497,48.949493
2019-1187222,2019-08-22,000001,Vente,192250,2,,CHE DES PRES DES CORVEES,0036,78410,78451,Nézel,78,,,78451000AA0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.833499,48.949517
2019-1187272,2019-09-04,000001,Vente,271900,5,,IMP COROT,0013,78410,78451,Nézel,78,,,78451000AC0041,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,375,1.839777,48.944355
2019-1187945,2019-09-28,000001,Vente,143000,13,,RTE DE MONTGARDE,0043,78410,78451,Nézel,78,,,78451000AB0037,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,825,,
2019-1188442,2019-10-16,000001,Vente,355000,4,,LES BELLES VUES,B001,78410,78451,Nézel,78,,,78451000AC0009,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,818,1.839768,48.944964
2019-1188771,2019-02-20,000001,Adjudication,94000,,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0288,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.836604,48.942236
2019-1188771,2019-02-20,000001,Adjudication,94000,68,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0289,,,1,,,,,,,,,,1,2,Appartement,65,1,,,,,,1.836849,48.942183
2019-1188771,2019-02-20,000001,Adjudication,94000,68,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AB0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,1.836829,48.942261
2019-1188775,2019-11-16,000001,Vente,318000,2,,ALL DU VERGER,0062,78410,78451,Nézel,78,,,78451000AB0176,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,772,1.834714,48.945869
2019-1188775,2019-11-16,000001,Vente,318000,,,ALL DU VERGER,0062,78410,78451,Nézel,78,,,78451000AB0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,1.835108,48.945756
2019-1188776,2019-11-13,000001,Vente,285000,67,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AC0138,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,1.840114,48.940779
2019-1188776,2019-11-13,000001,Vente,285000,67,,RUE SAINT BLAISE,0014,78410,78451,Nézel,78,,,78451000AC0138,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,POTAG,Jardin potager,743,1.840114,48.940779
2019-1188912,2019-11-16,000001,Vente,177000,4,B,IMP DU RUET VILLAGE,0061,78410,78451,Nézel,78,,,78451000AB0153,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,149,1.83662,48.944931
2019-1189020,2019-11-22,000001,Vente,2000,,,CHE DES HAMARDS,0041,78410,78451,Nézel,78,,,78451000AB0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,1.836363,48.947693
