siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214500027,00013,21450002700013,O,1983-03-01,03,2019,,2021-10-27T08:08:29,true,3,,,,,,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264508128,00016,26450812800016,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,LE BOURG,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.929976,47.792862,0.95,street,Le Bourg 45230 Aillant-sur-Milleron,45002_5tkg82,G,LE BOURG,
300093044,00018,30009304400018,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,MAIRIE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,2.924295,47.793202,0.39,street,Chemin de la Hullerie 45230 Aillant-sur-Milleron,45002_0009,G,CHEMIN DE LA HULLERIE,
307679753,00029,30767975300029,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES BONNARDS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,2.930954,47.816969,0.93,street,Les Bonnards 45230 Aillant-sur-Milleron,45002_2tqkmj,G,LES BONNARDS,
314311473,00016,31431147300016,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES GOJARDS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,01.07,NAP,N,2.930954,47.816969,0.55,street,Les Bonnards 45230 Aillant-sur-Milleron,45002_2tqkmj,G,LES BONNARDS,
316921642,00013,31692164200013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE L'EGLISE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,15.8C,NAF1993,O,2.928901,47.793023,0.81,street,Place de l’Eglise 45230 Aillant-sur-Milleron,45002_zlfc20,G,PLACE DE L EGLISE,
317203180,00011,31720318000011,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES GROSSOTS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,74.1J,NAFRev1,N,2.944789,47.77621,0.94,street,Les Grossots 45230 Aillant-sur-Milleron,45002_5qv1l6,G,LES GROSSOTS,
319034005,00029,31903400500029,O,1996-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES GRANDS BERGERS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,68.20B,NAFRev2,N,2.927409,47.781638,0.93,street,Les Grands Bergers 45230 Aillant-sur-Milleron,45002_B051,G,LES GRANDS BERGERS,
321604076,00059,32160407600059,O,2002-07-04,NN,,,2019-11-14T14:00:39,true,6,,39,,,LES BEAUPIEDS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2016-05-31,F,LES HIGHLANDS DE LA BRETHENOUX,,,,01.49Z,NAFRev2,N,2.951534,47.810099,0.94,housenumber,39 Les Beaupieds 45230 Aillant-sur-Milleron,45002_vo2r6k_00039,G,39 LES BEAUPIEDS,
324321108,00015,32432110800015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.924295,47.793202,0.39,street,Chemin de la Hullerie 45230 Aillant-sur-Milleron,45002_0009,G,CHEMIN DE LA HULLERIE,
324809193,00018,32480919300018,O,1982-06-01,NN,,,2019-11-14T14:00:39,false,4,,,,,GRANDE RUE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2001-12-31,F,ENCADREMENTS DE LOIRE,,,,36.6E,NAF1993,N,2.92162,47.797529,0.6,street,La Grande Hatonniere 45230 Aillant-sur-Milleron,45002_B048,G,LA GRANDE HATONNIERE,
329974836,00010,32997483600010,O,1984-06-01,NN,,,2019-11-14T14:00:39,true,5,,,,PL,DE L EGLISE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,2.928901,47.793023,0.81,street,Place de l’Eglise 45230 Aillant-sur-Milleron,45002_zlfc20,G,PLACE DE L EGLISE,
333349090,00022,33334909000022,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES PETRIERS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,34.2B,NAF1993,N,2.955312,47.782169,0.94,street,Les Petriers 45230 Aillant-sur-Milleron,45002_o3ji8w,G,LES PETRIERS,
340262708,00019,34026270800019,O,1987-01-05,NN,,,2019-11-14T14:00:39,true,3,,,,,COLANDON,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.926863,47.809081,0.93,street,Colandon 45230 Aillant-sur-Milleron,45002_1sqdzh,G,COLANDON,
343588299,00028,34358829900028,O,,,,,2019-11-14T14:00:39,true,1,,12,,,LES BEAUPIEDS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,80.04,NAP,N,2.95127,47.807318,0.94,street,Les Beaupieds 45230 Aillant-sur-Milleron,45002_vo2r6k,G,LES BEAUPIEDS,
349781468,00013,34978146800013,O,1988-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LE PETIT MILLERON,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.11Z,NAFRev2,N,2.910871,47.79611,0.93,street,Le Petit Milleron 45230 Aillant-sur-Milleron,45002_B067,G,LE PETIT MILLERON,
349781534,00012,34978153400012,O,1989-01-15,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES PETITS BERGERS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,01.1A,NAF1993,N,2.927545,47.775578,0.93,locality,Les Petits Bergers 45230 Aillant-sur-Milleron,45002_B070,G,LES PETITS BERGERS,
350040853,00011,35004085300011,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES GOJARDS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.930954,47.816969,0.55,street,Les Bonnards 45230 Aillant-sur-Milleron,45002_2tqkmj,G,LES BONNARDS,
351192083,00019,35119208300019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,2.929976,47.792862,0.95,street,Le Bourg 45230 Aillant-sur-Milleron,45002_5tkg82,G,LE BOURG,
352812085,00012,35281208500012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES GRANDS BERGERS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,2.927409,47.781638,0.93,street,Les Grands Bergers 45230 Aillant-sur-Milleron,45002_B051,G,LES GRANDS BERGERS,
353134760,00027,35313476000027,O,2001-05-15,NN,,,2019-11-14T14:00:39,true,1,,,,,LES PETRIERS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,2.955312,47.782169,0.94,street,Les Petriers 45230 Aillant-sur-Milleron,45002_o3ji8w,G,LES PETRIERS,
353474992,00024,35347499200024,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES GROSSOTS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,60.2L,NAF1993,N,2.944789,47.77621,0.94,street,Les Grossots 45230 Aillant-sur-Milleron,45002_5qv1l6,G,LES GROSSOTS,
377605811,00019,37760581100019,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES GRANDS BERGERS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,2.927409,47.781638,0.93,street,Les Grands Bergers 45230 Aillant-sur-Milleron,45002_B051,G,LES GRANDS BERGERS,
378950224,00014,37895022400014,O,1990-06-28,NN,,,2019-11-14T14:00:39,false,3,,,,,LES CHANTEAUX,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.958776,47.799589,0.93,street,Les Chanteaux 45230 Aillant-sur-Milleron,45002_mg4p9a,G,LES CHANTEAUX,
380292904,00014,38029290400014,O,1990-12-14,,,,2019-11-14T14:00:39,true,4,,,,,LES GROSSOTS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,51.2E,NAFRev1,N,2.944789,47.77621,0.94,street,Les Grossots 45230 Aillant-sur-Milleron,45002_5qv1l6,G,LES GROSSOTS,
380581306,00012,38058130600012,O,1991-01-10,NN,,,2019-11-14T14:00:39,true,3,,,,,LES COLLIERS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.954709,47.816146,0.94,street,Les Colliers 45230 Aillant-sur-Milleron,45002_2wygc1,G,LES COLLIERS,
380626309,00013,38062630900013,O,1990-12-30,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES GROSSOTS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,2.944789,47.77621,0.94,street,Les Grossots 45230 Aillant-sur-Milleron,45002_5qv1l6,G,LES GROSSOTS,
389310467,00011,38931046700011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,52.6E,NAF1993,N,2.924295,47.793202,0.39,street,Chemin de la Hullerie 45230 Aillant-sur-Milleron,45002_0009,G,CHEMIN DE LA HULLERIE,
390539336,00011,39053933600011,O,1993-04-01,NN,,,2019-11-14T14:00:39,false,4,RATTACHEMENT MAIRIE,,,,,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
390540607,00012,39054060700012,O,1993-04-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE COMMUNE DE RATTACHEMENT,,,,,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
391653680,00010,39165368000010,O,1993-05-21,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.929976,47.792862,0.95,street,Le Bourg 45230 Aillant-sur-Milleron,45002_5tkg82,G,LE BOURG,
392273579,00012,39227357900012,O,1993-07-06,01,2019,,2021-10-27T08:20:07,true,6,,11,,CHE,DE LA HULLERIE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,95.29Z,NAFRev2,O,2.92343,47.792691,0.86,housenumber,11 Chemin de la Hullerie 45230 Aillant-sur-Milleron,45002_0009_00011,G,11 CHEMIN DE LA HULLERIE,
394108435,00014,39410843500014,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES GRANDS RICHES,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.3Z,NAFRev1,N,2.965158,47.783537,0.93,locality,Les Grands Riches 45230 Aillant-sur-Milleron,45002_B055,G,LES GRANDS RICHES,
407536101,00014,40753610100014,O,1993-03-01,NN,,,2021-01-21T03:49:05,true,4,,,,,LA PETITE GASTIERE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,2.966496,47.792628,0.93,locality,La Petite Gastiere 45230 Aillant-sur-Milleron,45002_B068,G,LA PETITE GASTIERE,
408832541,00010,40883254100010,O,1996-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LES COLLIERS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.954709,47.816146,0.94,street,Les Colliers 45230 Aillant-sur-Milleron,45002_2wygc1,G,LES COLLIERS,
409756921,00014,40975692100014,O,1996-10-02,NN,,,2019-11-14T14:00:39,false,3,LE BOURG,,,PL,DE L'EGLISE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,15.8C,NAFRev1,O,2.928901,47.793023,0.81,street,Place de l’Eglise 45230 Aillant-sur-Milleron,45002_zlfc20,G,PLACE DE L EGLISE,
413765686,00030,41376568600030,O,2009-08-01,,,,2021-02-23T11:36:06,true,1,,4,,,LIEUDIT LES PETRIERS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,71.12B,NAFRev2,O,2.955554,47.782063,0.94,housenumber,4 Les Petriers 45230 Aillant-sur-Milleron,45002_o3ji8w_00004,G,4 LES PETRIERS,
413961095,00028,41396109500028,O,2001-07-01,NN,,,2019-11-14T14:00:39,false,3,,1,,,LES MOSSETS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.8A,NAFRev1,N,2.958876,47.797444,0.94,housenumber,1 Les Mossets 45230 Aillant-sur-Milleron,45002_731es3_00001,G,1 LES MOSSETS,
420079576,00013,42007957600013,O,1984-12-31,,,,2019-11-14T14:00:39,true,1,,,,,LES DELETANGS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.933009,47.79401,0.94,street,Les Deletangs 45230 Aillant-sur-Milleron,45002_cnf1ko,G,LES DELETANGS,
420079592,00010,42007959200010,O,1984-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,LA FERRIERE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.92162,47.797529,0.48,street,La Grande Hatonniere 45230 Aillant-sur-Milleron,45002_B048,G,LA GRANDE HATONNIERE,
420079600,00011,42007960000011,O,1984-12-31,NN,,,2019-11-14T14:00:39,true,1,,,,,LA GASTIERE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,01.1A,NAF1993,N,2.966496,47.792628,0.84,locality,La Petite Gastiere 45230 Aillant-sur-Milleron,45002_B068,G,LA PETITE GASTIERE,
420962219,00010,42096221900010,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,PT LIEU,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,2.921867,47.800433,0.69,street,Le Petit Lieu 45230 Aillant-sur-Milleron,45002_B066,G,LE PETIT LIEU,
422201608,00011,42220160800011,O,1999-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LES DELETANGS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,2.933009,47.79401,0.94,street,Les Deletangs 45230 Aillant-sur-Milleron,45002_cnf1ko,G,LES DELETANGS,
422201913,00015,42220191300015,O,1999-01-01,NN,,,2021-12-13T13:56:34,true,3,,,,,COLANDON,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.926863,47.809081,0.93,street,Colandon 45230 Aillant-sur-Milleron,45002_1sqdzh,G,COLANDON,
422201913,00023,42220191300023,O,2016-01-01,,,,2021-12-13T13:56:34,false,3,,3,,,COLANDON,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,ETA HUSSON,01.61Z,NAFRev2,N,2.926863,47.809081,0.93,housenumber,3 Colandon 45230 Aillant-sur-Milleron,45002_1sqdzh_00003,G,3 COLANDON,
424128023,00019,42412802300019,O,1999-09-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LA HATONNIERE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,92.7C,NAF1993,O,2.915293,47.802255,0.93,street,La Hatonniere 45230 Aillant-sur-Milleron,45002_7y45k7,G,LA HATONNIERE,
425340536,00019,42534053600019,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,PAR M DUPLESSIS M GERANT,,,,,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428711410,00020,42871141000020,O,2007-04-16,NN,,,2019-11-14T14:00:39,true,5,,9,,VLA,LES BEAUPIEDS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2017-02-01,A,TOKAULT,,,,71.12B,NAFRev2,N,2.95127,47.807318,0.7,street,Les Beaupieds 45230 Aillant-sur-Milleron,45002_vo2r6k,G,LES BEAUPIEDS,
429523723,00022,42952372300022,O,2005-09-19,NN,,,2021-02-23T11:49:11,true,5,,27,,,LA GRANDE HATONNIERE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,71.12B,NAFRev2,N,2.921962,47.797517,0.94,housenumber,27 La Grande Hatonniere 45230 Aillant-sur-Milleron,45002_b048_00027,G,27 LA GRANDE HATONNIERE,
437631112,00012,43763111200012,O,2001-04-18,NN,,,2019-11-14T14:00:39,true,3,,8,,CHE,DE LA HULLERIE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,45.3F,NAFRev1,O,2.924632,47.79386,0.86,housenumber,8 Chemin de la Hullerie 45230 Aillant-sur-Milleron,45002_0009_00008,G,8 CHEMIN DE LA HULLERIE,
438130924,00014,43813092400014,O,2001-05-15,NN,,,2019-11-14T14:00:39,true,4,,,,,LES PETRIERS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,29.20Z,NAFRev2,N,2.955312,47.782169,0.94,street,Les Petriers 45230 Aillant-sur-Milleron,45002_o3ji8w,G,LES PETRIERS,
438932212,00014,43893221200014,O,2001-07-25,NN,,,2019-11-14T14:00:39,true,3,,4,,CHE,LE GRAND HOTEL,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.926868,47.799605,0.74,housenumber,4 Le Grand Hotel 45230 Aillant-sur-Milleron,45002_b046_00004,G,4 LE GRAND HOTEL,
439309220,00028,43930922000028,O,2019-10-02,,,,2021-07-21T08:42:28,false,2,,3,,CHE,DE LA HULLERIE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,86.90D,NAFRev2,N,2.924426,47.793209,0.86,housenumber,3 Chemin de la Hullerie 45230 Aillant-sur-Milleron,45002_0009_00003,G,3 CHEMIN DE LA HULLERIE,
439352998,00025,43935299800025,O,2003-04-01,NN,,,2019-11-14T14:00:39,true,3,,27,,,LA GRANDE HATONNIERE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,74.2C,NAFRev1,N,2.921962,47.797517,0.94,housenumber,27 La Grande Hatonniere 45230 Aillant-sur-Milleron,45002_b048_00027,G,27 LA GRANDE HATONNIERE,
439620378,00026,43962037800026,O,2009-01-01,,,,2021-02-23T13:20:26,true,1,,19,,,LE BOURG,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.01Z,NAFRev2,N,2.930473,47.792474,0.95,housenumber,19 Le Bourg 45230 Aillant-sur-Milleron,45002_5tkg82_00019,G,19 LE BOURG,
440678365,00022,44067836500022,O,2006-08-10,,,,2019-11-14T14:00:39,false,3,,16,,CHE,DE LA HULLERIE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,10.71C,NAFRev2,O,2.924647,47.79408,0.86,housenumber,16 Chemin de la Hullerie 45230 Aillant-sur-Milleron,45002_0009_00016,G,16 CHEMIN DE LA HULLERIE,
441479474,00013,44147947400013,O,2002-04-03,NN,,,2019-11-14T14:00:39,false,3,,19,,,LE BOURG,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,28.3C,NAFRev1,N,2.930473,47.792474,0.95,housenumber,19 Le Bourg 45230 Aillant-sur-Milleron,45002_5tkg82_00019,G,19 LE BOURG,
443104484,00011,44310448400011,O,2002-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES PETITS BERGERS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.927545,47.775578,0.93,locality,Les Petits Bergers 45230 Aillant-sur-Milleron,45002_B070,G,LES PETITS BERGERS,
444821334,00018,44482133400018,O,1959-07-04,NN,,,2019-11-14T14:00:39,true,3,,22,,CHE,LA HUILERIE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.924647,47.79408,0.75,housenumber,22 Chemin de la Hullerie 45230 Aillant-sur-Milleron,45002_0009_00022,G,22 CHEMIN DE LA HULLERIE,
451862676,00017,45186267600017,O,2004-02-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
452085202,00037,45208520200037,O,2007-03-23,NN,,,2019-11-14T14:00:39,true,3,,13,,,LES CHAPELLES,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,49.41B,NAFRev2,O,2.922378,47.796586,0.94,housenumber,13 Les Chapelles 45230 Aillant-sur-Milleron,45002_2882m4_00013,G,13 LES CHAPELLES,
488646365,00012,48864636500012,O,2006-01-01,NN,,,2019-11-14T14:00:39,true,2,,,,,LES COLLIERS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.954709,47.816146,0.94,street,Les Colliers 45230 Aillant-sur-Milleron,45002_2wygc1,G,LES COLLIERS,
489249623,00013,48924962300013,O,2006-02-10,,,,2019-11-14T14:00:39,true,3,,14,,CHE,DU BOIS DE LA BETE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,74.30Z,NAFRev2,N,2.914734,47.800747,0.88,housenumber,14 Chemin du Bois de la Bête 45230 Aillant-sur-Milleron,45002_0008_00014,G,14 CHEMIN DU BOIS DE LA BETE,
490602570,00015,49060257000015,O,2006-04-28,,,,2020-03-31T03:38:01,true,2,,2,,,LES POTINIERES,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.926292,47.786956,0.94,housenumber,2 Les Potinieres 45230 Aillant-sur-Milleron,45002_hjcwli_00002,G,2 LES POTINIERES,
490632080,00019,49063208000019,O,2006-06-01,,,,2021-07-06T03:39:10,true,3,,8,,CHE,DE LA HULLERIE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,68.20B,NAFRev2,N,2.924632,47.79386,0.86,housenumber,8 Chemin de la Hullerie 45230 Aillant-sur-Milleron,45002_0009_00008,G,8 CHEMIN DE LA HULLERIE,
491807194,00015,49180719400015,O,2006-09-05,,,,2019-11-14T14:00:39,true,2,,13,,CHE,DE LA HULLERIE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.92343,47.792691,0.86,interpolation,13 Chemin de la Hullerie 45230 Aillant-sur-Milleron,,G,11 CHEMIN DE LA HULLERIE,
491835864,00019,49183586400019,O,2006-09-12,NN,,,2021-02-05T09:16:07,true,7,,,,PL,DE L'EGLISE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,68.20B,NAFRev2,N,2.928901,47.793023,0.81,street,Place de l’Eglise 45230 Aillant-sur-Milleron,45002_zlfc20,G,PLACE DE L EGLISE,
492657150,00016,49265715000016,O,2006-11-06,,,,2019-11-14T14:00:39,true,2,,11,,CHE,DU BOIS DE LA BETE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.91457,47.800766,0.88,housenumber,11 Chemin du Bois de la Bête 45230 Aillant-sur-Milleron,45002_0008_00011,G,11 CHEMIN DU BOIS DE LA BETE,
493138200,00024,49313820000024,O,2015-09-01,,,,2021-02-23T14:00:35,true,1,,1,,CHE,DE LA BENARDIERE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.49Z,NAFRev2,N,2.957666,47.808253,0.86,housenumber,1 Chemin de la Benardiere 45230 Aillant-sur-Milleron,45002_0020_00001,G,1 CHEMIN DE LA BENARDIERE,
493934673,00010,49393467300010,O,2006-12-30,,,,2019-11-14T14:00:39,true,3,,16,,CHE,DE LA HULLERIE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,70.10Z,NAFRev2,N,2.924647,47.79408,0.86,housenumber,16 Chemin de la Hullerie 45230 Aillant-sur-Milleron,45002_0009_00016,G,16 CHEMIN DE LA HULLERIE,
494102502,00015,49410250200015,O,2006-12-26,,,,2019-11-14T14:00:39,true,3,,16,,CHE,DE LA HULLERIE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-12-28,F,,,,,68.20B,NAFRev2,N,2.924647,47.79408,0.86,housenumber,16 Chemin de la Hullerie 45230 Aillant-sur-Milleron,45002_0009_00016,G,16 CHEMIN DE LA HULLERIE,
494505092,00010,49450509200010,O,2007-02-12,,,,2019-11-14T14:00:39,true,3,,16,,CHE,DE LA HULLERIE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2012-01-08,F,,,,,68.20B,NAFRev2,N,2.924647,47.79408,0.86,housenumber,16 Chemin de la Hullerie 45230 Aillant-sur-Milleron,45002_0009_00016,G,16 CHEMIN DE LA HULLERIE,
494729205,00018,49472920500018,O,2007-01-26,NN,,,2019-11-14T14:00:39,true,4,CHEZ M MME PERRERA,,,,LA GRANDE GASTIERE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,2.966496,47.792628,0.59,locality,La Petite Gastiere 45230 Aillant-sur-Milleron,45002_B068,G,LA PETITE GASTIERE,
498545672,00012,49854567200012,O,2007-05-25,,,,2019-11-14T14:00:39,true,3,,,,,LES GROSSOTS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,77.31Z,NAFRev2,N,2.944789,47.77621,0.94,street,Les Grossots 45230 Aillant-sur-Milleron,45002_5qv1l6,G,LES GROSSOTS,
502628225,00018,50262822500018,O,2008-01-28,,,4399CZ,2021-09-07T15:38:31,true,2,COMMUNE DE RATTACHEMENT - MAIRIE,4,,,LE BOURG,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,,43.99C,NAFRev2,N,2.931826,47.791995,0.95,housenumber,4 Le Bourg 45230 Aillant-sur-Milleron,45002_5tkg82_00004,G,4 LE BOURG,
504115122,00013,50411512200013,O,2008-04-01,NN,,,2019-11-14T14:00:39,true,1,,16,,,LES GROSSOTS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,2.944789,47.77621,0.94,housenumber,16 Les Grossots 45230 Aillant-sur-Milleron,45002_5qv1l6_00016,G,16 LES GROSSOTS,
504115122,00021,50411512200021,O,2013-10-10,01,2019,,2021-10-27T08:08:24,false,1,,16,,,LES GROSSOTS,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,43.12A,NAFRev2,N,2.944789,47.77621,0.94,housenumber,16 Les Grossots 45230 Aillant-sur-Milleron,45002_5qv1l6_00016,G,16 LES GROSSOTS,
505361816,00018,50536181600018,O,2008-08-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA TUILERIE,45230,AILLANT-SUR-MILLERON,,,45002,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.50Z,NAFRev2,N,2.907007,47.79209,0.94,street,La Tuilerie 45230 Aillant-sur-Milleron,45002_unh7jb,G,LA TUILERIE,