id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1015962,2020-12-18,000001,Vente,67250,13,,RUE DES TEMPLIERS,0300,72170,72199,Moitron-sur-Sarthe,72,,,721990000B0352,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,242,0.03358,48.239807
2020-1020168,2020-01-23,000001,Vente,50000,5065,,LES RAVARDIERES,B113,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZL0025,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1070,0.062534,48.241607
2020-1020168,2020-01-23,000001,Vente,50000,5065,,LES RAVARDIERES,B113,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZL0025,,,,,,,,,,,,,0,1,Maison,64,2,T,terres,,,197,0.062534,48.241607
2020-1020168,2020-01-23,000001,Vente,50000,5065,,LES RAVARDIERES,B113,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZL0025,,,,,,,,,,,,,0,1,Maison,64,2,T,terres,,,198,0.062534,48.241607
2020-1020168,2020-01-23,000001,Vente,50000,5230,,LES RAVARDIERES,B113,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZL0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,0.062693,48.24177
2020-1020168,2020-01-23,000001,Vente,50000,,,LES RAVARDIERES,B113,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,3163,0.062896,48.241521
2020-1020168,2020-01-23,000001,Vente,50000,,,LES RAVARDIERES,B113,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZL0028,,,,,,,,,,,,,0,,,,,T,terres,,,275,0.06373,48.24146
2020-1020168,2020-01-23,000001,Vente,50000,,,LES RAVARDIERES,B113,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZL0028,,,,,,,,,,,,,0,,,,,T,terres,,,275,0.06373,48.24146
2020-1020169,2020-01-23,000002,Vente,35000,5208,,LES RAVARDIERES,B113,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZL0005,,,,,,,,,,,,,0,1,Maison,76,2,T,terres,,,8576,0.063111,48.241758
2020-1020169,2020-01-23,000002,Vente,35000,5208,,LES RAVARDIERES,B113,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZL0005,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,1884,0.063111,48.241758
2020-1020266,2020-02-15,000001,Vente,95000,5,,LE GUE LIAN,B070,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZC0243,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,0.046066,48.253431
2020-1020266,2020-02-15,000001,Vente,95000,5,,LE GUE LIAN,B070,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZC0243,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,851,0.046066,48.253431
2020-1021011,2020-07-29,000003,Vente,25000,,,LE CARRE DE BERCON,B025,72170,72199,Moitron-sur-Sarthe,72,,,72199000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,1150,0.020712,48.241554
