siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901091,00011,21590109100011,O,1983-03-01,12,2020,,2022-08-29T09:07:56,true,4,,1,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.334678,50.438548,0.95,housenumber,1 Rue du Maréchal Foch 59178 Brillon,59109_0140_00001,G,1 RUE DU MARECHAL FOCH,
215901091,00029,21590109100029,O,1983-12-21,03,2020,,2022-08-29T09:07:56,false,3,,2,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.329667,50.435337,0.95,housenumber,2 Rue du Maréchal Foch 59178 Brillon,59109_0140_00002,G,2 RUE DU MARECHAL FOCH,
215901091,00037,21590109100037,O,2003-12-01,NN,,,2013-10-05T12:44:44,false,4,MAIRIE,1,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.334678,50.438548,0.95,housenumber,1 Rue du Maréchal Foch 59178 Brillon,59109_0140_00001,G,1 RUE DU MARECHAL FOCH,
215901091,00052,21590109100052,O,2021-04-09,,,,2023-07-17T15:38:38,false,1,MAIRIE,1,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2021-04-09,A,LOTISSEMENT PHASE 3,,,,42.99Z,NAFRev2,N,3.334678,50.438548,0.95,housenumber,1 Rue du Maréchal Foch 59178 Brillon,59109_0140_00001,G,1 RUE DU MARECHAL FOCH,
265901090,00018,26590109000018,O,1983-03-01,NN,,,2016-11-20T14:03:47,true,4,MAIRIE,,,PL,DE L EGLISE,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
265908558,00017,26590855800017,O,1994-03-15,NN,,,2010-06-26T03:12:40,true,3,MAIRIE,1,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.334678,50.438548,0.95,housenumber,1 Rue du Maréchal Foch 59178 Brillon,59109_0140_00001,G,1 RUE DU MARECHAL FOCH,
295903322,00010,29590332200010,O,1999-06-09,NN,,,2017-08-10T15:47:15,true,3,MAIRIE,1,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,70.1C,NAFRev1,N,3.334678,50.438548,0.95,housenumber,1 Rue du Maréchal Foch 59178 Brillon,59109_0140_00001,G,1 RUE DU MARECHAL FOCH,
302426077,00012,30242607700012,O,1900-01-01,NN,,,2021-01-22T08:58:55,true,4,,,,RUE,DU MOULIN,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,86.90D,NAFRev2,N,3.342688,50.438859,0.95,street,Rue du Moulin 59178 Brillon,59109_0180,G,RUE DU MOULIN,
304439706,00017,30443970600017,O,1975-01-01,21,2020,,2022-08-29T09:11:59,false,10,,7,,RUE,DES EPINEAUX,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2022-01-14,F,,,,,49.41A,NAFRev2,O,3.339224,50.440013,0.95,housenumber,7 Rue des Epineaux 59178 Brillon,59109_0202_00007,G,7 RUE DES EPINEAUX,
304439706,00025,30443970600025,O,2022-01-14,,,,2022-06-05T20:27:16,true,1,,7,A,RUE,DES EPINEAUX,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,49.41A,NAFRev2,O,3.339477,50.440095,0.95,housenumber,7a Rue des Epineaux 59178 Brillon,59109_0202_00007_a,G,7A RUE DES EPINEAUX,
305060295,00030,30506029500030,O,1994-03-07,NN,,,2018-03-06T03:43:43,true,4,,72,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.81Z,NAFRev2,N,3.337783,50.43959,0.95,housenumber,72 Rue du Maréchal Foch 59178 Brillon,59109_0140_00072,G,72 RUE DU MARECHAL FOCH,
311228258,00027,31122825800027,O,,NN,,,,true,1,,,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,35.01,NAP,N,3.333564,50.437894,0.95,street,Rue du Maréchal Foch 59178 Brillon,59109_0140,G,RUE DU MARECHAL FOCH,
312615388,00013,31261538800013,O,1978-01-01,NN,,,2008-01-04T20:16:39,true,3,,,,,MAIRIE,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313711640,00018,31371164000018,O,1978-01-01,NN,,,2008-01-04T20:23:51,true,3,,62,,RUE,MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.336331,50.439242,0.91,housenumber,62 Rue du Maréchal Foch 59178 Brillon,59109_0140_00062,G,62 RUE DU MARECHAL FOCH,
317408714,00010,31740871400010,O,,NN,,,,true,1,,11,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.331079,50.436312,0.95,housenumber,11 Rue du Maréchal Foch 59178 Brillon,59109_0140_00011,G,11 RUE DU MARECHAL FOCH,
317562098,00028,31756209800028,P,2020-01-15,,,,2021-09-14T14:54:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRILLON,,[ND],59109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-15,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
318676756,00014,31867675600014,O,,NN,,,,true,1,,62,,RUE,MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.05,NAP,N,3.336331,50.439242,0.91,housenumber,62 Rue du Maréchal Foch 59178 Brillon,59109_0140_00062,G,62 RUE DU MARECHAL FOCH,
319984951,00057,31998495100057,O,2015-02-23,11,2020,,2022-08-29T09:16:32,false,1,,12,,RUE,DES NEUFS BONNIERS,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,TERRE-NET,77.32Z,NAFRev2,O,3.351314,50.440992,0.72,housenumber,12 Rue des 9 Bonniers 59178 Brillon,59109_0190_00012,G,12 RUE DES 9 BONNIERS,
321290603,00034,32129060300034,O,2008-12-01,11,2020,,2023-05-17T08:37:40,true,2,PAE SARS ET ROSIERES,,,RUE,DES 9 BONNIERS,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2022-08-29,A,PHARAON SAS,,,,46.69C,NAFRev2,O,3.3533,50.440038,0.95,street,Rue des 9 Bonniers 59178 Brillon,59109_0190,G,RUE DES 9 BONNIERS,
321895005,00023,32189500500023,O,1989-02-28,NN,,,2022-07-14T03:38:45,true,5,,26,,RUE,DES EPINEAUX,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,46.31Z,NAFRev2,O,3.343857,50.440258,0.95,housenumber,26 Rue des Epineaux 59178 Brillon,59109_0202_00026,G,26 RUE DES EPINEAUX,
324143064,00016,32414306400016,O,,NN,,,2012-11-16T04:21:04,true,1,,,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,3.333564,50.437894,0.95,street,Rue du Maréchal Foch 59178 Brillon,59109_0140,G,RUE DU MARECHAL FOCH,
325451185,00020,32545118500020,O,,NN,,,,true,1,,76,,RUE,MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,69.25,NAP,N,3.338147,50.439583,0.91,housenumber,76 Rue du Maréchal Foch 59178 Brillon,59109_0140_00076,G,76 RUE DU MARECHAL FOCH,
329456909,00046,32945690900046,O,1989-01-15,02,2020,4391BZ,2023-03-21T19:35:14,true,6,,19,,RUE,DES EPINEAUX,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.91B,NAFRev2,O,3.342168,50.439932,0.95,housenumber,19 Rue des Epineaux 59178 Brillon,59109_0202_00019,G,19 RUE DES EPINEAUX,
330097320,00015,33009732000015,O,,NN,,,,true,1,,11,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,52.1B,NAF1993,O,3.331079,50.436312,0.95,housenumber,11 Rue du Maréchal Foch 59178 Brillon,59109_0140_00011,G,11 RUE DU MARECHAL FOCH,
330148826,00010,33014882600010,O,,NN,,,,true,1,,34,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,3.334754,50.438484,0.95,housenumber,34 Rue du Maréchal Foch 59178 Brillon,59109_0140_00034,G,34 RUE DU MARECHAL FOCH,
331183103,00018,33118310300018,O,,NN,,,,true,1,,,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,1986-04-22,F,,,,,55.60,NAP,N,3.333564,50.437894,0.95,street,Rue du Maréchal Foch 59178 Brillon,59109_0140,G,RUE DU MARECHAL FOCH,
332461409,00010,33246140900010,O,1985-04-01,NN,,,2022-10-25T04:14:07,true,4,,5,,RUE,JOFFRE,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,,47.89Z,NAFRev2,N,3.33038,50.434406,0.86,housenumber,5 Rue du Maréchal Joffre 59178 Brillon,59109_0160_00005,G,5 RUE DU MARECHAL JOFFRE,
333601615,00029,33360161500029,O,2003-08-01,NN,,,2013-05-18T03:38:23,false,4,,3,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,94.99Z,NAFRev2,O,3.330111,50.435737,0.95,housenumber,3 Rue du Maréchal Foch 59178 Brillon,59109_0140_00003,G,3 RUE DU MARECHAL FOCH,
334621422,00016,33462142200016,O,,NN,,,,true,1,,40,,RUE,POINCARE,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,1991-01-14,F,,,,,55.71,NAP,N,3.324686,50.431617,0.88,housenumber,40 Rue Raymond Poincare 59178 Brillon,59109_0200_00040,G,40 RUE RAYMOND POINCARE,
340211093,00018,34021109300018,O,,,,,,true,1,,14,,RUE,MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.4Z,NAF1993,N,3.331037,50.436167,0.91,housenumber,14 Rue du Maréchal Foch 59178 Brillon,59109_0140_00014,G,14 RUE DU MARECHAL FOCH,
342464021,00019,34246402100019,O,,NN,,,,true,1,,69,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,45.2V,NAF1993,N,3.333564,50.437894,0.85,street,Rue du Maréchal Foch 59178 Brillon,59109_0140,G,RUE DU MARECHAL FOCH,
343059887,00012,34305988700012,O,1987-11-01,NN,,,2008-01-04T22:11:05,true,3,,3,,RUE,GEORGES V,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.332476,50.432682,0.95,housenumber,3 Rue Georges V 59178 Brillon,59109_lf1ow1_00003,G,3 RUE GEORGES V,
344978093,00013,34497809300013,O,1988-05-25,NN,,,2014-07-08T00:50:03,true,4,,3,,RUE,GEORGES V,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,82.99Z,NAFRev2,O,3.332476,50.432682,0.95,housenumber,3 Rue Georges V 59178 Brillon,59109_lf1ow1_00003,G,3 RUE GEORGES V,
348752049,00018,34875204900018,O,1900-01-01,,,,2014-07-01T03:53:34,true,6,,14,,RUE,POINCARE,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,46.19B,NAFRev2,N,3.327879,50.433814,0.88,housenumber,14 Rue Raymond Poincare 59178 Brillon,59109_0200_00014,G,14 RUE RAYMOND POINCARE,
348917881,00016,34891788100016,O,1900-01-01,NN,,,2014-07-30T13:51:03,false,2,,5,,RUE,MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,1989-01-21,F,,,,,,,,3.330483,50.435937,0.9,housenumber,5 Rue du Maréchal Foch 59178 Brillon,59109_0140_00005,G,5 RUE DU MARECHAL FOCH,
351330717,00015,35133071700015,O,1989-07-05,NN,,,2012-09-19T05:19:45,true,4,,36,,RUE,POINCARE,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.20B,NAFRev2,N,3.325448,50.431709,0.88,housenumber,36 Rue Raymond Poincare 59178 Brillon,59109_0200_00036,G,36 RUE RAYMOND POINCARE,
351965462,00028,35196546200028,O,1996-04-16,NN,,,2013-06-27T03:09:34,true,4,,62,,RUE,MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.30Z,NAFRev2,N,3.336331,50.439242,0.91,housenumber,62 Rue du Maréchal Foch 59178 Brillon,59109_0140_00062,G,62 RUE DU MARECHAL FOCH,
378495261,00034,37849526100034,O,2020-09-08,02,2020,1071CB,2022-08-29T09:05:38,false,2,,11,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2020-10-24,A,,,,,10.71C,NAFRev2,O,3.331079,50.436312,0.95,housenumber,11 Rue du Maréchal Foch 59178 Brillon,59109_0140_00011,G,11 RUE DU MARECHAL FOCH,
379788078,00010,37978807800010,O,1971-07-01,NN,,,,true,1,,4,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2C,NAF1993,O,3.329993,50.435514,0.95,housenumber,4 Rue du Maréchal Foch 59178 Brillon,59109_0140_00004,G,4 RUE DU MARECHAL FOCH,
380557280,00035,38055728000035,P,2022-03-21,,,4391BZ,2022-08-16T11:00:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRILLON,,[ND],59109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-21,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
380764993,00016,38076499300016,O,1991-03-01,NN,,,2022-03-19T04:05:55,true,4,,2,,RUE,GEORGES 5,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,3.331962,50.432622,0.95,housenumber,2 Rue Georges 5 59178 Brillon,59109_0120_00002,G,2 RUE GEORGES 5,
384655262,00036,38465526200036,O,2009-10-01,NN,,,2017-07-07T13:29:17,true,4,ZI,,,RUE,DES 9 BONNIERS,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,77.32Z,NAFRev2,N,3.3533,50.440038,0.95,street,Rue des 9 Bonniers 59178 Brillon,59109_0190,G,RUE DES 9 BONNIERS,
384944336,00013,38494433600013,O,1992-03-01,NN,,,2007-04-27T11:53:01,true,3,,16,,RUE,POINCARE,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,01.3Z,NAFRev1,N,3.327918,50.433599,0.88,housenumber,16 Rue Raymond Poincare 59178 Brillon,59109_0200_00016,G,16 RUE RAYMOND POINCARE,
388444655,00012,38844465500012,O,1992-03-01,NN,,,2010-04-21T03:46:13,true,4,,16,,RUE,POINCARE,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.327918,50.433599,0.88,housenumber,16 Rue Raymond Poincare 59178 Brillon,59109_0200_00016,G,16 RUE RAYMOND POINCARE,
392806261,00013,39280626100013,O,,NN,,,,true,1,,2,,RUE,GEORGES V,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.2A,NAF1993,N,3.331961,50.432622,0.95,housenumber,2 Rue Georges V 59178 Brillon,59109_lf1ow1_00002,G,2 RUE GEORGES V,
394597983,00037,39459798300037,O,2013-05-10,,,,2018-04-17T19:32:54,true,2,,41,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,47.29Z,NAFRev2,N,3.333718,50.438125,0.95,housenumber,41 Rue du Maréchal Foch 59178 Brillon,59109_0140_00041,G,41 RUE DU MARECHAL FOCH,
394889398,00043,39488939800043,O,2009-05-01,21,2020,3320CZ,2022-08-29T09:18:31,false,1,PARC D'ACTIVITES DE SARS ET ROSIERES,4,,RUE,DES NEUFS BONNIERS,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2009-05-01,A,OTHUA,,,,33.20C,NAFRev2,O,3.351558,50.440531,0.71,housenumber,4 Rue des 9 Bonniers 59178 Brillon,59109_0190_00004,G,4 RUE DES 9 BONNIERS,
398851550,00028,39885155000028,O,2022-12-23,,,,2023-03-31T16:36:37,true,1,,8,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2022-12-23,A,,,,,74.10Z,NAFRev2,N,3.330369,50.43573,0.95,housenumber,8 Rue du Maréchal Foch 59178 Brillon,59109_0140_00008,G,8 RUE DU MARECHAL FOCH,
400439071,00012,40043907100012,O,1994-08-08,NN,,,,false,3,,18,,RUE,CLEMENCEAU,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,85.1G,NAF1993,N,3.327655,50.434585,0.95,housenumber,18 Rue Clémenceau 59178 Brillon,59109_0100_00018,G,18 RUE CLEMENCEAU,
400694386,00014,40069438600014,O,1995-04-01,NN,,,2021-10-27T08:27:04,true,5,,82,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,49.41B,NAFRev2,N,3.339029,50.439562,0.95,housenumber,82 Rue du Maréchal Foch 59178 Brillon,59109_0140_00082,G,82 RUE DU MARECHAL FOCH,
401331913,00012,40133191300012,O,1995-05-29,NN,,,2018-09-29T12:27:53,true,5,,2,,RTE,DE BOUSIGNIES,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.59A,NAFRev2,O,3.344249,50.435968,0.85,housenumber,2 Route de Bousignies 59178 Brillon,59109_0029_00002,G,2 ROUTE DE BOUSIGNIES,
401334867,00017,40133486700017,O,1985-01-01,NN,,,2021-02-23T11:25:18,true,4,,13,,RUE,DU MARECHAL JOFFRE,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,3.330748,50.433867,0.95,housenumber,13 Rue du Maréchal Joffre 59178 Brillon,59109_0160_00013,G,13 RUE DU MARECHAL JOFFRE,
401578299,00018,40157829900018,O,1995-07-01,NN,,,2014-07-08T01:32:21,false,5,,15,,RUE,GEORGE 5,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,33.13Z,NAFRev2,O,3.334122,50.433112,0.84,housenumber,15 Rue Georges 5 59178 Brillon,59109_0120_00015,G,15 RUE GEORGES 5,
402723530,00026,40272353000026,O,2023-01-01,,,4321AB,2023-04-01T13:39:30,true,1,,,,RUE,DES 9 BONNIERS,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2023-01-01,A,ML ELEC,,,ML ELEC,43.21A,NAFRev2,O,3.3533,50.440038,0.95,street,Rue des 9 Bonniers 59178 Brillon,59109_0190,G,RUE DES 9 BONNIERS,
407538479,00020,40753847900020,O,2010-09-15,,,,2015-09-08T03:33:43,true,4,,3,,RUE,DU MAL JOFFRE,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,95.29Z,NAFRev2,N,3.330188,50.434602,0.9,housenumber,3 Rue du Maréchal Joffre 59178 Brillon,59109_0160_00003,G,3 RUE DU MARECHAL JOFFRE,
407580588,00017,40758058800017,O,1987-11-01,NN,,,2015-11-03T19:32:23,true,4,,4,,RUE,DE WARLAING,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,3.3254,50.431553,0.94,housenumber,4 Rue de Warlaing 59178 Brillon,59109_0219_00004,G,4 RUE DE WARLAING,
409885480,00023,40988548000023,O,2005-01-01,,,,2021-02-23T11:31:59,true,3,,50,,RUE,GEORGES V,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20B,NAFRev2,N,3.339411,50.434438,0.95,housenumber,50 Rue Georges V 59178 Brillon,59109_lf1ow1_00050,G,50 RUE GEORGES V,
411893563,00014,41189356300014,O,1997-02-15,,,,2006-11-25T15:33:38,false,3,,50,,RUE,FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3A,NAF1993,N,3.334856,50.438533,0.86,housenumber,50 Rue du Maréchal Foch 59178 Brillon,59109_0140_00050,G,50 RUE DU MARECHAL FOCH,
413892944,00039,41389294400039,O,2001-09-01,NN,,,2008-01-04T22:40:05,true,3,,43,,RUE,GEORGES V,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.338425,50.43429,0.95,housenumber,43 Rue Georges V 59178 Brillon,59109_lf1ow1_00043,G,43 RUE GEORGES V,
417727328,00045,41772732800045,O,2007-08-01,,,,2008-05-21T11:19:44,false,3,,43,,RUE,GEORGES V,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,68.20A,NAFRev2,N,3.338425,50.43429,0.95,housenumber,43 Rue Georges V 59178 Brillon,59109_lf1ow1_00043,G,43 RUE GEORGES V,
417727328,00060,41772732800060,O,2017-01-01,,,,2021-02-23T11:38:14,true,1,,43,,RUE,GEORGES V,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.22A,NAFRev2,N,3.338425,50.43429,0.95,housenumber,43 Rue Georges V 59178 Brillon,59109_lf1ow1_00043,G,43 RUE GEORGES V,
418524930,00041,41852493000041,O,2017-04-01,12,2020,3320CZ,2023-07-02T20:19:52,true,1,,,,RUE,DES 9 BONNIERS,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,33.20C,NAFRev2,O,3.3533,50.440038,0.95,street,Rue des 9 Bonniers 59178 Brillon,59109_0190,G,RUE DES 9 BONNIERS,
419256227,00010,41925622700010,O,1998-01-01,,,,,true,1,,14,,RUE,POINCARE,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.327879,50.433814,0.88,housenumber,14 Rue Raymond Poincare 59178 Brillon,59109_0200_00014,G,14 RUE RAYMOND POINCARE,
421299561,00017,42129956100017,O,1998-12-23,NN,,,2011-04-08T08:34:33,false,4,,25,,RUE,GEORGES V,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20B,NAFRev2,N,3.335393,50.433285,0.95,housenumber,25 Rue Georges V 59178 Brillon,59109_lf1ow1_00025,G,25 RUE GEORGES V,
422859330,00017,42285933000017,O,1999-04-27,NN,,,2021-05-01T03:57:53,false,4,,25,,RUE,GEORGES CINQ,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,68.20A,NAFRev2,N,3.335393,50.433285,0.74,housenumber,25 Rue Georges V 59178 Brillon,59109_lf1ow1_00025,G,25 RUE GEORGES V,
423125962,00013,42312596200013,O,1999-04-28,NN,,,2011-08-19T14:38:08,true,4,,35,,RUE,POINCARE,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,74.1J,NAF1993,N,3.328319,50.432946,0.88,housenumber,35 Rue Raymond Poincare 59178 Brillon,59109_0200_00035,G,35 RUE RAYMOND POINCARE,
423362037,00016,42336203700016,O,1999-06-24,NN,,,2018-10-31T04:01:27,true,4,,36,,RUE,POINCARE,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,68.20B,NAFRev2,N,3.325448,50.431709,0.88,housenumber,36 Rue Raymond Poincare 59178 Brillon,59109_0200_00036,G,36 RUE RAYMOND POINCARE,
423838887,00010,42383888700010,O,1999-04-01,03,2020,4722ZB,2022-08-29T09:05:16,true,3,,4,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,3.329993,50.435514,0.95,housenumber,4 Rue du Maréchal Foch 59178 Brillon,59109_0140_00004,G,4 RUE DU MARECHAL FOCH,
428322515,00019,42832251500019,O,1989-01-01,NN,,,2008-01-05T01:25:36,true,3,,14,,RUE,GEORGES V,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.334308,50.433074,0.95,housenumber,14 Rue Georges V 59178 Brillon,59109_lf1ow1_00014,G,14 RUE GEORGES V,
430186239,00017,43018623900017,O,2000-04-03,,,,,true,1,,47,,RUE,DU MARECHAL FOCH,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,15.3A,NAF1993,N,3.334447,50.43848,0.95,housenumber,47 Rue du Maréchal Foch 59178 Brillon,59109_0140_00047,G,47 RUE DU MARECHAL FOCH,
430738690,00014,43073869000014,O,1968-01-01,NN,,,2008-01-05T01:55:50,true,3,,16,,RUE,DES EPINEAUX,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.34247,50.439924,0.95,housenumber,16 Rue des Epineaux 59178 Brillon,59109_0202_00016,G,16 RUE DES EPINEAUX,
441304565,00019,44130456500019,O,2001-11-08,NN,,,2006-10-31T03:07:50,true,3,,7,,RUE,DES EPINEAUX,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.339224,50.440013,0.95,housenumber,7 Rue des Epineaux 59178 Brillon,59109_0202_00007,G,7 RUE DES EPINEAUX,
441357514,00047,44135751400047,O,2016-01-01,NN,,4211ZB,2018-09-29T12:25:14,true,2,,16,,RUE,DU MOULIN,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,81.30Z,NAFRev2,O,3.34492,50.439262,0.95,housenumber,16 Rue du Moulin 59178 Brillon,59109_0180_00016,G,16 RUE DU MOULIN,
442455937,00023,44245593700023,O,2010-12-01,03,2020,4520BC,2022-08-29T09:18:32,true,3,PAE DE SARS ET ROSIERES,,,RUE,DES NEUFS BONNIERS,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.20B,NAFRev2,O,3.3533,50.440038,0.69,street,Rue des 9 Bonniers 59178 Brillon,59109_0190,G,RUE DES 9 BONNIERS,
443328612,00025,44332861200025,O,2010-12-01,21,2020,,2022-08-29T09:19:22,true,1,PAE DE SARS ET ROSIERES,8,,RUE,DES NEUFS BONNIERS,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,49.41B,NAFRev2,O,3.353319,50.439948,0.71,housenumber,8 Rue des 9 Bonniers 59178 Brillon,59109_0190_00008,G,8 RUE DES 9 BONNIERS,
449230986,00019,44923098600019,O,2003-07-07,NN,,,2008-01-05T21:26:49,true,3,,19,,RUE,DES EPINEAUX,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.342168,50.439932,0.95,housenumber,19 Rue des Epineaux 59178 Brillon,59109_0202_00019,G,19 RUE DES EPINEAUX,
449248533,00027,44924853300027,O,2011-01-01,NN,,1610AQ,2021-02-18T13:27:16,true,2,,6,,RUE,DES NEUFS BONNIERS,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,16.10A,NAFRev2,N,3.351854,50.440287,0.71,housenumber,6 Rue des 9 Bonniers 59178 Brillon,59109_0190_00006,G,6 RUE DES 9 BONNIERS,
449652585,00026,44965258500026,O,2004-09-13,NN,,,2018-04-12T10:39:01,false,4,,41,,RUE,GEORGES V,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,3.337996,50.434136,0.95,housenumber,41 Rue Georges V 59178 Brillon,59109_lf1ow1_00041,G,41 RUE GEORGES V,
451192025,00026,45119202500026,O,2008-01-01,03,2020,,2022-08-29T09:06:14,true,1,PAE SARS ET ROSIERES SECTEUR BRILLON,,,RUE,DES 9 BONNIERS,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.3533,50.440038,0.95,street,Rue des 9 Bonniers 59178 Brillon,59109_0190,G,RUE DES 9 BONNIERS,
453360240,00023,45336024000023,O,2009-06-01,,,,2011-09-27T04:40:06,true,2,,24,,RUE,DES EPINEAUX,59178,BRILLON,,,59109,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,45.31Z,NAFRev2,N,3.343616,50.440205,0.95,housenumber,24 Rue des Epineaux 59178 Brillon,59109_0202_00024,G,24 RUE DES EPINEAUX,