siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002988,00010,21800298800010,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,3,,,,,,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218002988,00028,21800298800028,O,2002-11-01,,,,2013-10-05T12:14:54,false,4,MAIRIE,,,,,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268003647,00016,26800364700016,O,1983-03-01,NN,,,2018-01-04T15:45:39,true,4,,,,,,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005117,00015,29800511700015,O,1981-01-23,NN,,,2018-09-29T12:09:00,true,3,,,,,MAIRIE,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309699783,00051,30969978300051,O,2006-05-13,,,,2009-01-27T06:17:55,true,3,,,,,,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
313198616,00010,31319861600010,O,1978-01-01,,,,,true,1,,,,,,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321411027,00014,32141102700014,O,1981-01-01,NN,,,2020-10-03T03:38:11,true,3,,,,,,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327307245,00016,32730724500016,O,1900-01-01,NN,,,2014-05-06T09:52:39,false,2,,,,,,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
332928290,00011,33292829000011,O,1985-04-15,NN,,,,false,4,,,,RUE,DE SEREVILLERS,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,2.58693,49.68458,0.93,street,Rue de Sérévillers 80500 Fignières,80311_0200,G,RUE DE SEREVILLERS,
340927227,00017,34092722700017,O,,,,,,true,1,,,,RUE,SAINT NICOLAS,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,45.2V,NAF1993,N,2.588073,49.68509,0.93,street,Rue Saint Nicolas 80500 Fignières,80311_0050,G,RUE SAINT NICOLAS,
349421669,00012,34942166900012,O,1988-10-01,NN,,,2008-01-04T23:03:58,true,3,,,,RUE,MARECROIX,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.585113,49.68374,0.8,street,Rue de Mare Croix 80500 Fignières,80311_dgf1dr,G,RUE DE MARE CROIX,
349421750,00010,34942175000010,O,1989-01-01,NN,,,,true,1,,,,,,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380781617,00010,38078161700010,O,1991-01-01,,,,2013-02-03T04:53:33,true,4,,1,,,1    RUE DE MONTDIDIER,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.589525,49.68367,0.89,housenumber,1 Rue de Montdidier 80500 Fignières,80311_0120_00001,G,1 RUE DE MONTDIDIER,
388477820,00012,38847782000012,O,1900-01-01,NN,,,2017-02-14T09:51:21,false,3,,4,,RUE,SEREVILLERS,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2B,NAF1993,N,2.587782,49.684133,0.92,housenumber,4 Rue de Sérévillers 80500 Fignières,80311_0200_00004,G,4 RUE DE SEREVILLERS,
391083672,00017,39108367200017,O,1993-04-01,NN,,,2014-06-14T01:44:22,false,5,,2,,RUE,DE SEREVILLERS,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,01.50Z,NAFRev2,N,2.587375,49.684244,0.93,housenumber,2 Rue de Sérévillers 80500 Fignières,80311_0200_00002,G,2 RUE DE SEREVILLERS,
391083672,00025,39108367200025,O,2012-09-17,00,2018,,2020-08-25T10:26:03,true,1,,1,,RUE,DE LA VILLE,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,01.50Z,NAFRev2,N,2.584592,49.683979,0.93,housenumber,1 Rue de la Ville 80500 Fignières,80311_0220_00001,G,1 RUE DE LA VILLE,
391832474,00012,39183247400012,O,1993-07-01,01,2018,8122ZZ,2020-08-25T10:26:42,true,4,,3,,RUE,DU MOULIN,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,2.583534,49.683847,0.93,housenumber,3 Rue du Moulin 80500 Fignières,80311_0140_00003,G,3 RUE DU MOULIN,
401648241,00016,40164824100016,O,1995-06-15,NN,,,2008-01-05T20:17:21,true,3,,7,,RUE,DE LA CENSE,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.587212,49.685603,0.93,housenumber,7 Rue de la Cense 80500 Fignières,80311_0020_00007,G,7 RUE DE LA CENSE,
408466985,00012,40846698500012,O,1996-07-07,NN,,,2008-01-04T21:10:46,true,3,MONSIEUR ALAIN GUILBERT,7,,RUE,DE LA CENSE,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.587212,49.685603,0.93,housenumber,7 Rue de la Cense 80500 Fignières,80311_0020_00007,G,7 RUE DE LA CENSE,
408508976,00011,40850897600011,O,1996-07-01,NN,,,2008-01-04T21:11:36,true,3,,,,RUE,DU MOULIN,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.58237,49.684035,0.93,street,Rue du Moulin 80500 Fignières,80311_0140,G,RUE DU MOULIN,
408937969,00017,40893796900017,O,1974-10-01,NN,,,2006-10-28T03:37:21,true,3,,7,,RUE,DE LA VILLE,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.586197,49.684571,0.93,housenumber,7 Rue de la Ville 80500 Fignières,80311_0220_00007,G,7 RUE DE LA VILLE,
410395891,00014,41039589100014,O,1986-11-13,NN,,,2008-01-04T21:42:43,true,3,,,,,,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424977536,00012,42497753600012,O,1999-09-01,NN,,,2009-10-09T03:58:30,true,4,,4,,RUE,DU CLOS,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,68.20B,NAFRev2,N,2.584069,49.683538,0.93,housenumber,4 Rue du Clos 80500 Fignières,80311_0060_00004,G,4 RUE DU CLOS,
429475171,00014,42947517100014,O,1935-04-17,NN,,,,true,3,,2,,RUE,DE SEREVILLERS,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,2.587375,49.684244,0.93,housenumber,2 Rue de Sérévillers 80500 Fignières,80311_0200_00002,G,2 RUE DE SEREVILLERS,
438640070,00019,43864007000019,O,2001-07-06,NN,,,2008-01-04T20:16:48,true,3,,,,RUE,DE SERVILLIERS,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.58693,49.68458,0.74,street,Rue de Sérévillers 80500 Fignières,80311_0200,G,RUE DE SEREVILLERS,
481829398,00017,48182939800017,O,2005-01-01,,,,2008-01-05T00:35:57,true,2,,7,,RUE,DE LA VILLE,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.586197,49.684571,0.93,housenumber,7 Rue de la Ville 80500 Fignières,80311_0220_00007,G,7 RUE DE LA VILLE,
527909105,00019,52790910500019,O,2010-10-30,,,,2015-09-17T13:35:34,true,2,,15,,RUE,DE MONTDIDIER,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.78C,NAFRev2,N,2.588566,49.682287,0.93,housenumber,15 Rue de Montdidier 80500 Fignières,80311_0120_00015,G,15 RUE DE MONTDIDIER,
790903066,00013,79090306600013,O,2013-01-01,01,2018,,2020-08-25T11:01:19,true,1,,1,,RUE,DE MONTDIDIER,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.589525,49.68367,0.93,housenumber,1 Rue de Montdidier 80500 Fignières,80311_0120_00001,G,1 RUE DE MONTDIDIER,
791131287,00017,79113128700017,O,2013-02-11,,,,2014-10-01T04:08:14,true,2,,4,,RTE,SEREVILLERS,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,45.20A,NAFRev2,N,2.587782,49.684133,0.78,housenumber,4 Rue de Sérévillers 80500 Fignières,80311_0200_00004,G,4 RUE DE SEREVILLERS,
809001761,00018,80900176100018,O,2015-01-10,,,,2019-12-19T09:27:26,false,2,CHEZ BERNARD DETOISIEN,3,,RUE,VILLE,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2015-01-11,F,,,,,62.01Z,NAFRev2,N,2.585145,49.68413,0.84,housenumber,3 Rue de la Ville 80500 Fignières,80311_0220_00003,G,3 RUE DE LA VILLE,
812431393,00014,81243139300014,O,2015-07-01,,,,2018-04-06T18:03:54,true,1,,21,,RUE,DE MONTDIDIER,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,2.588117,49.681808,0.93,housenumber,21 Rue de Montdidier 80500 Fignières,80311_0120_00021,G,21 RUE DE MONTDIDIER,
813000452,00017,81300045200017,O,2015-08-01,,,,2016-09-27T08:31:12,true,2,,1,,RUE,DE MONTDIDIER,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,85.51Z,NAFRev2,N,2.589525,49.68367,0.93,housenumber,1 Rue de Montdidier 80500 Fignières,80311_0120_00001,G,1 RUE DE MONTDIDIER,
823193990,00012,82319399000012,O,2015-07-23,,,,2016-10-18T15:05:07,true,1,MAIRIE,,,RUE,DE LA CENSE,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,94.99Z,NAFRev2,N,2.586792,49.685108,0.93,street,Rue de la Cense 80500 Fignières,80311_0020,G,RUE DE LA CENSE,
843735515,00010,84373551500010,O,2018-10-30,,,,2018-11-10T04:17:22,true,1,,6,,RUE,SAINT-NICOLAS,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,68.20B,NAFRev2,N,2.588256,49.685644,0.93,housenumber,6 Rue Saint Nicolas 80500 Fignières,80311_0050_00006,G,6 RUE SAINT NICOLAS,
849476239,00017,84947623900017,O,2019-03-23,,,,2020-06-18T08:37:54,true,3,,8,,RUE,DE MONTDIDIER,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,47.99A,NAFRev2,N,2.587087,49.681492,0.93,housenumber,8 Rue de Montdidier 80500 Fignières,80311_0120_00008,G,8 RUE DE MONTDIDIER,
890903503,00013,89090350300013,O,2020-11-10,,,,2020-11-12T09:16:42,true,1,,7,,RUE,DE MONTDIDIER,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,LAUBARIE,47.89Z,NAFRev2,N,2.5651417,49.648762,0.85,poi,Rue de Breteuil (Pont) Montdidier,https://osm.org/way/358002841,G,,
950064543,00016,95006454300016,O,,,,,,true,1,,,,RUE,MARECROIX,80500,FIGNIERES,,,80311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.585113,49.68374,0.8,street,Rue de Mare Croix 80500 Fignières,80311_dgf1dr,G,RUE DE MARE CROIX,
