id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-105114,2023-01-20,000001,Vente,29000,10,,RUE JOSEPH DELTEIL,0055,11300,11289,Pieusse,11,,,11289000AA0166,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,81,2.231667,43.07984
2023-105255,2023-02-01,000001,Vente,65000,,,LES GAFFOUS,B019,11300,11289,Pieusse,11,,,11289000AC0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1071,2.230213,43.078958
2023-105277,2023-01-30,000001,Vente,18000,,,CHE DE RONDE,0092,11300,11289,Pieusse,11,,,11289000AA0108,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.230892,43.079943
2023-105589,2023-01-19,000001,Vente,1,,,COUMO-NIVERT,B011,11300,11289,Pieusse,11,,,11289000AD0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,250,2.241131,43.075264
2023-105589,2023-01-19,000001,Vente,1,,,COUMO-NIVERT,B011,11300,11289,Pieusse,11,,,11289000AD0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1172,2.240981,43.075646
2023-105589,2023-01-19,000001,Vente,1,,,COUMO-NIVERT,B011,11300,11289,Pieusse,11,,,11289000AD0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,2.241055,43.076056
2023-105616,2023-01-26,000001,Vente,218000,16,,CHE DE COUMO NIVERT,0028,11300,11289,Pieusse,11,,,11289000AD0130,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,517,2.239221,43.076578
2023-105616,2023-01-26,000001,Vente,218000,16,,CHE DE COUMO NIVERT,0028,11300,11289,Pieusse,11,,,11289000AD0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,2.239221,43.076578
2023-105616,2023-01-26,000001,Vente,218000,16,,CHE DE COUMO NIVERT,0028,11300,11289,Pieusse,11,,,11289000AD0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,2.239221,43.076578
2023-105616,2023-01-26,000001,Vente,218000,,,COUMO-NIVERT,B011,11300,11289,Pieusse,11,,,11289000AD0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,2.239138,43.076707
2023-105814,2023-01-31,000001,Vente,216960,,,LAS RODOS,B028,11300,11289,Pieusse,11,,,11289000AE0176,,,,,,,,,,,,,0,,,,,L,landes,,,85,2.241812,43.077458
2023-105814,2023-01-31,000001,Vente,216960,,,LAS RODOS,B028,11300,11289,Pieusse,11,,,11289000AE0179,,,,,,,,,,,,,0,,,,,L,landes,,,142,2.24185,43.077312
2023-105814,2023-01-31,000001,Vente,216960,,,FOURQUETTES,B018,11300,11289,Pieusse,11,,,11289000AE0195,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,526,2.241763,43.077626
2023-105911,2023-02-14,000001,Vente,29000,26,,RUE DE LA TREILLE,0111,11300,11289,Pieusse,11,,,11289000AA0119,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,30,2.231169,43.079766
2023-106725,2023-03-09,000001,Vente,200000,11,,CHE DE RIVALS,0089,11300,11289,Pieusse,11,,,11289000AH0002,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1230,2.236545,43.08399
2023-108164,2023-04-14,000001,Vente,1000,230,,AV BROUSSE,0009,11300,11289,Pieusse,11,,,11289000AC0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,2.233573,43.078449
2023-108720,2023-04-27,000002,Vente,1,,,RUE DES ECOLES,0037,11300,11289,Pieusse,11,,,11289000AC0194,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.23457,43.078767
2023-108849,2023-04-27,000001,Vente,90000,32,,LE VILLAGE,B049,11300,11289,Pieusse,11,,,11289000AC0193,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,250,2.234452,43.078829
2023-109102,2023-05-03,000001,Vente,85000,49,,RUE DE LA TREILLE,0111,11300,11289,Pieusse,11,,,11289000AA0111,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,79,2.231127,43.080061
2023-109102,2023-05-03,000001,Vente,85000,49,,RUE DE LA TREILLE,0111,11300,11289,Pieusse,11,,,11289000AA0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,2.231127,43.080061
2023-109357,2023-05-16,000001,Vente,100000,,,A RIVALS,B045,11300,11289,Pieusse,11,,,11289000AI0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,5133,2.234534,43.083996
2023-109357,2023-05-16,000001,Vente,100000,,,A RIVALS,B045,11300,11289,Pieusse,11,,,11289000AI0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,341,2.233084,43.084277
2023-109357,2023-05-16,000001,Vente,100000,,,A RIVALS,B045,11300,11289,Pieusse,11,,,11289000AI0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11691,2.233084,43.084277
2023-109357,2023-05-16,000001,Vente,100000,,,LA GRAND LANO,B022,11300,11289,Pieusse,11,,,11289000AO0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,12151,2.238837,43.094136
2023-109357,2023-05-16,000001,Vente,100000,,,LA GRAND LANO,B022,11300,11289,Pieusse,11,,,11289000AO0021,,,,,,,,,,,,,0,,,,,T,terres,,,18316,2.238837,43.094136
2023-109357,2023-05-16,000001,Vente,100000,,,LA GRAND LANO,B022,11300,11289,Pieusse,11,,,11289000AO0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,3521,2.237355,43.096406
2023-109357,2023-05-16,000001,Vente,100000,,,LA GRAND LANO,B022,11300,11289,Pieusse,11,,,11289000AO0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,1004,2.237959,43.095959
2023-109357,2023-05-16,000001,Vente,100000,,,LA GRAND LANO,B022,11300,11289,Pieusse,11,,,11289000AO0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,10794,2.237959,43.095959
2023-109357,2023-05-16,000001,Vente,100000,,,LA GRAND LANO,B022,11300,11289,Pieusse,11,,,11289000AO0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,3342,2.238339,43.095865
2023-109357,2023-05-16,000001,Vente,100000,,,LA GRAND LANO,B022,11300,11289,Pieusse,11,,,11289000AO0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,1832,2.237866,43.096538
2023-109357,2023-05-16,000001,Vente,100000,,,LE BREIL,B004,11300,11289,Pieusse,11,,,11289000AO0039,,,,,,,,,,,,,0,,,,,T,terres,,,3559,2.239631,43.095301
2023-109357,2023-05-16,000001,Vente,100000,,,A RIVALS,B045,11300,11289,Pieusse,11,,,11289000AS0017,,,,,,,,,,,,,0,,,,,L,landes,,,5445,2.239633,43.085828
2023-109357,2023-05-16,000001,Vente,100000,,,A RIVALS,B045,11300,11289,Pieusse,11,,,11289000AS0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,7749,2.238683,43.085048
2023-109357,2023-05-16,000001,Vente,100000,,,A RIVALS,B045,11300,11289,Pieusse,11,,,11289000AS0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,5524,2.238943,43.084551
2023-109357,2023-05-16,000001,Vente,100000,,,A FOURN,B016,11300,11289,Pieusse,11,,,11289000AV0007,,,,,,,,,,,,,0,,,,,L,landes,,,1027,2.240994,43.084187
2023-109357,2023-05-16,000001,Vente,100000,,,A FOURN,B016,11300,11289,Pieusse,11,,,11289000AV0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1554,2.240994,43.084187
2023-109368,2023-05-24,000001,Vente,75000,,,RUE DE LA BOYTE,0007,11300,11289,Pieusse,11,,,11289000AA0163,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.2318,43.079805
2023-109368,2023-05-24,000001,Vente,75000,86,,LE VILLAGE,B049,11300,11289,Pieusse,11,,,11289000AA0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,2.23183,43.079966
2023-109368,2023-05-24,000001,Vente,75000,86,,LE VILLAGE,B049,11300,11289,Pieusse,11,,,11289000AA0190,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,236,2.23183,43.079966
2023-109436,2023-05-25,000001,Vente,128565,31,B,CHE DES GAFFOUS,0051,11300,11289,Pieusse,11,,,11289000AC0140,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,524,2.229163,43.076197
2023-109436,2023-05-25,000001,Vente,128565,,,LES GAFFOUS,B019,11300,11289,Pieusse,11,,,11289000AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.229111,43.076106
2023-110223,2023-06-16,000001,Vente,358150,47,,RTE DE ST HILAIRE,0096,11300,11289,Pieusse,11,,,11289000AE0220,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1000,2.244173,43.077569
2023-110223,2023-06-16,000001,Vente,358150,47,,RTE DE ST HILAIRE,0096,11300,11289,Pieusse,11,,,11289000AE0220,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,735,2.244173,43.077569
2023-110712,2023-06-29,000001,Vente,1333.33,,,AU CHATEAU,B007,11300,11289,Pieusse,11,,,11289000BL0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2922,2.249233,43.09713
2023-110712,2023-06-29,000001,Vente,1333.33,,,AU CHATEAU,B007,11300,11289,Pieusse,11,,,11289000BL0003,,,,,,,,,,,,,0,,,,,T,terres,,,4336,2.249224,43.096737
2023-110712,2023-06-29,000001,Vente,1333.33,,,AU CHATEAU,B007,11300,11289,Pieusse,11,,,11289000BL0005,,,,,,,,,,,,,0,,,,,T,terres,,,7441,2.250481,43.097251
2023-110712,2023-06-29,000001,Vente,1333.33,,,AU CHATEAU,B007,11300,11289,Pieusse,11,,,11289000BL0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7762,2.25008,43.097626
2023-110780,2023-06-30,000001,Vente,75600,,,LA PLAINE,B039,11300,11289,Pieusse,11,,,11289000AD0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1273,2.237555,43.075828
2023-110780,2023-06-30,000001,Vente,75600,,,LA PLAINE,B039,11300,11289,Pieusse,11,,,11289000AD0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5202,2.237703,43.075685
2023-110953,2023-06-22,000001,Vente,245000,338,,LES GAFFOUS,B019,11300,11289,Pieusse,11,,,11289000AC0109,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1549,2.230465,43.079021
2023-110953,2023-06-22,000001,Vente,245000,338,,LES GAFFOUS,B019,11300,11289,Pieusse,11,,,11289000AC0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1549,2.230465,43.079021
2023-110953,2023-06-22,000001,Vente,245000,338,,LES GAFFOUS,B019,11300,11289,Pieusse,11,,,11289000AC0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1549,2.230465,43.079021
2023-110953,2023-06-22,000001,Vente,245000,338,,LES GAFFOUS,B019,11300,11289,Pieusse,11,,,11289000AC0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1549,2.230465,43.079021
2023-110953,2023-06-22,000001,Vente,245000,,,LES GAFFOUS,B019,11300,11289,Pieusse,11,,,11289000AC0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,2.230698,43.078715
2023-110953,2023-06-22,000001,Vente,245000,,,LES GAFFOUS,B019,11300,11289,Pieusse,11,,,11289000AC0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,2.230829,43.07875
2023-110953,2023-06-22,000001,Vente,245000,,,LES GAFFOUS,B019,11300,11289,Pieusse,11,,,11289000AC0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,2.230802,43.079019
2023-111225,2023-07-05,000001,Vente,210000,,,RUE DE LA TREILLE,0111,11300,11289,Pieusse,11,,,11289000AA0249,,1,,,,,,,,,,,0,,,,,,,,,,2.231814,43.079314
2023-111225,2023-07-05,000001,Vente,210000,11,,RUE DE LA TREILLE,0111,11300,11289,Pieusse,11,,,11289000AA0250,,,,,,,,,,,,,0,1,Maison,341,7,S,sols,,,226,2.23184,43.079202
2023-111225,2023-07-05,000001,Vente,210000,11,,RUE DE LA TREILLE,0111,11300,11289,Pieusse,11,,,11289000AA0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,2.23184,43.079202
2023-111262,2023-06-29,000001,Vente,48000,,,LES CIPRES,B008,11300,11289,Pieusse,11,,,11289000AE0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,2.238541,43.078505
2023-111575,2023-07-07,000001,Vente,256000,10,,AV BROUSSE,0009,11300,11289,Pieusse,11,,,11289000AE0020,,,,,,,,,,,,,0,1,Maison,154,8,J,jardins,POTAG,Jardin potager,364,2.235144,43.079524
2023-111575,2023-07-07,000001,Vente,256000,10,,AV BROUSSE,0009,11300,11289,Pieusse,11,,,11289000AE0020,,,,,,,,,,,,,0,1,Maison,154,8,S,sols,,,459,2.235144,43.079524
2023-111898,2023-07-27,000001,Vente,40000,3,,CHE DE BEL AIR,0006,11300,11289,Pieusse,11,,,11289000AH0065,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,949,2.236174,43.080852
2023-111898,2023-07-27,000001,Vente,40000,3,,CHE DE BEL AIR,0006,11300,11289,Pieusse,11,,,11289000AH0065,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,443,2.236174,43.080852
2023-113160,2023-08-21,000001,Vente,195000,9002,,CHE DE COUMO NIVERT,0028,11300,11289,Pieusse,11,,,11289000AD0132,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,608,2.239507,43.076461
2023-113160,2023-08-21,000001,Vente,195000,,,COUMO-NIVERT,B011,11300,11289,Pieusse,11,,,11289000AD0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,2.239698,43.076445
2023-113265,2023-09-07,000002,Vente,37447.38,,,PLAINE DE FLASSA,B040,11300,11289,Pieusse,11,,,11289000AL0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,2.225572,43.087429
2023-113265,2023-09-07,000002,Vente,37447.38,,,PLAINE DE FLASSA,B040,11300,11289,Pieusse,11,,,11289000AL0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,2.225649,43.087307
2023-113393,2023-09-01,000001,Vente,1,,,LAS RODOS,B028,11300,11289,Pieusse,11,,,11289000AE0221,,,,,,,,,,,,,0,,,,,T,terres,,,108,2.243801,43.077728
2023-113858,2023-09-19,000001,Vente,1200,,,FOURQUES,B017,11300,11289,Pieusse,11,,,11289000AZ0036,,,,,,,,,,,,,0,,,,,L,landes,,,4825,2.250569,43.072922
2023-114038,2023-09-29,000001,Vente,163500,5162,A,AV DU MAUZAC,0072,11300,11289,Pieusse,11,,,11289000AE0086,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,610,2.2357,43.078387
2023-114038,2023-09-29,000001,Vente,163500,5162,A,AV DU MAUZAC,0072,11300,11289,Pieusse,11,,,11289000AE0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,2.2357,43.078387
2023-114103,2023-09-13,000001,Vente,70000,3,,CHE DE RONDE,0092,11300,11289,Pieusse,11,,,11289000AC0117,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,510,2.231895,43.07887
2023-114103,2023-09-13,000001,Vente,70000,,,CHE DE RONDE,0092,11300,11289,Pieusse,11,,,11289000AC0152,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.231968,43.078928
2023-114268,2023-10-04,000001,Vente,23000,14,,RUE DE LA TREILLE,0111,11300,11289,Pieusse,11,,,11289000AA0131,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,26,2.23143,43.079417
2023-114335,2023-10-09,000001,Vente,93000,,,LA BARRIERE,B001,11300,11289,Pieusse,11,,,11289000AM0020,,,,,,,,,,,,,0,1,Maison,140,1,AG,terrains d'agrément,PARC,Parc,1945,2.230968,43.087335
2023-114335,2023-10-09,000001,Vente,93000,,,LA BARRIERE,B001,11300,11289,Pieusse,11,,,11289000AM0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,T,terres,,,5287,2.230968,43.087335
2023-114335,2023-10-09,000001,Vente,93000,,,LA BARRIERE,B001,11300,11289,Pieusse,11,,,11289000AM0020,,,,,,,,,,,,,0,1,Maison,140,1,T,terres,,,5287,2.230968,43.087335
2023-114335,2023-10-09,000001,Vente,93000,,,LA BARRIERE,B001,11300,11289,Pieusse,11,,,11289000AM0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,J,jardins,POTAG,Jardin potager,577,2.230968,43.087335
2023-114335,2023-10-09,000001,Vente,93000,,,LA BARRIERE,B001,11300,11289,Pieusse,11,,,11289000AM0020,,,,,,,,,,,,,0,1,Maison,140,1,J,jardins,POTAG,Jardin potager,577,2.230968,43.087335
2023-114335,2023-10-09,000001,Vente,93000,,,LA BARRIERE,B001,11300,11289,Pieusse,11,,,11289000AM0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,AG,terrains d'agrément,PARC,Parc,1945,2.230968,43.087335
2023-114335,2023-10-09,000001,Vente,93000,,,LA BARRIERE,B001,11300,11289,Pieusse,11,,,11289000AM0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,617,2.230968,43.087335
2023-114335,2023-10-09,000001,Vente,93000,,,LA BARRIERE,B001,11300,11289,Pieusse,11,,,11289000AM0020,,,,,,,,,,,,,0,1,Maison,140,1,S,sols,,,617,2.230968,43.087335
2023-114439,2023-09-28,000001,Vente,183000,,,LES CIPRES,B008,11300,11289,Pieusse,11,,,11289000AE0029,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.237039,43.079072
2023-114439,2023-09-28,000001,Vente,183000,5289,,CHE DU RIBIGIEUX,0085,11300,11289,Pieusse,11,,,11289000AE0234,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,817,2.236753,43.078955
2023-114776,2023-10-13,000001,Vente,115000,10,,RUE MONSEIGNEUR DILLON,0075,11300,11289,Pieusse,11,,,11289000AA0049,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,58,2.2324,43.07984
2023-114776,2023-10-13,000001,Vente,115000,,,RUE DU SAVETIER,0100,11300,11289,Pieusse,11,,,11289000AA0256,,2,,,,,,,,,,,0,,,,,,,,,,2.232467,43.079826
2023-115440,2023-11-06,000001,Vente,4000,,,DEVANT LA VILLE,B012,11300,11289,Pieusse,11,,,11289000AH0040,,,,,,,,,,,,,0,,,,,T,terres,,,2537,2.236556,43.082596
2023-115440,2023-11-06,000001,Vente,4000,,,DEVANT LA VILLE,B012,11300,11289,Pieusse,11,,,11289000AH0040,,,,,,,,,,,,,0,,,,,L,landes,,,1228,2.236556,43.082596
2023-115890,2023-11-21,000001,Vente,220000,152,,LES GAFFOUS,B019,11300,11289,Pieusse,11,,,11289000AC0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,800,2.228743,43.078004
2023-115890,2023-11-21,000001,Vente,220000,152,,LES GAFFOUS,B019,11300,11289,Pieusse,11,,,11289000AC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,2.228743,43.078004
2023-115890,2023-11-21,000001,Vente,220000,152,,LES GAFFOUS,B019,11300,11289,Pieusse,11,,,11289000AC0005,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,PARC,Parc,800,2.228743,43.078004
2023-115890,2023-11-21,000001,Vente,220000,152,,LES GAFFOUS,B019,11300,11289,Pieusse,11,,,11289000AC0005,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,803,2.228743,43.078004
2023-115890,2023-11-21,000001,Vente,220000,,,CHE DES GAFFOUS,0051,11300,11289,Pieusse,11,,,11289000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,700,2.228659,43.077881
2023-115890,2023-11-21,000001,Vente,220000,,,CHE DES GAFFOUS,0051,11300,11289,Pieusse,11,,,11289000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.228659,43.077881
2023-116054,2023-11-09,000001,Vente,73005.9,,,PLAINE DE FLASSA,B040,11300,11289,Pieusse,11,,,11289000AL0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1304,2.226429,43.08824
2023-116054,2023-11-09,000001,Vente,73005.9,,,PLAINE DE FLASSA,B040,11300,11289,Pieusse,11,,,11289000AL0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1131,2.22616,43.088115
2023-116321,2023-11-21,000001,Vente,561891.7,,,PLAINE DE FLASSA,B040,11300,11289,Pieusse,11,,,11289000AK0057,,,,,,,,,,,,,0,,,,,L,landes,,,3549,2.222123,43.083276
2023-116321,2023-11-21,000001,Vente,561891.7,,,PLAINE DE FLASSA,B040,11300,11289,Pieusse,11,,,11289000AK0058,,,,,,,,,,,,,0,,,,,T,terres,,,16451,2.223113,43.08301
2023-116792,2023-11-28,000001,Vente,48500,28,,CHE DU RIBIGIEUX,0085,11300,11289,Pieusse,11,,,11289000AE0255,,,,,,,,,,,,,0,,,,,T,terres,,,98,2.238867,43.078497
2023-116792,2023-11-28,000001,Vente,48500,28,,CHE DU RIBIGIEUX,0085,11300,11289,Pieusse,11,,,11289000AE0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,2.238795,43.078518
2023-116811,2023-12-15,000001,Vente,49000,1,,RUE DU SAVETIER,0100,11300,11289,Pieusse,11,,,11289000AA0060,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,30,2.232531,43.079747
