id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1510453,2021-10-04,000001,Vente,700,,,LES PRES DU MOULIN,B046,88110,88373,Raon-sur-Plaine,88,,,883730000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,1294,7.092578,48.512141
2021-1512616,2021-12-10,000001,Vente,54900,,,RUE DU DONON,0060,88110,88373,Raon-sur-Plaine,88,,,883730000A0243,,,,,,,,,,,,,0,,,,,J,jardins,,,663,7.097859,48.511193
2021-1512616,2021-12-10,000001,Vente,54900,5,,RUE DU DONON,0060,88110,88373,Raon-sur-Plaine,88,,,883730000A0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,7.097648,48.511086
2021-1512616,2021-12-10,000001,Vente,54900,5,,RUE DU DONON,0060,88110,88373,Raon-sur-Plaine,88,,,883730000A0244,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,445,7.097648,48.511086
2021-1512959,2021-12-03,000002,Echange,6500,,,LES GOUTTES,B021,88110,88373,Raon-sur-Plaine,88,,,883730000B0329,,,,,,,,,,,,,0,,,,,B,bois,,,17872,7.109525,48.509222
2021-1513664,2021-08-31,000001,Vente,416,,,LE VILLAGE,B057,88110,88373,Raon-sur-Plaine,88,,,883730000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,116,7.092571,48.511012
2021-1513664,2021-08-31,000001,Vente,416,,,LE VILLAGE,B057,88110,88373,Raon-sur-Plaine,88,,,883730000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,14,7.092685,48.511082
2021-1513683,2021-01-07,000001,Vente,290000,4,,RUE DE LA CREUSE,0040,88110,88373,Raon-sur-Plaine,88,,,883730000B0349,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,7.099437,48.511469
2021-1513683,2021-01-07,000001,Vente,290000,4,,RUE DE LA CREUSE,0040,88110,88373,Raon-sur-Plaine,88,,,883730000B0349,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,2518,7.099437,48.511469
2021-1514047,2021-02-17,000001,Vente,42600,21,,GR GRANDE RUE,0180,88110,88373,Raon-sur-Plaine,88,,,883730000A0325,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,417,7.095444,48.510694
2021-1514181,2021-03-17,000001,Vente,30000,4,,RUE DE LA CASCADE,0029,88110,88373,Raon-sur-Plaine,88,,,883730000A0329,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,545,7.095423,48.510299
2021-1514211,2021-03-16,000001,Vente,81880,23,,GR GRANDE RUE,0180,88110,88373,Raon-sur-Plaine,88,,,883730000A0324,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,334,7.095361,48.510586
2021-1514211,2021-03-16,000001,Vente,81880,,,RUE DE LA CASCADE,0029,88110,88373,Raon-sur-Plaine,88,,,883730000A0328,,,,,,,,,,,,,0,,,,,S,sols,,,354,7.095537,48.510403
2021-1514711,2021-05-07,000001,Vente,89900,6,,RUE DES DEPORTES,0050,88110,88373,Raon-sur-Plaine,88,,,883730000A0135,,,,,,,,,,,,,0,,,,,S,sols,,,55,7.094682,48.512785
2021-1514711,2021-05-07,000001,Vente,89900,4,,RUE DES DEPORTES,0050,88110,88373,Raon-sur-Plaine,88,,,883730000A0136,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,55,7.094954,48.512761
2021-1514711,2021-05-07,000001,Vente,89900,,,RUE DES DEPORTES,0050,88110,88373,Raon-sur-Plaine,88,,,883730000A0630,,,,,,,,,,,,,0,,,,,P,prés,,,1192,7.094626,48.512825
2021-1514711,2021-05-07,000001,Vente,89900,,,RUE DES DEPORTES,0050,88110,88373,Raon-sur-Plaine,88,,,883730000A0631,,,,,,,,,,,,,0,,,,,P,prés,,,30,7.09488,48.512643
2021-1514752,2021-05-19,000001,Vente,4000,7,B,RUE DU DONON,0060,88110,88373,Raon-sur-Plaine,88,,,883730000A0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,7.098192,48.510863
2021-1514752,2021-05-19,000001,Vente,4000,18,,RUE DU DONON,0060,88110,88373,Raon-sur-Plaine,88,,,883730000A0369,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,103,7.098263,48.5107
2021-1514905,2021-06-14,000001,Vente,1000,,,L INDRIEME,B030,88110,88373,Raon-sur-Plaine,88,,,883730000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,971,7.110251,48.511073
2021-1514905,2021-06-14,000001,Vente,1000,,,L INDRIEME,B030,88110,88373,Raon-sur-Plaine,88,,,883730000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,2836,7.110807,48.511058
2021-1515082,2021-06-29,000001,Vente,48000,3,,RUE DES CORVEES,0033,88110,88373,Raon-sur-Plaine,88,,,883730000A0236,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,200,7.098958,48.510442
2021-1515082,2021-06-29,000001,Vente,48000,,,LES CORVEES,B015,88110,88373,Raon-sur-Plaine,88,,,883730000C0152,,,,,,,,,,,,,0,,,,,T,terres,,,1700,7.09941,48.510505
2021-1515192,2021-07-08,000001,Vente,48000,2,,RUE DES POIRIERS,0150,88110,88373,Raon-sur-Plaine,88,,,883730000A0248,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,160,7.096942,48.511409
2021-1515192,2021-07-08,000001,Vente,48000,,,LE VILLAGE,B057,88110,88373,Raon-sur-Plaine,88,,,883730000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,381,7.096837,48.511664
2021-1515192,2021-07-08,000001,Vente,48000,4,B,RUE DES POIRIERS,0150,88110,88373,Raon-sur-Plaine,88,,,883730000A0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,7.096748,48.511642
2021-1515192,2021-07-08,000001,Vente,48000,4,B,RUE DES POIRIERS,0150,88110,88373,Raon-sur-Plaine,88,,,883730000A0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,7.096748,48.511642
