siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005066,00016,21600506600016,O,1983-03-01,03,2019,,2021-10-27T08:09:25,true,3,,,,,,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216005066,00024,21600506600024,O,1983-12-21,NN,,,2011-04-23T04:15:35,false,4,,17,,RUE,DE L'ECOLE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.031875,49.271712,0.94,housenumber,17 Rue de l’Ecole 60790 Pouilly,60512_0010_00017,G,17 RUE DE L ECOLE,
266005073,00017,26600507300017,O,1983-03-01,NN,,,2017-11-02T14:19:34,true,4,,,,,,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2017-02-09,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313926362,00010,31392636200010,O,,,,,,true,1,,,,,,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317585081,00027,31758508100027,O,,NN,,,,true,1,,,,RUE,DE LA CROIX MASSELUI,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,N,2.029393,49.273183,0.83,street,Rue de la Croix Masselin 60790 Pouilly,60512_0007,G,RUE DE LA CROIX MASSELIN,
323795666,00011,32379566600011,O,1982-01-04,NN,,,2008-11-07T00:40:34,true,3,,,,RUE,DE MONTERLANT,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,N,2.030074,49.270887,0.57,street,Rue de Montoisel 60790 Pouilly,60512_0015,G,RUE DE MONTOISEL,
324545292,00058,32454529200058,O,2015-01-01,,,,2018-08-20T03:44:37,false,2,,1,,RUE,PRINCIPALE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,85.59A,NAFRev2,N,2.035768,49.27428,0.94,housenumber,1 Rue Principale 60790 Pouilly,60512_0024_00001,G,1 RUE PRINCIPALE,
334140431,00027,33414043100027,O,1993-07-01,,,,,false,4,,,,RUE,PRINCIPALE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,91.3E,NAF1993,N,2.032415,49.272768,0.94,street,Rue Principale 60790 Pouilly,60512_0024,G,RUE PRINCIPALE,
334414265,00010,33441426500010,O,1985-12-13,01,2019,,2021-10-27T08:30:32,true,4,,,,,,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
349156489,00016,34915648900016,O,1988-10-01,NN,,,2016-10-25T03:14:34,true,3,,,,,LIEUDIT FERME DE POUILLY,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.026345,49.26998,0.93,street,La Ferme de Pouilly 60790 Pouilly,60512_B004,G,LA FERME DE POUILLY,
382525061,00018,38252506100018,O,1991-07-12,NN,,,2016-12-28T09:56:56,false,5,,34,,RUE,PRINCIPALE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.46Z,NAFRev2,N,2.028598,49.271045,0.94,housenumber,34 Rue Principale 60790 Pouilly,60512_0024_00034,G,34 RUE PRINCIPALE,
387741838,00016,38774183800016,O,1900-01-01,NN,,,2011-04-28T00:52:08,false,4,,,,RTE,DE BLEQUENCOURT,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6G,NAF1993,N,2.02788,49.272822,0.81,street,Rue de Bléquencourt 60790 Pouilly,60512_0003,G,RUE DE BLEQUENCOURT,
394572622,00014,39457262200014,O,1993-11-01,NN,,,2008-01-04T18:09:20,true,3,,,,,GRANDE RUE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.029393,49.273183,0.42,street,Rue de la Croix Masselin 60790 Pouilly,60512_0007,G,RUE DE LA CROIX MASSELIN,
395241391,00014,39524139100014,O,1994-05-03,NN,,,2008-01-04T18:23:30,false,4,,,,,,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
405094681,00013,40509468100013,O,1988-02-15,01,2019,,2021-10-27T08:31:03,true,4,,,,,,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
420462194,00010,42046219400010,O,1998-10-03,NN,,,2008-01-05T20:39:20,true,3,,22,,RUE,DE BLEQUENCOURT,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.026981,49.272546,0.94,housenumber,22 Rue de Bléquencourt 60790 Pouilly,60512_0003_00022,G,22 RUE DE BLEQUENCOURT,
430063529,00019,43006352900019,O,2000-03-08,NN,,,2009-06-27T09:37:52,true,3,,34,,RUE,PRINCIPALE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.3A,NAFRev1,O,2.028598,49.271045,0.94,housenumber,34 Rue Principale 60790 Pouilly,60512_0024_00034,G,34 RUE PRINCIPALE,
432207827,00028,43220782700028,O,2002-07-01,NN,,,2008-12-06T05:20:12,true,4,,5,,RUE,DE L'ECOLE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,2.03439,49.272629,0.94,housenumber,5 Rue de l’Ecole 60790 Pouilly,60512_0010_00005,G,5 RUE DE L ECOLE,
451588909,00015,45158890900015,O,2004-01-01,NN,,,2020-07-02T12:04:44,true,4,,34,,RUE,PRINCIPALE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.20A,NAFRev2,N,2.028598,49.271045,0.94,housenumber,34 Rue Principale 60790 Pouilly,60512_0024_00034,G,34 RUE PRINCIPALE,
453292831,00030,45329283100030,O,2012-09-20,,,,2013-07-17T08:46:19,false,2,,4,,RUE,DE L'ECOLE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,70.22Z,NAFRev2,N,2.032727,49.271901,0.94,housenumber,4 Rue de l’Ecole 60790 Pouilly,60512_0010_00004,G,4 RUE DE L ECOLE,
482321585,00010,48232158500010,O,2004-09-01,01,2019,,2021-10-27T08:19:12,true,4,,1,,RUE,PRINCIPALE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.43Z,NAFRev2,O,2.035768,49.27428,0.94,housenumber,1 Rue Principale 60790 Pouilly,60512_0024_00001,G,1 RUE PRINCIPALE,
482853439,00016,48285343900016,O,2005-07-01,,,,2008-01-05T00:56:27,true,2,,33,,RUE,PRINCIPALE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.03004,49.272001,0.94,housenumber,33 Rue Principale 60790 Pouilly,60512_0024_00033,G,33 RUE PRINCIPALE,
490213287,00017,49021328700017,O,2006-05-02,,,,2013-05-30T03:06:21,true,3,,7,,RUE,PRINCIPALE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,46.18Z,NAFRev2,N,2.034705,49.273433,0.94,housenumber,7 Rue Principale 60790 Pouilly,60512_0024_00007,G,7 RUE PRINCIPALE,
501657746,00019,50165774600019,O,2007-12-12,02,2019,8121ZZ,2021-10-27T08:03:51,true,3,,33,,RUE,PRINCIPALE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,81.21Z,NAFRev2,O,2.03004,49.272001,0.94,housenumber,33 Rue Principale 60790 Pouilly,60512_0024_00033,G,33 RUE PRINCIPALE,
503022915,00014,50302291500014,O,2008-03-10,NN,,9601BQ,2019-06-17T19:32:58,true,3,,33,,RUE,PRINCIPALE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,O,2.03004,49.272001,0.94,housenumber,33 Rue Principale 60790 Pouilly,60512_0024_00033,G,33 RUE PRINCIPALE,
529135568,00010,52913556800010,O,2010-12-20,,,,2016-07-26T08:30:04,true,2,,,,,14 RUE DE BLEQUENCOURT,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.99A,NAFRev2,N,2.028044,49.273015,0.94,housenumber,14 Rue de Bléquencourt 60790 Pouilly,60512_0003_00014,G,14 RUE DE BLEQUENCOURT,
652037417,00035,65203741700035,O,2019-02-15,,,,2021-05-10T14:32:46,false,1,,27,,RUE,DE L'ECOLE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,71.11Z,NAFRev2,O,2.031269,49.27148,0.94,housenumber,27 Rue de l’Ecole 60790 Pouilly,60512_0010_00027,G,27 RUE DE L ECOLE,
732051479,00036,73205147900036,O,,,,,,true,1,,,,RUE,PRINCIPALE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.01,NAP,N,2.032415,49.272768,0.94,street,Rue Principale 60790 Pouilly,60512_0024,G,RUE PRINCIPALE,
780568283,00011,78056828300011,O,,,,,,true,1,,,,,,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
788576106,00017,78857610600017,O,2012-10-01,NN,,,2017-07-27T09:45:14,false,4,,5,,RUE,DE L'ECOLE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,68.20B,NAFRev2,N,2.03439,49.272629,0.94,housenumber,5 Rue de l’Ecole 60790 Pouilly,60512_0010_00005,G,5 RUE DE L ECOLE,
788729523,00019,78872952300019,O,2012-10-11,,,,2016-12-26T02:39:21,true,2,,30,,RUE,PRINCIPALE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,93.29Z,NAFRev2,N,2.030796,49.272156,0.94,housenumber,30 Rue Principale 60790 Pouilly,60512_0024_00030,G,30 RUE PRINCIPALE,
790013890,00013,79001389000013,O,2013-01-01,,,4120BB,2015-12-16T11:05:43,true,2,,1,,RUE,DE L'ECOLE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,41.20A,NAFRev2,N,2.034907,49.272939,0.94,housenumber,1 Rue de l’Ecole 60790 Pouilly,60512_0010_00001,G,1 RUE DE L ECOLE,
793756693,00016,79375669300016,O,2013-07-01,,,,2015-04-01T08:29:23,true,2,,33,,RUE,PRINCIPALE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,93.29Z,NAFRev2,N,2.03004,49.272001,0.94,housenumber,33 Rue Principale 60790 Pouilly,60512_0024_00033,G,33 RUE PRINCIPALE,
793766577,00019,79376657700019,O,2013-05-31,,,,2021-05-15T15:03:54,true,1,,34,,RUE,PRINCIPALE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,70.10Z,NAFRev2,N,2.028598,49.271045,0.94,housenumber,34 Rue Principale 60790 Pouilly,60512_0024_00034,G,34 RUE PRINCIPALE,
797715208,00014,79771520800014,O,2013-10-01,,,4399CZ,2016-02-11T04:28:49,true,2,,10,,RUE,PRINCIPAL,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2015-12-31,F,"ENTREPRISE A.LEROY, LEROY RENOVATIO",LEROY RENOVATION,RENOV'LEROY,MULTI-SERVICE,43.99C,NAFRev2,N,2.034731,49.27333,0.89,housenumber,10 Rue Principale 60790 Pouilly,60512_0024_00010,G,10 RUE PRINCIPALE,
800216772,00015,80021677200015,O,2014-02-04,,,,2015-01-14T08:29:10,true,2,,15,,RUE,DE L'ECOLE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,43.99C,NAFRev2,N,2.032073,49.271776,0.94,housenumber,15 Rue de l’Ecole 60790 Pouilly,60512_0010_00015,G,15 RUE DE L ECOLE,
801467473,00014,80146747300014,O,2014-04-09,,,,2016-01-18T15:30:55,false,2,,1,,ALL,DU CHATEAU,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,47.82Z,NAFRev2,N,2.025688,49.269423,0.83,housenumber,1 Allee du Chateau 60790 Pouilly,60512_9li28p_00001,G,1 ALLEE DU CHATEAU,
804380541,00024,80438054100024,O,2021-01-01,,,,2021-04-07T10:03:11,true,1,,2,,RUE,DE LA CROIX MASSELIN,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2021-01-01,A,PARADIS DES DEMONS,,,,01.49Z,NAFRev2,N,2.030677,49.27221,0.94,housenumber,2 Rue de la Croix Masselin 60790 Pouilly,60512_0007_00002,G,2 RUE DE LA CROIX MASSELIN,
808399679,00022,80839967900022,O,2019-04-01,,,8121ZZ,2021-02-23T17:24:14,true,1,,6,,RUE,DE BLEQUENCOURT,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,HABITAT ET JARDIN B.,81.21Z,NAFRev2,N,2.028841,49.273722,0.94,housenumber,6 Rue de Bléquencourt 60790 Pouilly,60512_0003_00006,G,6 RUE DE BLEQUENCOURT,
822054029,00019,82205402900019,O,2016-09-01,,,,2016-08-17T08:27:50,true,1,,1,,RUE,PRINCIPALE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,93.29Z,NAFRev2,N,2.035768,49.27428,0.94,housenumber,1 Rue Principale 60790 Pouilly,60512_0024_00001,G,1 RUE PRINCIPALE,
830508784,00014,83050878400014,O,2017-05-03,,,,2017-06-27T08:43:06,true,1,,12,,RUE,PRINCIPALE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,35.11Z,NAFRev2,N,2.032292,49.272684,0.94,housenumber,12 Rue Principale 60790 Pouilly,60512_0024_00012,G,12 RUE PRINCIPALE,
833140833,00017,83314083300017,O,1986-04-12,,,,2017-11-07T13:47:43,true,1,,17,,RUE,PRINCIPALE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,1986-04-12,A,,,,,94.99Z,NAFRev2,N,2.03311,49.27298,0.94,housenumber,17 Rue Principale 60790 Pouilly,60512_0024_00017,G,17 RUE PRINCIPALE,
834959181,00019,83495918100019,O,2018-02-01,,,,2020-12-18T03:37:48,true,2,,21,,RUE,PRINCIPALE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2020-12-01,F,AU TRONC VERT,,,AU TRONC VERT,81.30Z,NAFRev2,N,2.032186,49.272744,0.94,housenumber,21 Rue Principale 60790 Pouilly,60512_0024_00021,G,21 RUE PRINCIPALE,
894322163,00011,89432216300011,O,2021-02-22,,,,2021-03-16T11:36:37,true,2,,18,,RUE,DE BLEQUENCOURT,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,GC EXPERT,71.12B,NAFRev2,N,2.030149,49.274134,0.94,housenumber,18 Rue de Bléquencourt 60790 Pouilly,60512_0003_00018,G,18 RUE DE BLEQUENCOURT,
901874941,00015,90187494100015,O,2021-08-01,,,2042ZZ,2021-07-30T03:40:30,true,1,,4,,RUE,DE L'ECOLE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2021-08-01,A,PERLE DE SAVON,,,PERLE DE SAVON,20.42Z,NAFRev2,N,2.032727,49.271901,0.94,housenumber,4 Rue de l’Ecole 60790 Pouilly,60512_0010_00004,G,4 RUE DE L ECOLE,
905394003,00016,90539400300016,O,2021-10-25,,,,2021-11-23T10:53:21,true,1,,11,,RUE,PRINCIPALE,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,SODEXCO INTERNATIONAL,46.18Z,NAFRev2,N,2.034302,49.273291,0.94,housenumber,11 Rue Principale 60790 Pouilly,60512_0024_00011,G,11 RUE PRINCIPALE,
910027762,00012,91002776200012,O,2022-01-01,,,,2022-02-07T10:00:31,true,1,,1,,RUE,DE MONTOISEL,60790,POUILLY,,,60512,,,,,,,,,,,,,,,,,,,2022-01-01,A,PINK CHAUVEAU,,,,01.43Z,NAFRev2,N,2.029467,49.27074,0.93,housenumber,1 Rue de Montoisel 60790 Pouilly,60512_0015_00001,G,1 RUE DE MONTOISEL,
