siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902514,00018,21290251400018,O,1983-03-01,03,2021,,2023-11-30T10:18:11,true,3,,,,,LE BOURG,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.772524,48.694913,0.65,street,Bourg 29630 Saint-Jean-du-Doigt,29251_69sxpp,G,BOURG,
212902514,00059,21290251400059,O,1991-09-16,01,2021,,2023-11-30T10:18:11,false,4,LE BOURG,,,,LE BOURG,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE PUBLIQUE DUCHESSE ANNE,,,,85.10Z,NAFRev2,N,-3.772524,48.694913,0.65,street,Bourg 29630 Saint-Jean-du-Doigt,29251_69sxpp,G,BOURG,
212902514,00067,21290251400067,O,2002-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,LE BOURG,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.772524,48.694913,0.65,street,Bourg 29630 Saint-Jean-du-Doigt,29251_69sxpp,G,BOURG,
212902514,00075,21290251400075,O,2003-05-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,LE BOURG,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL PONT AR GLER,,,,55.30Z,NAFRev2,N,-3.772524,48.694913,0.65,street,Bourg 29630 Saint-Jean-du-Doigt,29251_69sxpp,G,BOURG,
212902514,00083,21290251400083,O,2005-01-01,,,,2019-11-14T14:00:29,false,3,,,,,LE BOURG,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.772524,48.694913,0.65,street,Bourg 29630 Saint-Jean-du-Doigt,29251_69sxpp,G,BOURG,
212902514,00091,21290251400091,O,2007-06-01,,,,2023-09-12T11:35:02,false,2,,,,,LE BOURG,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCE,,,,68.20B,NAFRev2,N,-3.772524,48.694913,0.65,street,Bourg 29630 Saint-Jean-du-Doigt,29251_69sxpp,G,BOURG,
212902514,00109,21290251400109,O,2023-01-01,,,,2023-01-07T06:02:56,false,1,,,,,LE BOURG,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOT ROUTE DE MORLAIX,,,,42.99Z,NAFRev2,N,-3.772524,48.694913,0.65,street,Bourg 29630 Saint-Jean-du-Doigt,29251_69sxpp,G,BOURG,
262901945,00010,26290194500010,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,LE BOURG,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.772524,48.694913,0.65,street,Bourg 29630 Saint-Jean-du-Doigt,29251_69sxpp,G,BOURG,
292900453,00013,29290045300013,O,1983-08-10,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,LE BOURG,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.772524,48.694913,0.65,street,Bourg 29630 Saint-Jean-du-Doigt,29251_69sxpp,G,BOURG,
306947912,00029,30694791200029,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERDANO,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,-3.764128,48.676428,0.92,street,Lieu Dit Kerdano 29630 Saint-Jean-du-Doigt,29251_lmod8r,G,LIEU DIT KERDANO,
307770123,00031,30777012300031,O,1989-01-18,NN,,,2019-11-14T14:00:29,true,2,,,,LOT,PEN AR C HRA,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,,,,-3.766887,48.693759,0.74,street,Pen Ar C Hra 29630 Saint-Jean-du-Doigt,29251_B092,G,PEN AR C HRA,
309504637,00013,30950463700013,O,1977-01-01,NN,,,2019-11-14T14:00:29,false,6,,,,,TY PONT BOURG,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2010-04-30,F,LE TY PONT,,,,56.30Z,NAFRev2,N,-3.772171,48.690666,0.3,street,Ty Lapoused 29630 Saint-Jean-du-Doigt,29251_B146,G,TY LAPOUSED,
309504637,00021,30950463700021,O,2013-04-01,,,,2019-11-14T14:00:29,true,2,BOURG,,,PL,PERE ROBERT LE MEUR,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,56.30Z,NAFRev2,N,-3.773264,48.693367,0.87,street,Place Père Robert le Meur 29630 Saint-Jean-du-Doigt,29251_0099,G,PLACE PERE ROBERT LE MEUR,
311743066,00012,31174306600012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERVRON,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.2V,NAF1993,N,-3.773687,48.687146,0.94,street,Kervron 29630 Saint-Jean-du-Doigt,29251_z9o7tl,G,KERVRON,
314347154,00010,31434715400010,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERVRON,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-3.773687,48.687146,0.94,street,Kervron 29630 Saint-Jean-du-Doigt,29251_z9o7tl,G,KERVRON,
314930694,00018,31493069400018,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE FAOU,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,51.3A,NAF1993,N,-3.756646,48.686355,0.94,street,Le Faou 29630 Saint-Jean-du-Doigt,29251_iztswj,G,LE FAOU,
315968420,00010,31596842000010,O,,,,,2019-11-14T14:00:29,true,1,,,,,LA PLAGE,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.773539,48.696394,0.92,street,Route de la Plage 29630 Saint-Jean-du-Doigt,29251_0500,G,ROUTE DE LA PLAGE,
315968529,00018,31596852900018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PLAGE,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.773539,48.696394,0.92,street,Route de la Plage 29630 Saint-Jean-du-Doigt,29251_0500,G,ROUTE DE LA PLAGE,
315968537,00011,31596853700011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.772524,48.694913,0.94,street,Bourg 29630 Saint-Jean-du-Doigt,29251_69sxpp,G,BOURG,
316876176,00033,31687617600033,O,2004-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,RUE,NEUVE,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-3.770193,48.695457,0.38,street,Rue du Falaizou 29630 Saint-Jean-du-Doigt,29251_0120,G,RUE DU FALAIZOU,
318559796,00012,31855979600012,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.772524,48.694913,0.94,street,Bourg 29630 Saint-Jean-du-Doigt,29251_69sxpp,G,BOURG,
319062758,00010,31906275800010,O,1980-06-01,NN,,,2019-11-14T14:00:29,true,4,,,,,PEN AR MEN,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,45.4J,NAF1993,N,-3.761602,48.690603,0.92,street,Lieu Dit Pen Ar Men 29630 Saint-Jean-du-Doigt,29251_B093,G,LIEU DIT PEN AR MEN,
319108791,00025,31910879100025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GUENSALIOU VIAN,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2A,NAF1993,N,-3.781822,48.649356,0.32,street,Lieu Dit Foen Vian 29630 Saint-Jean-du-Doigt,29251_B023,G,LIEU DIT FOEN VIAN,
320266364,00035,32026636400035,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ECOLE MARTERNELLE,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,5.9325743,45.324102,0.9,poi.parking,Parking École Marternelle La Terrasse,https://osm.org/way/42390232,G,,
320289192,00017,32028919200017,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,TY LA POUSSET,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,17.2A,NAF1993,N,-3.772171,48.690666,0.5,street,Ty Lapoused 29630 Saint-Jean-du-Doigt,29251_B146,G,TY LAPOUSED,
320289192,00025,32028919200025,O,2013-07-15,,,,2021-02-23T10:44:19,true,1,,,,,TI LABOUSED,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,90.03A,NAFRev2,N,-3.772171,48.690666,0.48,street,Ty Lapoused 29630 Saint-Jean-du-Doigt,29251_B146,G,TY LAPOUSED,
320339674,00014,32033967400014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,-3.772524,48.694913,0.94,street,Bourg 29630 Saint-Jean-du-Doigt,29251_69sxpp,G,BOURG,
322497736,00015,32249773600015,O,1981-02-01,02,2021,,2023-11-30T10:22:50,true,4,,,,,KERUZAOUEN,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-3.75684,48.637249,0.92,street,Lieu Dit Keruzaouen 29630 Saint-Jean-du-Doigt,29251_wb56ja,G,LIEU DIT KERUZAOUEN,
323877746,00012,32387774600012,O,1982-02-01,NN,,,2019-11-14T14:00:29,true,4,,,,RTE,DE LA PLAGE,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,N,-3.773539,48.696394,0.83,street,Route de la Plage 29630 Saint-Jean-du-Doigt,29251_0500,G,ROUTE DE LA PLAGE,
325459592,00011,32545959200011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KEVENNOU,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,-3.761898,48.693212,0.74,street,Kervennou 29630 Saint-Jean-du-Doigt,29251_1vxwlj,G,KERVENNOU,
327663282,00025,32766328200025,O,2016-04-04,,,,2021-02-23T10:49:10,true,3,,2,,RUE,MAXIME MAUFRA,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,96.09Z,NAFRev2,N,-3.76742,48.693839,0.94,housenumber,2 Rue Maxime Maufra 29630 Saint-Jean-du-Doigt,29251_0188_00002,G,2 RUE MAXIME MAUFRA,
327759007,00013,32775900700013,O,,,,,2019-11-14T14:00:29,true,1,,,,,LA PLAGE,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.773539,48.696394,0.92,street,Route de la Plage 29630 Saint-Jean-du-Doigt,29251_0500,G,ROUTE DE LA PLAGE,
328721451,00024,32872145100024,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,VALLEE DES MOULINS,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.3A,NAF1993,O,-3.770105,48.690675,0.93,street,Rue de la Vallée des Moulins 29630 Saint-Jean-du-Doigt,29251_0780,G,RUE DE LA VALLEE DES MOULINS,
329596985,00047,32959698500047,O,1986-01-01,01,2021,,2023-11-30T10:24:47,false,4,,,,,LE BOURG,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,O,-3.772524,48.694913,0.65,street,Bourg 29630 Saint-Jean-du-Doigt,29251_69sxpp,G,BOURG,
330774936,00018,33077493600018,O,1984-10-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERSCO,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2008-05-25,F,,,,,01.41Z,NAFRev2,N,-3.773785,48.654364,0.94,street,Kersco 29630 Saint-Jean-du-Doigt,29251_ox0d43,G,KERSCO,
331093096,00021,33109309600021,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,5,,,,LD,KER AR RHUN,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1C,NAFRev1,N,-3.776307,48.681964,0.94,street,Ker Ar Rhun 29630 Saint-Jean-du-Doigt,29251_B138,G,KER AR RHUN,
331093096,00039,33109309600039,O,2008-01-08,,,4312BA,2023-03-30T13:43:52,true,2,,,,,KER AR RHUN,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.12A,NAFRev2,N,-3.776307,48.681964,0.94,street,Ker Ar Rhun 29630 Saint-Jean-du-Doigt,29251_B138,G,KER AR RHUN,
332215003,00028,33221500300028,O,2000-08-07,NN,,4334ZC,2019-11-14T14:00:29,true,4,,,,,KERVENNOU,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.34Z,NAFRev2,N,-3.761898,48.693212,0.95,street,Kervennou 29630 Saint-Jean-du-Doigt,29251_1vxwlj,G,KERVENNOU,
332993856,00019,33299385600019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CORUON,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.07,NAP,N,,,0,,,,,,
333538957,00031,33353895700031,O,2016-10-01,,,,2023-04-01T13:33:35,false,1,LA ROCHE,7,,RTE,DE MORLAIX,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,74.20Z,NAFRev2,N,-3.773309,48.690788,0.84,housenumber,7 Route de Morlaix 29630 Saint-Jean-du-Doigt,29251_0190_00007,G,7 ROUTE DE MORLAIX,
333538957,00049,33353895700049,O,2019-04-01,,,,2019-11-14T14:00:29,true,1,,7,,RTE,DE MORLAIX,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.13Z,NAFRev2,N,-3.773309,48.690788,0.84,housenumber,7 Route de Morlaix 29630 Saint-Jean-du-Doigt,29251_0190_00007,G,7 ROUTE DE MORLAIX,
333818045,00044,33381804500044,O,2001-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,,PORTENAN,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
334521481,00013,33452148100013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LA SALLE KERMORVAN,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-3.747771,48.699871,0.55,street,Lieu Dit Kermorvan 29630 Saint-Jean-du-Doigt,29251_uy07ee,G,LIEU DIT KERMORVAN,
334521499,00023,33452149900023,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE FAOU,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,74.8D,NAF1993,N,-3.756646,48.686355,0.94,street,Le Faou 29630 Saint-Jean-du-Doigt,29251_iztswj,G,LE FAOU,
335298667,00015,33529866700015,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,KERDREIN,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-3.754018,48.704953,0.92,street,Lieu Dit Kerdrein 29630 Saint-Jean-du-Doigt,29251_mlfbiu,G,LIEU DIT KERDREIN,
338042666,00010,33804266600010,O,1985-12-01,NN,,,2019-11-14T14:00:29,true,3,,,,,GUERNEVEZ,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.772,48.703194,0.92,street,Lieu Dit Guernevez 29630 Saint-Jean-du-Doigt,29251_dporfu,G,LIEU DIT GUERNEVEZ,
338189574,00035,33818957400035,O,1994-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,TOUL AL LAND,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-3.758376,48.677438,0.78,street,Lieu Dit Toul Al Lann 29630 Saint-Jean-du-Doigt,29251_kkj5i2,G,LIEU DIT TOUL AL LANN,
338550767,00010,33855076700010,O,1986-07-01,NN,,,2019-11-14T14:00:29,false,5,,,,LD,KERDREIN,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.754018,48.704953,0.92,street,Lieu Dit Kerdrein 29630 Saint-Jean-du-Doigt,29251_mlfbiu,G,LIEU DIT KERDREIN,
338550767,00028,33855076700028,O,1993-11-01,NN,,,2019-11-14T14:00:29,false,3,,,,,REGIMONT,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,-3.757892,48.704772,0.92,street,Lieu Dit Regimont 29630 Saint-Jean-du-Doigt,29251_x7bdlb,G,LIEU DIT REGIMONT,
338550767,00051,33855076700051,O,2019-07-01,,,,2022-10-07T10:29:53,false,2,,17,,RUE,DE ROZIGOU,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,TRAON PASCAL,46.19B,NAFRev2,N,-3.773752,48.684767,0.95,housenumber,17 Rue de Rozigou 29630 Saint-Jean-du-Doigt,29251_0660_00017,G,17 RUE DE ROZIGOU,
338958192,00043,33895819200043,O,2014-11-05,,,4332AA,2019-11-14T14:00:29,true,1,,44,,RTE,DE MORLAIX,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,LE GOARNIG,43.32A,NAFRev2,N,-3.776307,48.685101,0.85,housenumber,44 Route de Morlaix 29630 Saint-Jean-du-Doigt,29251_0190_00044,G,44 ROUTE DE MORLAIX,
339174617,00029,33917461700029,O,2017-02-18,,,,2019-11-14T14:00:29,false,1,,,,,LEURVRAZ,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2017-02-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339883605,00018,33988360500018,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,KERVAZART SOUL,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-3.748656,48.68275,0.57,street,Kervarzart 29630 Saint-Jean-du-Doigt,29251_hqwfmq,G,KERVARZART,
340450642,00020,34045064200020,O,2010-11-02,NN,,4322AZ,2023-10-07T12:22:18,true,3,,,,,HINGUER,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,BREIZH DEPANNAGE,43.22A,NAFRev2,N,-3.751148,48.649777,0.91,street,Lieu Dit le Hinguer 29630 Saint-Jean-du-Doigt,29251_2v9l9g,G,LIEU DIT LE HINGUER,
342654878,00012,34265487800012,O,1987-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,,CORUON,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342863677,00015,34286367700015,O,1987-10-01,NN,,,2019-11-14T14:00:29,false,5,,,,,KERVILY,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-3.757515,48.671941,0.69,street,Kervili Bras 29630 Saint-Jean-du-Doigt,29251_B078,G,KERVILI BRAS,
342863677,00023,34286367700023,O,2014-01-01,,,,2021-02-23T10:58:15,true,1,,,,,KERVILI BRAS,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,-3.757515,48.671941,0.94,street,Kervili Bras 29630 Saint-Jean-du-Doigt,29251_B078,G,KERVILI BRAS,
343668166,00014,34366816600014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,TRAON BELLEC VRAS,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-3.747554,48.686298,0.79,locality,Traon Bellec Bras 29630 Saint-Jean-du-Doigt,29251_B120,G,TRAON BELLEC BRAS,
344640255,00016,34464025500016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,FEUNTEN VEN,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.1C,NAF1993,N,-3.759199,48.633102,0.84,street,Lieu Dit Feunteun Ven 29630 Saint-Jean-du-Doigt,29251_B022,G,LIEU DIT FEUNTEUN VEN,
344647888,00017,34464788800017,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,GOASTARO,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1C,NAF1993,N,-3.773467,48.645487,0.61,street,Goastano Kersauzom 29630 Saint-Jean-du-Doigt,29251_B031,G,GOASTANO KERSAUZOM,
344647888,00025,34464788800025,O,2012-12-01,,,,2021-02-23T10:59:37,true,1,,,,,LE COGNIC,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.13Z,NAFRev2,N,-3.772277,48.696332,0.65,street,Rue du Cognic 29630 Saint-Jean-du-Doigt,29251_0050,G,RUE DU COGNIC,
344924790,00027,34492479000027,O,1988-08-31,NN,,,2019-11-14T14:00:29,true,4,,,,LOT,PEN AR C HRA,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,60.2M,NAF1993,N,-3.766887,48.693759,0.74,street,Pen Ar C Hra 29630 Saint-Jean-du-Doigt,29251_B092,G,PEN AR C HRA,
345120695,00019,34512069500019,O,1988-03-01,NN,,,2019-11-14T14:00:29,true,5,,,,,PEN AR VERN,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.13Z,NAFRev2,O,-3.752778,48.690928,0.92,street,Lieu Dit Pen Ar Vern 29630 Saint-Jean-du-Doigt,29251_B094,G,LIEU DIT PEN AR VERN,
345235444,00048,34523544400048,O,2002-10-26,NN,,,2019-11-14T14:00:29,true,3,,,,,KERVRON,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,52.4Z,NAFRev1,N,-3.773687,48.687146,0.94,street,Kervron 29630 Saint-Jean-du-Doigt,29251_z9o7tl,G,KERVRON,
348041872,00014,34804187200014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LA PLAGE,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1989-09-02,F,,,,,67.01,NAP,N,-3.773539,48.696394,0.92,street,Route de la Plage 29630 Saint-Jean-du-Doigt,29251_0500,G,ROUTE DE LA PLAGE,
348382607,00011,34838260700011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LOT,DE PENARC'HRA,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,60.2M,NAF1993,N,-3.766887,48.693759,0.39,street,Pen Ar C Hra 29630 Saint-Jean-du-Doigt,29251_B092,G,PEN AR C HRA,
348384892,00017,34838489200017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PEN AR C HRA,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1989-10-21,F,,,,,69.11,NAP,N,-3.766887,48.693759,0.94,street,Pen Ar C Hra 29630 Saint-Jean-du-Doigt,29251_B092,G,PEN AR C HRA,
348978230,00012,34897823000012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGAREC,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.02,NAP,N,-3.763439,48.704646,0.92,street,Lieu Dit Kergarec 29630 Saint-Jean-du-Doigt,29251_xou7hm,G,LIEU DIT KERGAREC,
349579623,00019,34957962300019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PEN AR VERN,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,70.2C,NAF1993,N,-3.752778,48.690928,0.92,street,Lieu Dit Pen Ar Vern 29630 Saint-Jean-du-Doigt,29251_B094,G,LIEU DIT PEN AR VERN,
350344065,00023,35034406500023,O,2011-03-24,,,,2021-02-23T11:03:06,true,1,,,,,KERALIOU,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2011-03-24,A,,,,,68.20B,NAFRev2,N,-3.773206,48.685712,0.92,street,Keraliou Izella 29630 Saint-Jean-du-Doigt,29251_raw4nn,G,KERALIOU IZELLA,
350899597,00016,35089959700016,O,1986-02-09,NN,,,2019-11-14T14:00:29,true,3,,,,,KERVASTARD,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.764727,48.70188,0.92,street,Lieu Dit Kervastard 29630 Saint-Jean-du-Doigt,29251_lhclf9,G,LIEU DIT KERVASTARD,
351630520,00010,35163052000010,O,1989-04-10,NN,,,2019-11-14T14:00:29,false,4,,,,,TREHENVEL,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.3Z,NAF1993,N,-3.765782,48.700872,0.92,street,Lieu Dit Trehenvel 29630 Saint-Jean-du-Doigt,29251_mp0e0n,G,LIEU DIT TREHENVEL,
351630520,00028,35163052000028,O,2001-06-01,00,2021,,2023-11-30T10:17:10,true,5,,,,,KERBASTARD,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,-3.773467,48.645487,0.43,street,Goastano Kersauzom 29630 Saint-Jean-du-Doigt,29251_B031,G,GOASTANO KERSAUZOM,
352593107,00019,35259310700019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LOT,DE PEN AR C'HRA,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,60.2M,NAF1993,N,-3.766887,48.693759,0.65,street,Pen Ar C Hra 29630 Saint-Jean-du-Doigt,29251_B092,G,PEN AR C HRA,
353180391,00016,35318039100016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KEVENNOU,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-3.761898,48.693212,0.74,street,Kervennou 29630 Saint-Jean-du-Doigt,29251_1vxwlj,G,KERVENNOU,
353844855,00018,35384485500018,O,1990-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE COGNIC,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,-3.772277,48.696332,0.65,street,Rue du Cognic 29630 Saint-Jean-du-Doigt,29251_0050,G,RUE DU COGNIC,
377596283,00079,37759628300079,P,2021-03-01,,,,2021-06-03T08:40:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DU-DOIGT,,[ND],29251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],49.41B,NAFRev2,N,,,0,,,,,,
378500649,00017,37850064900017,O,1990-05-01,NN,,,2019-11-14T14:00:29,true,1,,,,,FEUNTEN VEN,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1D,NAF1993,N,-3.759199,48.633102,0.84,street,Lieu Dit Feunteun Ven 29630 Saint-Jean-du-Doigt,29251_B022,G,LIEU DIT FEUNTEUN VEN,
378563340,00017,37856334000017,O,1990-07-02,NN,,,2019-11-14T14:00:29,false,6,,,,LD,KERAMOAL,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.91B,NAFRev2,N,-3.763802,48.689982,0.92,street,Lieu Dit Keramoal 29630 Saint-Jean-du-Doigt,29251_sq4cum,G,LIEU DIT KERAMOAL,
378563340,00025,37856334000025,O,2014-05-01,NN,,,2019-11-14T14:00:29,true,1,,2,,,VENELLE DE KERGABIN,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,55.20Z,NAFRev2,N,-3.7667,48.69287,0.94,housenumber,2 Venelle de Kergabin 29630 Saint-Jean-du-Doigt,29251_0164_00002,G,2 VENELLE DE KERGABIN,
378677306,00029,37867730600029,O,2007-04-23,,,,2020-03-03T04:06:59,true,3,,,,,REGIMONT,29630,SAINT-JEAN-DU-DOIGT,,,29251,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,62.01Z,NAFRev2,N,-3.757892,48.704772,0.92,street,Lieu Dit Regimont 29630 Saint-Jean-du-Doigt,29251_x7bdlb,G,LIEU DIT REGIMONT,