siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201822,00014,21620182200014,O,1983-03-01,03,2019,,2021-10-27T08:09:30,true,4,,,,PL,DE LA MAIRIE,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.150026,50.25902,0.37,street,Rue de la Sabliere 62390 Buire-au-Bois,62182_b7scfe,G,RUE DE LA SABLIERE,
256200569,00018,25620056900018,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,PL,DE LA MAIRIE,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,41.0Z,NAFRev1,N,2.150026,50.25902,0.37,street,Rue de la Sabliere 62390 Buire-au-Bois,62182_b7scfe,G,RUE DE LA SABLIERE,
256201914,00015,25620191400015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,PL,DE LA MAIRIE,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,90.0B,NAF1993,N,2.150026,50.25902,0.37,street,Rue de la Sabliere 62390 Buire-au-Bois,62182_b7scfe,G,RUE DE LA SABLIERE,
266201821,00011,26620182100011,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,PL,DE LA MAIRIE,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.150026,50.25902,0.37,street,Rue de la Sabliere 62390 Buire-au-Bois,62182_b7scfe,G,RUE DE LA SABLIERE,
296204134,00013,29620413400013,O,1996-12-06,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,PL,DE LA MAIRIE,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.150026,50.25902,0.37,street,Rue de la Sabliere 62390 Buire-au-Bois,62182_b7scfe,G,RUE DE LA SABLIERE,
305341190,00026,30534119000026,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,HAMEAU DE BACHIMONT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1987-10-18,F,,,,,62.41,NAP,N,,,0,,,,,,
305453854,00021,30545385400021,O,1900-01-01,,,4332AA,2019-11-14T14:00:50,true,5,,,,RUE,DE BACHIMONT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,2.150026,50.25902,0.45,street,Rue de la Sabliere 62390 Buire-au-Bois,62182_b7scfe,G,RUE DE LA SABLIERE,
316393644,00018,31639364400018,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,SALLE JEANNE D ARC,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.3J,NAF1993,O,-1.529166,47.148691,0.9,poi.community_centre,Salle Jeanne d'Arc (Salle des fêtes) Les Sorinières,https://osm.org/way/96633609,G,,
322877408,00011,32287740800011,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326239142,00028,32623914200028,O,1982-02-13,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BACHIMONT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1998-04-11,F,,,,,70.2C,NAF1993,N,2.150026,50.25902,0.45,street,Rue de la Sabliere 62390 Buire-au-Bois,62182_b7scfe,G,RUE DE LA SABLIERE,
326501426,00018,32650142600018,O,1982-02-13,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,BACHIMONT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.150026,50.25902,0.34,street,Rue de la Sabliere 62390 Buire-au-Bois,62182_b7scfe,G,RUE DE LA SABLIERE,
326501434,00012,32650143400012,O,1982-02-13,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE BACHIMONT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.150026,50.25902,0.45,street,Rue de la Sabliere 62390 Buire-au-Bois,62182_b7scfe,G,RUE DE LA SABLIERE,
326501442,00015,32650144200015,O,1982-02-13,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE BACHIMONT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.150026,50.25902,0.45,street,Rue de la Sabliere 62390 Buire-au-Bois,62182_b7scfe,G,RUE DE LA SABLIERE,
326917507,00013,32691750700013,O,1983-01-19,NN,,,2019-11-14T14:00:50,true,4,,,,,FERME DE MAMUR,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.170397,50.250552,0.93,street,Ferme de Mamur 62390 Buire-au-Bois,62182_tif3z2,G,FERME DE MAMUR,
327060760,00029,32706076000029,O,1995-06-29,NN,,,2019-11-14T14:00:50,false,4,,,,,,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
327476487,00019,32747648700019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE ROUGEFAY,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,62.46,NAP,N,2.149849,50.27551,0.94,street,Rue de Rougefay 62390 Buire-au-Bois,62182_0163,G,RUE DE ROUGEFAY,
337995039,00019,33799503900019,O,1986-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,D'HESDIN,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.146695,50.268908,0.45,street,Rue d’Erquières 62390 Buire-au-Bois,62182_0085,G,RUE D ERQUIERES,
340595800,00012,34059580000012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340595917,00014,34059591700014,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE VAULX,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.56,NAP,N,2.150597,50.26184,0.73,street,Route de Vaulx 62390 Buire-au-Bois,62182_0180,G,ROUTE DE VAULX,
343603262,00019,34360326200019,O,1987-12-01,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,DE VAULX,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.150597,50.26184,0.73,street,Route de Vaulx 62390 Buire-au-Bois,62182_0180,G,ROUTE DE VAULX,
347547424,00015,34754742400015,O,1988-01-31,NN,,,2019-11-14T14:00:50,true,4,,,,,HAMEAU DE BACHIMONT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
347936338,00024,34793633800024,O,1990-07-01,NN,,,2019-11-14T14:00:50,true,4,,,,PL,DE LA MAIRIE,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,56.10A,NAFRev2,N,2.150026,50.25902,0.37,street,Rue de la Sabliere 62390 Buire-au-Bois,62182_b7scfe,G,RUE DE LA SABLIERE,
349249599,00011,34924959900011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,HAMEAU DE BACHIMONT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.07,NAP,N,,,0,,,,,,
351241195,00012,35124119500012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,HAMEAU DE BACHIMONT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.50,NAP,N,,,0,,,,,,
379549918,00025,37954991800025,O,1997-01-01,,,,2019-11-14T14:00:50,true,1,,,,,LE PLANTY,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,-0.8413796,47.2881224,0.89,poi.castle,Le Planty (Château) Chemillé-en-Anjou,https://osm.org/node/4004797964,G,,
381213750,00023,38121375000023,O,2012-08-01,,,,2021-02-23T11:09:39,true,1,,17,,RUE,DELACOURT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.50Z,NAFRev2,N,2.158488,50.259622,0.94,housenumber,17 Rue Delacourt 62390 Buire-au-Bois,62182_0040_00017,G,17 RUE DELACOURT,
383283330,00017,38328333000017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383555224,00013,38355522400013,O,1991-08-02,,,,2019-11-14T14:00:50,false,3,,,,RUE,NEUVE,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3C,NAF1993,N,2.158226,50.263495,0.94,street,Rue Neuve 62390 Buire-au-Bois,62182_0120,G,RUE NEUVE,
383862752,00011,38386275200011,O,1991-10-01,NN,,,2019-11-14T14:00:50,true,4,BACHIMONT,5,,RUE,HAMEAU DE BACHIMONT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,2.140925,50.271557,0.34,housenumber,5 Rue du Chateau 62390 Buire-au-Bois,62182_0031_00005,G,5 RUE DU CHATEAU,
385261409,00010,38526140900010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390254308,00013,39025430800013,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,HAMEAU DE BACHIMONT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390254456,00010,39025445600010,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390629350,00013,39062935000013,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394161160,00012,39416116000012,O,1992-07-01,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DE ROUGEFAY,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.149849,50.27551,0.77,street,Rue de Rougefay 62390 Buire-au-Bois,62182_0163,G,RUE DE ROUGEFAY,
394625362,00014,39462536200014,O,1973-10-01,NN,,,2019-11-14T14:00:50,false,4,,,,,,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394872055,00014,39487205500014,O,1994-04-01,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,D'ERQUIERES,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.149403,50.264191,0.94,housenumber,7 Rue d’Erquières 62390 Buire-au-Bois,62182_0085_00007,G,7 RUE D ERQUIERES,
394916662,00015,39491666200015,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.150746,50.262894,0.34,street,Rue Pitou 62390 Buire-au-Bois,62182_0140,G,RUE PITOU,
398832618,00019,39883261800019,O,1994-10-01,NN,,,2019-11-14T14:00:50,true,5,,7,,RUE,D'AUXI,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.151643,50.260891,0.94,housenumber,7 Rue d’Auxi 62390 Buire-au-Bois,62182_0020_00007,G,7 RUE D AUXI,
401713458,00016,40171345800016,O,1995-05-01,NN,,,2019-11-14T14:00:50,true,3,HAMEAU DE BACHIMONT,2,,RUE,ROUGEFAY,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.144551,50.2732,0.93,housenumber,2 Rue de Rougefay 62390 Buire-au-Bois,62182_0163_00002,G,2 RUE DE ROUGEFAY,
402666796,00014,40266679600014,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,D'AUXI,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.3Z,NAF1993,N,2.151719,50.260269,0.94,housenumber,3 Rue d’Auxi 62390 Buire-au-Bois,62182_0020_00003,G,3 RUE D AUXI,
404250078,00015,40425007800015,O,1967-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE VAULX,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,2.150597,50.26184,0.73,street,Route de Vaulx 62390 Buire-au-Bois,62182_0180,G,ROUTE DE VAULX,
404250086,00018,40425008600018,O,1967-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404250094,00012,40425009400012,O,1973-06-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404250102,00013,40425010200013,O,1981-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404250110,00016,40425011000016,O,1995-12-31,NN,,,2019-11-14T14:00:50,true,5,HAMEAU DE BACHIMONT,18,,RUE,D'ERQUIERES,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,2.142939,50.272925,0.94,housenumber,18 Rue d’Erquières 62390 Buire-au-Bois,62182_0085_00018,G,18 RUE D ERQUIERES,
408793685,00012,40879368500012,O,1974-10-01,NN,,,2019-11-14T14:00:50,true,4,,,,,ADRESSE INCOMPLETE,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408793693,00016,40879369300016,O,1981-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,BACHIMONT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,3.4956608,48.4911298,0.88,poi,Rue François Bachimont (Pont) Nogent-sur-Seine,https://osm.org/way/151374469,G,,
412435075,00012,41243507500012,O,1997-01-01,NN,,,2020-11-03T09:03:13,false,3,BACHIMONT,1,,RUE,ROUGEFAY,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.152357,50.276775,0.93,housenumber,1 Rue de Rougefay 62390 Buire-au-Bois,62182_0163_00001,G,1 RUE DE ROUGEFAY,
419051347,00013,41905134700013,O,1998-04-01,NN,,,2019-11-14T14:00:50,false,4,,15,,RUE,D ERQUIERES,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,01.50Z,NAFRev2,N,2.143265,50.272397,0.94,housenumber,15 Rue d’Erquières 62390 Buire-au-Bois,62182_0085_00015,G,15 RUE D ERQUIERES,
439854357,00027,43985435700027,O,2019-03-26,,,,2019-11-14T14:00:50,true,1,,2,,RUE,DELACROIX,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,35.11Z,NAFRev2,N,2.159302,50.261499,0.94,housenumber,2 Rue Delacroix 62390 Buire-au-Bois,62182_0033_00002,G,2 RUE DELACROIX,
441318649,00015,44131864900015,O,2002-01-01,NN,,,2019-11-14T14:00:50,true,4,BACHIMONT,5,,RUE,LOUVET,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.14238,50.270031,0.94,housenumber,5 Rue Louvet 62390 Buire-au-Bois,62182_0105_00005,G,5 RUE LOUVET,
449786649,00011,44978664900011,O,2003-07-01,03,2019,4781ZQ,2021-10-27T08:04:44,true,3,,,,RTE,DE NOEUX,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.153561,50.259036,0.72,street,Rue de Noeux 62390 Buire-au-Bois,62182_0124,G,RUE DE NOEUX,
451736821,00013,45173682100013,O,2004-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,HAM,DE BACHIMONT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
451816243,00013,45181624300013,O,2004-01-01,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE VAULX,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.3Z,NAFRev1,N,2.150333,50.26182,0.76,housenumber,2 Route de Vaulx 62390 Buire-au-Bois,62182_0180_00002,G,2 ROUTE DE VAULX,
451911945,00017,45191194500017,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,DE LA GARE,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,68.20B,NAFRev2,N,2.151021,50.264117,0.61,housenumber,3 Rue de l’Officier 62390 Buire-au-Bois,62182_0130_00003,G,3 RUE DE L OFFICIER,
481332427,00014,48133242700014,O,2005-03-03,,,,2019-11-14T14:00:50,true,2,,16,,RUE,DELACOURT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,52.6D,NAFRev1,N,2.155788,50.260534,0.94,housenumber,16 Rue Delacourt 62390 Buire-au-Bois,62182_0040_00016,G,16 RUE DELACOURT,
493599369,00011,49359936900011,O,2006-12-01,NN,,,2019-11-14T14:00:50,true,2,,1,,,FERME DE MAMUR,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.170397,50.250552,0.93,street,Ferme de Mamur 62390 Buire-au-Bois,62182_tif3z2,G,FERME DE MAMUR,
495077950,00014,49507795000014,O,2007-02-01,,,,2019-11-14T14:00:50,true,2,,6,,RUE,DELACOURT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.153685,50.261886,0.94,housenumber,6 Rue Delacourt 62390 Buire-au-Bois,62182_0040_00006,G,6 RUE DELACOURT,
497787515,00046,49778751500046,O,2015-10-15,,,9511ZZ,2019-11-14T14:00:50,true,2,,3,,RUE,PITOU,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2017-04-30,F,VALOIS GAYLORD,,,GV SERVICES ET INFORMATIQUE,62.09Z,NAFRev2,N,2.150603,50.262989,0.94,housenumber,3 Rue Pitou 62390 Buire-au-Bois,62182_0140_00003,G,3 RUE PITOU,
499566172,00015,49956617200015,O,2007-08-01,,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE VAULX,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,2.150333,50.26182,0.76,housenumber,2 Route de Vaulx 62390 Buire-au-Bois,62182_0180_00002,G,2 ROUTE DE VAULX,
503584385,00010,50358438500010,O,2008-04-01,,,,2019-11-14T14:00:50,true,1,HAMEAU DE BACHIMONT,9,,RUE,DU CHATEAU,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,2.140188,50.26941,0.94,housenumber,9 Rue du Chateau 62390 Buire-au-Bois,62182_0031_00009,G,9 RUE DU CHATEAU,
507869477,00012,50786947700012,O,2008-08-04,,,,2019-11-14T14:00:50,false,2,,3,,RUE,D'ERQUIERES,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,86.90E,NAFRev2,N,2.15107,50.26323,0.94,housenumber,3 Rue d’Erquières 62390 Buire-au-Bois,62182_0085_00003,G,3 RUE D ERQUIERES,
513255430,00011,51325543000011,O,2009-06-01,,,,2019-11-14T14:00:50,true,2,,18,,RUE,D ERQUIERES,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.81Z,NAFRev2,N,2.142939,50.272925,0.94,housenumber,18 Rue d’Erquières 62390 Buire-au-Bois,62182_0085_00018,G,18 RUE D ERQUIERES,
519004386,00016,51900438600016,O,2010-01-01,,,,2019-11-14T14:00:50,true,1,BACHIMONT,5,,RUE,LOUVET,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.14238,50.270031,0.94,housenumber,5 Rue Louvet 62390 Buire-au-Bois,62182_0105_00005,G,5 RUE LOUVET,
520456427,00019,52045642700019,O,2009-10-24,,,,2019-11-14T14:00:50,false,2,,2,,RUE,DE NOEUX,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90D,NAFRev2,N,2.152837,50.259085,0.93,housenumber,2 Rue de Noeux 62390 Buire-au-Bois,62182_0124_00002,G,2 RUE DE NOEUX,
528789357,00019,52878935700019,O,2011-01-01,,,8121ZZ,2019-11-14T14:00:50,true,3,,18,,RUE,DELACOURT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,81.10Z,NAFRev2,N,2.156492,50.2607,0.94,housenumber,18 Rue Delacourt 62390 Buire-au-Bois,62182_0040_00018,G,18 RUE DELACOURT,
537901084,00013,53790108400013,O,2011-12-01,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE ROUGEFAY BACHIMONT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.50Z,NAFRev2,N,2.152357,50.276775,0.65,housenumber,1 Rue de Rougefay 62390 Buire-au-Bois,62182_0163_00001,G,1 RUE DE ROUGEFAY,
601904493,00017,60190449300017,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
601919392,00014,60191939200014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1982-02-13,F,,,,,21.01,NAP,N,,,0,,,,,,
651913667,00010,65191366700010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,,,0,,,,,,
701911661,00018,70191166100018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
721913242,00013,72191324200013,O,1972-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,HAM,DE BACHIMONT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
721920114,00023,72192011400023,O,,,,,2019-11-14T14:00:50,true,1,,,,,AUXI LE CHATEAU,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,69.12,NAP,N,2.15153,50.261958,0.37,street,Rue d’Auxi 62390 Buire-au-Bois,62182_0020,G,RUE D AUXI,
731913448,00015,73191344800015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,HAM,DE BACHIMONT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
783958457,00013,78395845700013,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.70,NAP,N,,,0,,,,,,
783958515,00018,78395851500018,O,,,,,2019-11-14T14:00:50,true,1,,,,,LA PLACE,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.150026,50.25902,0.3,street,Rue de la Sabliere 62390 Buire-au-Bois,62182_b7scfe,G,RUE DE LA SABLIERE,
791658859,00016,79165885900016,O,2013-03-20,,,7420ZQ,2022-02-02T04:16:43,true,2,,1,,RUE,RUE DE NOEUX,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,74.20Z,NAFRev2,N,2.154285,50.258987,0.88,housenumber,1 Rue de Noeux 62390 Buire-au-Bois,62182_0124_00001,G,1 RUE DE NOEUX,
793100892,00017,79310089200017,O,2013-06-01,,,,2019-11-14T14:00:50,true,2,,18,,RUE,RUE DELACOURT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,68.31Z,NAFRev2,N,2.156492,50.2607,0.9,housenumber,18 Rue Delacourt 62390 Buire-au-Bois,62182_0040_00018,G,18 RUE DELACOURT,
793100892,00025,79310089200025,O,2013-11-12,,,,2021-02-23T16:21:14,false,1,,18,,RUE,DELACOURT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,46.19B,NAFRev2,N,2.156492,50.2607,0.94,housenumber,18 Rue Delacourt 62390 Buire-au-Bois,62182_0040_00018,G,18 RUE DELACOURT,
793111998,00019,79311199800019,O,2012-04-12,,,,2019-11-14T14:00:50,true,1,,,,RUE,D AUXI,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,55.20Z,NAFRev2,N,2.15153,50.261958,0.94,street,Rue d’Auxi 62390 Buire-au-Bois,62182_0020,G,RUE D AUXI,
793119504,00017,79311950400017,O,2013-03-01,01,2019,,2021-10-27T09:01:43,true,1,HAMEAU DE BACHIMONT,17,,RUE,D'ERQUIERES,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.50Z,NAFRev2,N,2.142407,50.273386,0.94,housenumber,17 Rue d’Erquières 62390 Buire-au-Bois,62182_0085_00017,G,17 RUE D ERQUIERES,
798006854,00045,79800685400045,O,2016-10-24,,,,2019-11-14T14:00:50,false,1,,,,,PDL 2 PARCELLE ZI 30,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
798006854,00052,79800685400052,O,2016-10-24,,,,2019-11-14T14:00:50,false,1,,,,,PDL 1PARCELLE ZK32,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814855128,00017,81485512800017,O,2015-11-30,,,,2020-07-16T03:59:24,true,1,,13,,RUE,DELACOURT,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,01.50Z,NAFRev2,N,2.157118,50.260492,0.94,housenumber,13 Rue Delacourt 62390 Buire-au-Bois,62182_0040_00013,G,13 RUE DELACOURT,
814938221,00011,81493822100011,O,2015-11-25,,,9512ZZ,2019-11-14T14:00:50,true,1,,3,,RUE,PITOU,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,95.11Z,NAFRev2,N,2.150603,50.262989,0.94,housenumber,3 Rue Pitou 62390 Buire-au-Bois,62182_0140_00003,G,3 RUE PITOU,
817675713,00017,81767571300017,O,2016-01-01,,,1813ZB,2019-11-14T14:00:50,true,1,,1,,RUE,DELACROIX,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,HILBERT BOLLAND-DESSINATEUR-,18.13Z,NAFRev2,N,2.158013,50.260591,0.94,housenumber,1 Rue Delacroix 62390 Buire-au-Bois,62182_0033_00001,G,1 RUE DELACROIX,
820125219,00015,82012521900015,O,2016-01-01,,,1813ZB,2019-11-14T14:00:50,true,2,,1,,RUE,DELACROIX,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,18.13Z,NAFRev2,N,2.158013,50.260591,0.94,housenumber,1 Rue Delacroix 62390 Buire-au-Bois,62182_0033_00001,G,1 RUE DELACROIX,
820171494,00017,82017149400017,O,2016-05-08,,,,2019-11-14T14:00:50,true,1,,14,,RTE,DES ECURIES,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,70.22Z,NAFRev2,N,2.153526,50.263672,0.4,street,Rue des Ecoles 62390 Buire-au-Bois,62182_0060,G,RUE DES ECOLES,
828773689,00017,82877368900017,O,2017-04-01,,,,2019-11-14T14:00:50,true,1,,11,,RUE,D'ERQUIERES,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,2.145083,50.270682,0.94,housenumber,11 Rue d’Erquières 62390 Buire-au-Bois,62182_0085_00011,G,11 RUE D ERQUIERES,
880382544,00026,88038254400026,O,2020-11-01,,,,2021-02-23T18:14:03,false,1,,6,,RUE,LOUVET,62390,BUIRE-AU-BOIS,,,62182,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,47.99A,NAFRev2,N,2.143259,50.270338,0.94,housenumber,6 Rue Louvet 62390 Buire-au-Bois,62182_0105_00006,G,6 RUE LOUVET,