siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017754,00017,20001775400017,O,2008-09-24,,,,2019-11-14T14:00:37,true,2,MAIRIE,86,,RTE,DU PLAN,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,42.99Z,NAFRev2,N,-0.302443,43.83633,0.81,housenumber,86 Route du Plan 40190 Saint-Gein,40259_0195_00086,G,86 ROUTE DU PLAN,
214002594,00015,21400259400015,O,1983-03-01,02,2018,,2020-08-25T10:17:12,true,4,,86,,RTE,DU PLAN,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.302443,43.83633,0.81,housenumber,86 Route du Plan 40190 Saint-Gein,40259_0195_00086,G,86 ROUTE DU PLAN,
214002594,00023,21400259400023,O,1983-12-21,01,2018,,2020-08-25T10:17:12,false,3,,58,,RTE,DU PLAN,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.302118,43.836278,0.81,housenumber,58 Route du Plan 40190 Saint-Gein,40259_0195_00058,G,58 ROUTE DU PLAN,
264002569,00012,26400256900012,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,5,MAIRIE,86,,RTE,DU PLAN,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.302443,43.83633,0.81,housenumber,86 Route du Plan 40190 Saint-Gein,40259_0195_00086,G,86 ROUTE DU PLAN,
294001722,00015,29400172200015,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,86,,RTE,DU PLAN,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2009-08-21,F,,,,,42.99Z,NAFRev2,N,-0.302443,43.83633,0.81,housenumber,86 Route du Plan 40190 Saint-Gein,40259_0195_00086,G,86 ROUTE DU PLAN,
300199734,00025,30019973400025,O,1981-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
303314892,00017,30331489200017,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,BOURG,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304002561,00013,30400256100013,O,1975-01-01,NN,,1013AZ,2019-11-14T14:00:37,false,5,,,,PL,DE L EGLISE,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,56.10A,NAFRev2,O,-0.300845,43.836189,0.81,street,Place de l'Église 40190 Saint-Gein,40259_0090,G,PLACE DE L EGLISE,
304002561,00021,30400256100021,O,2016-03-07,,,,2021-02-23T10:36:40,true,1,,,,,LE BOURG,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2016-03-07,A,TRAITEUR LES ORMEAUX,,,TRAITEUR LES ORMEAUX,56.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307599415,00022,30759941500022,O,1997-01-01,,,,2019-11-14T14:00:37,false,3,,,,RTE,D AIRE SUR ADOUR,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317215010,00032,31721501000032,O,2001-11-12,NN,,,2019-11-14T14:00:37,true,8,,1150,,AV,DES PYRENEES,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2018-04-16,F,VACH ANTIC,,,,47.79Z,NAFRev2,N,-0.298277,43.826153,0.84,housenumber,1150 Avenue des Pyrénées 40190 Saint-Gein,40259_0200_01150,G,1150 AVENUE DES PYRENEES,
317792612,00010,31779261200010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA RUCHE,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.8274457,48.3120057,0.9,poi.bar,Bar La Ruche La Bourgonce,https://osm.org/node/3899384351,G,,
320362916,00019,32036291600019,O,,,,,2019-11-14T14:00:37,true,1,,,,,LAOURENS,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
320508690,00023,32050869000023,O,1970-07-03,,,,2019-11-14T14:00:37,false,3,,,,,MOULIN DE NEBOUT,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
320656267,00020,32065626700020,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
322840729,00022,32284072900022,O,1996-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
322840729,00030,32284072900030,O,1900-01-01,,,,2019-11-14T14:00:37,false,4,,,,,LUGAS,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,-0.297094,43.821108,0.91,street,Chemin Lugas 40190 Saint-Gein,40259_0145,G,CHEMIN LUGAS,
324099993,00010,32409999300010,O,,,,,2019-11-14T14:00:37,true,1,,,,,CRUSPAOU,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324100007,00016,32410000700016,O,1982-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,,BESTOT,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324100007,00024,32410000700024,O,2001-09-15,NN,,,2019-11-14T14:00:37,true,6,,137,,RTE,DE LUBATON,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
324771112,00012,32477111200012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1988-10-09,F,,,,,65.02,NAP,N,,,0,,,,,,
325161347,00027,32516134700027,O,1984-07-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
326013984,00025,32601398400025,O,1996-04-16,NN,,,2019-11-14T14:00:37,true,1,,,,CHE,DE LESPINE,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,92.3A,NAF1993,N,0.2501911,43.2375459,0.79,poi.track,Chemin de Lespine Moulédous,https://osm.org/way/263968253,G,,
326164639,00014,32616463900014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.43,NAP,N,,,0,,,,,,
332193036,00024,33219303600024,O,2008-04-05,,,,2019-11-14T14:00:37,true,2,,22,,AV,DES PYRENEES,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,47.11B,NAFRev2,N,-0.301347,43.8359,0.83,housenumber,22 Avenue des Pyrénées 40190 Saint-Gein,40259_0200_00022,G,22 AVENUE DES PYRENEES,
332663632,00013,33266363200013,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DEPARTEMENTALE 934,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,49.01,NAP,N,4.753461,46.0276587,0.78,poi,Route Départementale 933 (Pont) Fareins,https://osm.org/way/44502842,G,,
333932341,00014,33393234100014,O,1985-10-01,NN,,,2019-11-14T14:00:37,false,4,,,,,CARRERON,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333932341,00022,33393234100022,O,2006-10-01,,,,2021-02-23T10:53:15,true,2,,1306,,AV,DES PYRENEES,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.297753,43.824838,0.84,housenumber,1306 Avenue des Pyrénées 40190 Saint-Gein,40259_0200_01306,G,1306 AVENUE DES PYRENEES,
334421211,00015,33442121100015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
334788973,00017,33478897300017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BALAGUAI,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.00,NAP,N,,,0,,,,,,
337485502,00013,33748550200013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.46,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
340589126,00085,34058912600085,O,2011-01-07,,,,2021-02-23T10:56:34,true,1,,1070,,AV,DU BAS ARMAGNAC,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,68.20B,NAFRev2,N,-0.301448,43.845586,0.86,housenumber,1070 Avenue du Bas-armagnac 40190 Saint-Gein,40259_0070_01070,G,1070 AVENUE DU BAS ARMAGNAC,
342937273,00015,34293727300015,O,1987-02-10,NN,,,2019-11-14T14:00:37,true,3,,,,,BLAZIA,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
348211798,00015,34821179800015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BALAGUAI,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348978412,00016,34897841200016,O,1988-10-22,NN,,,2019-11-14T14:00:37,true,3,,,,,LE DURRE,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353551278,00016,35355127800016,O,1990-01-30,NN,,,2020-10-14T13:56:39,true,5,,,,,,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353551278,00024,35355127800024,O,2004-07-01,NN,,,2019-11-14T14:00:37,false,5,,420,,IMP,DE MIGUELA,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
380457143,00010,38045714300010,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,PETEPAOU,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
381379890,00019,38137989000019,O,1971-11-30,NN,,,2019-11-14T14:00:37,false,4,,,,,,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2002-11-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382570562,00019,38257056200019,O,1991-07-19,NN,,,2019-11-14T14:00:37,true,3,,,,,ESPELETTE,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.4459187,43.3398818,0.9,poi.park,(Parc) Espelette,https://osm.org/way/267106921,G,,
382853489,00013,38285348900013,O,1991-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LIEU DIT LAGARDE,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2L,NAF1993,O,6.703892,48.691546,0.89,poi.townhall,Mairie (Hôtel de ville) Lagarde,https://osm.org/way/89838433,G,,
384166898,00013,38416689800013,O,1992-02-01,NN,,,2019-11-14T14:00:37,true,3,,,,,QUARTIER DE SALLES,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
388198368,00028,38819836800028,O,1998-08-08,,,,2019-11-14T14:00:37,true,1,,22,,AV,DES PYRENEES,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,52.1B,NAF1993,N,-0.301347,43.8359,0.83,housenumber,22 Avenue des Pyrénées 40190 Saint-Gein,40259_0200_00022,G,22 AVENUE DES PYRENEES,
394933659,00010,39493365900010,O,1994-03-01,NN,,,2019-11-14T14:00:37,true,3,SAINT-GEIN,,,,LIEU DIT BLAZIA,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394934459,00014,39493445900014,O,1994-03-10,NN,,,2019-11-14T14:00:37,true,3,,,,,LIEU DIT BLAZIA,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395119647,00018,39511964700018,O,1994-03-01,NN,,,2019-11-14T14:00:37,false,4,,,,,ARNAUD,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.30654,43.853811,0.91,street,Impasse Arnaud 40190 Saint-Gein,40259_0065,G,IMPASSE ARNAUD,
397641259,00015,39764125900015,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,PIGNAGNON,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
397643685,00019,39764368500019,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LIEU DIT GOUAILLARDON,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397668450,00018,39766845000018,O,1994-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397668450,00026,39766845000026,O,2019-01-01,,,,2021-02-23T11:21:26,false,1,,194,,RTE,DU PLAN,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,-0.303981,43.837083,0.82,housenumber,194 Route du Plan 40190 Saint-Gein,40259_0195_00194,G,194 ROUTE DU PLAN,
397793456,00047,39779345600047,O,1997-05-02,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1998-03-06,F,LE RELAIS DES MOUSQUETAIRES,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398128777,00016,39812877700016,O,1994-08-26,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON BOUE,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1998-03-08,F,,,,,92.3F,NAF1993,N,3.701014,50.0123055,0.82,poi.community_centre,(Salle des fêtes) Boué,https://osm.org/way/191839649,G,,
398847343,00017,39884734300017,O,1994-11-07,NN,,8121ZZ,2019-11-14T14:00:37,false,3,,,,,LE MIQUELA,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,02.0B,NAFRev1,N,-0.293341,43.838673,0.75,street,Impasse Miquela 40190 Saint-Gein,40259_0165,G,IMPASSE MIQUELA,
401437264,00013,40143726400013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,52.2P,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
401948187,00034,40194818700034,O,2005-12-01,01,2018,,2021-02-23T11:26:03,true,3,,1185,,RTE,DU PIN FRANC,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.276878,43.838827,0.85,housenumber,1185 Route du Pin Franc 40190 Saint-Gein,40259_0185_01185,G,1185 ROUTE DU PIN FRANC,
403873805,00010,40387380500010,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,BELLEVUE,,,,,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408411965,00010,40841196500010,O,1996-08-05,NN,,,2019-11-14T14:00:37,false,4,MAISON BLAZIA,24,,AV,DES PYRENEES,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2005-10-01,F,ARBRES NATURE,,,,01.4B,NAFRev1,N,2.1740927,43.09713,0.78,poi,Avenue des Pyrénées (Pont) Lauraguel,https://osm.org/way/142895363,G,,
409591955,00011,40959195500011,O,1996-11-04,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE BORDEAUX,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,50.2Z,NAF1993,O,0.151678,45.6530363,0.88,poi.bicycle_parking,5 arceaux rte de bordeaux (Parking à vélos) Angoulême,https://osm.org/node/2148109879,G,,
411254972,00010,41125497200010,O,1997-01-01,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE BORDEAUX,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,74.1J,NAF1993,N,0.151678,45.6530363,0.88,poi.bicycle_parking,5 arceaux rte de bordeaux (Parking à vélos) Angoulême,https://osm.org/node/2148109879,G,,
411255615,00014,41125561500014,O,1997-02-01,,,,2019-11-14T14:00:37,true,1,,,,RTE,D AIRE,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.2C,NAF1993,N,-0.3723967,43.6927369,0.73,poi,Route d'Aire (Pont) Eugénie-les-Bains,https://osm.org/way/489557322,G,,
411588510,00023,41158851000023,O,2000-07-01,,,,2019-11-14T14:00:37,false,3,,252,,IMP,D ARNAUD,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.4A,NAF1993,N,-0.307047,43.853861,0.72,housenumber,252 Impasse Arnaud 40190 Saint-Gein,40259_0065_00252,G,252 IMPASSE ARNAUD,
412934978,00047,41293497800047,O,2014-05-01,,,,2019-11-14T14:00:37,true,2,,875,,AV,MIDI PYRENEES,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2019-07-15,F,OK RESTAURATION,,,OK RESTAURATION,46.38B,NAFRev2,N,-0.286598,43.809923,0.85,housenumber,875 Avenue Midi Pyrenees 40190 Saint-Gein,40259_0160_00875,G,875 AVENUE MIDI PYRENEES,
415173731,00019,41517373100019,O,1998-01-15,NN,,,2019-11-14T14:00:37,true,3,,28,,AV,DU BAS ARMAGNAC,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,60.2L,NAFRev1,N,-0.301142,43.83626,0.85,housenumber,28 Avenue du Bas-armagnac 40190 Saint-Gein,40259_0070_00028,G,28 AVENUE DU BAS ARMAGNAC,
419117080,00012,41911708000012,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,LEDURRE,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419117098,00014,41911709800014,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,HTE BAUGE,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419117106,00015,41911710600015,O,1984-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BOURG,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
419117114,00019,41911711400019,O,1989-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,LUBATON,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,01.11Z,NAFRev2,N,-0.318444,43.844141,0.91,street,Route Lubaton 40190 Saint-Gein,40259_0140,G,ROUTE LUBATON,
419117122,00012,41911712200012,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,LABOURDASSE,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,-0.29153,43.815004,0.92,street,Impasse Labourdasse 40190 Saint-Gein,40259_0120,G,IMPASSE LABOURDASSE,
420231656,00018,42023165600018,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,LANDES OUVERTES,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421250176,00011,42125017600011,O,1994-01-01,NN,,1012ZZ,2019-11-14T14:00:37,true,7,,900,,LD,PT TOULA,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,10.12Z,NAFRev2,O,,,0,,,,,,
422782243,00022,42278224300022,O,2000-04-01,NN,,,2019-11-14T14:00:37,true,1,,22,,AV,DES PYRENEES,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,52.2P,NAF1993,N,-0.301347,43.8359,0.83,housenumber,22 Avenue des Pyrénées 40190 Saint-Gein,40259_0200_00022,G,22 AVENUE DES PYRENEES,
422938738,00016,42293873800016,O,1999-05-17,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE LESPINE,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
422940940,00014,42294094000014,O,1999-04-01,NN,,,2019-11-14T14:00:37,true,5,,228,,RTE,,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0D,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
423482728,00015,42348272800015,O,1999-07-05,NN,,1013AZ,2019-11-14T14:00:37,true,3,,900,,RTE,DE TOULA,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
425200003,00019,42520000300019,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE NEHOUT,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425200318,00011,42520031800011,O,1981-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,BERDOULET,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6492625,43.8600154,0.89,poi.track,Chemin de Berdoulet Fleurance,https://osm.org/way/339705712,G,,
430577981,00011,43057798100011,O,1972-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,SALABERT,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,-0.1848334,43.3757568,0.89,poi.track,Chemin Salabert Saint-Laurent-Bretagne,https://osm.org/way/39163636,G,,
431331016,00029,43133101600029,O,2007-03-12,,,,2019-11-14T14:00:37,true,4,,213,,IMP,DE SALLES,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,47.99A,NAFRev2,N,-0.323476,43.843981,0.73,housenumber,213 Impasse Salles 40190 Saint-Gein,40259_0205_00213,G,213 IMPASSE SALLES,
431422781,00010,43142278100010,O,2000-05-25,NN,,,2019-11-14T14:00:37,true,3,,,,,MENIGUERE,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.298826,43.821949,0.91,street,Impasse de Meniguere 40190 Saint-Gein,40259_0155,G,IMPASSE DE MENIGUERE,
431953470,00017,43195347000017,O,2000-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MENIGUERE,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,45.2A,NAFRev1,O,-0.298826,43.821949,0.91,street,Impasse de Meniguere 40190 Saint-Gein,40259_0155,G,IMPASSE DE MENIGUERE,
431956192,00014,43195619200014,O,2000-01-01,NN,,,2019-11-14T14:00:37,true,5,,900,,RTE,DE TOULA,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
432652824,00017,43265282400017,O,2000-08-24,NN,,,2019-11-14T14:00:37,true,3,,28,,AV,DU BAS ARMAGNAC,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.301142,43.83626,0.85,housenumber,28 Avenue du Bas-armagnac 40190 Saint-Gein,40259_0070_00028,G,28 AVENUE DU BAS ARMAGNAC,
433845930,00018,43384593000018,O,2000-12-15,,,,2019-11-14T14:00:37,false,3,,93,,RUE,DE L ESTELLE,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,55.5D,NAF1993,N,-0.30378,43.83569,0.81,housenumber,93 Rue l'Estelle 40190 Saint-Gein,40259_0095_00093,G,93 RUE L ESTELLE,
433845930,00026,43384593000026,O,2002-01-04,NN,,,2019-11-14T14:00:37,false,4,,22,,AV,DES PYRENEES,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,56.21Z,NAFRev2,O,-0.301347,43.8359,0.83,housenumber,22 Avenue des Pyrénées 40190 Saint-Gein,40259_0200_00022,G,22 AVENUE DES PYRENEES,
433845930,00034,43384593000034,O,2008-05-20,,,,2019-11-14T14:00:37,true,3,,600,B,RTE,DE VERGOGNAN,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
434104618,00021,43410461800021,O,2004-11-01,,,,2019-11-14T14:00:37,true,3,,217,,RTE,DE LESPINES,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2009-12-31,F,LES CENTURIONS,,,,47.79Z,NAFRev2,N,,,0,,,,,,
435247143,00017,43524714300017,O,2001-03-01,NN,,,2019-11-14T14:00:37,true,3,,39,,AV,DU BAS ARMAGNAC,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.30144,43.836509,0.85,housenumber,39 Avenue du Bas-armagnac 40190 Saint-Gein,40259_0070_00039,G,39 AVENUE DU BAS ARMAGNAC,
438271637,00011,43827163700011,O,2001-07-01,NN,,,2019-11-14T14:00:37,false,3,,228,,RTE,DE LA GARE,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,60.2L,NAFRev1,O,-0.302889,43.850331,0.75,housenumber,228 Route de la Garde 40190 Saint-Gein,40259_0105_00228,G,228 ROUTE DE LA GARDE,
438471468,00027,43847146800027,O,2017-06-16,,,,2021-02-23T13:18:54,true,1,,1170,,RTE,DE LUBATON,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,01.11Z,NAFRev2,N,-0.32063,43.836196,0.71,housenumber,1170 Route Lubaton 40190 Saint-Gein,40259_0140_01170,G,1170 ROUTE LUBATON,
438763567,00015,43876356700015,O,2001-04-01,NN,,,2021-01-14T10:15:53,true,4,,151,,,IMPASSE LAHOURDOSSE,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
439053380,00010,43905338000010,O,2001-09-06,NN,,,2019-11-14T14:00:37,true,4,,151,,IMP,LABOURDASSE,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.61Z,NAFRev2,N,-0.29153,43.815004,0.85,housenumber,151 Impasse Labourdasse 40190 Saint-Gein,40259_0120_00151,G,151 IMPASSE LABOURDASSE,
444510325,00012,44451032500012,O,2003-01-05,NN,,,2019-11-14T14:00:37,true,3,GABIELH,484,,RTE,AIRE,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
445062185,00019,44506218500019,O,2003-01-01,NN,,,2019-11-14T14:00:37,true,3,,282,,IMP,D'ARNAUD,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,-0.307112,43.853636,0.72,housenumber,282 Impasse Arnaud 40190 Saint-Gein,40259_0065_00282,G,282 IMPASSE ARNAUD,
447756420,00017,44775642000017,O,2002-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,JEAN BLANC,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.6256599,45.4302634,0.89,poi.parking,Jean Blanc (Parking) Courchevel,https://osm.org/way/242713798,G,,
448372680,00018,44837268000018,O,2003-03-01,NN,,,2019-11-14T14:00:37,true,3,,151,,IMP,DE LABOURDASSE,40190,SAINT-GEIN,,,40259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.29153,43.815004,0.78,housenumber,151 Impasse Labourdasse 40190 Saint-Gein,40259_0120_00151,G,151 IMPASSE LABOURDASSE,