siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104195,00014,21110419500014,O,1983-03-01,01,2020,,2022-08-29T09:05:56,true,4,HOTEL DE VILLE,,,,,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2010-02-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.831823,43.159576,0.36,street,Le Village 11420 Villautou,11419_n46i8n,D,LE VILLAGE,
211104195,00022,21110419500022,O,1997-01-01,NN,,,2018-09-27T15:47:39,false,4,HOTEL DE VILLE,,,,,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.831823,43.159576,0.36,street,Le Village 11420 Villautou,11419_n46i8n,D,LE VILLAGE,
261103584,00015,26110358400015,O,1986-01-06,NN,,,2016-07-23T12:18:32,true,4,,,,,MAIRIE,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101574,00015,29110157400015,O,1983-09-14,NN,,,2021-12-29T14:23:06,true,4,,,,,HOTEL DE VILLE,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,1.831823,43.159576,0.36,street,Le Village 11420 Villautou,11419_n46i8n,G,LE VILLAGE,
320878176,00017,32087817600017,O,,NN,,,2014-04-16T11:54:37,true,1,,,,,,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
323691782,00011,32369178200011,O,1982-01-01,NN,,,2008-01-04T18:48:57,true,3,,,,,PONTOU,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324276641,00010,32427664100010,O,1982-01-01,NN,,,2008-01-04T18:55:13,true,3,,,,,POLFAGES,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
325998599,00014,32599859900014,O,1982-10-01,NN,,,2012-05-05T01:49:17,true,4,,,,,,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
325998599,00022,32599859900022,O,2020-04-20,,,,2020-04-30T03:50:26,false,1,,,,,,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325998607,00015,32599860700015,O,1982-11-01,NN,,,2021-02-23T10:48:14,true,3,,,,,BANTAY,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326334018,00016,32633401800016,O,1982-12-23,NN,,,2008-01-04T19:15:56,true,3,,,,,BONHAURE,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.839675,43.175835,0.93,street,Bonhaure 11420 Villautou,11419_rpyxuj,G,BONHAURE,
328873377,00019,32887337700019,O,1983-12-14,,,,,false,3,,,,,,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331166991,00074,33116699100074,O,2005-10-01,,,,2006-11-25T10:15:58,false,2,LES GASCOUS,,,,,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.4B,NAFRev1,N,1.848592,43.152329,0.76,street,Hameau des Gascous 11420 Villautou,11419_B016,D,HAMEAU DES GASCOUS,
338029820,00077,33802982000077,O,2007-01-01,,,,2010-02-08T10:24:18,false,3,,,,,LES GASCONS,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,86.90E,NAFRev2,N,1.848592,43.152329,0.34,street,Hameau des Gascous 11420 Villautou,11419_B016,G,HAMEAU DES GASCOUS,
339386625,00018,33938662500018,O,,NN,,,,true,1,,,,,,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
340347426,00017,34034742600017,O,1987-02-23,,,,,true,4,,,,,,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
340347855,00017,34034785500017,O,1987-02-23,NN,,4399CZ,2022-09-20T04:02:56,true,4,,,,,LES GASCOUS,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,43.99C,NAFRev2,N,1.848592,43.152329,0.76,street,Hameau des Gascous 11420 Villautou,11419_B016,G,HAMEAU DES GASCOUS,
381528488,00020,38152848800020,O,2005-05-06,,,,2019-05-24T11:48:09,true,1,,,,DOM,DE PAUTOU,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2005-05-06,A,,,,,68.20A,NAFRev2,N,1.831265,43.150813,0.4,street,Pautou 11420 Villautou,11419_uqv27w,G,PAUTOU,
383236163,00044,38323616300044,O,2015-07-15,,,,2015-08-09T03:39:51,false,1,,,,,HAMEAU LES GASCOUS,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,01.43Z,NAFRev2,N,1.848592,43.152329,0.79,street,Hameau des Gascous 11420 Villautou,11419_B016,G,HAMEAU DES GASCOUS,
387933351,00018,38793335100018,O,1991-12-30,NN,,,2016-06-14T11:29:22,false,3,,,,,PANTON,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
390148054,00013,39014805400013,O,1993-01-01,NN,,,2008-01-04T23:35:49,true,3,,,,,MAIRIE,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391413812,00010,39141381200010,O,1993-04-09,NN,,,2008-01-04T23:52:29,true,3,,,,HAM,DES GASCOUS,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.848592,43.152329,0.91,street,Hameau des Gascous 11420 Villautou,11419_B016,G,HAMEAU DES GASCOUS,
401879242,00014,40187924200014,O,1983-05-31,NN,,,,true,1,,,,,PECH GRIMAUD,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,01.1A,NAF1993,N,1.838198,43.168314,0.93,street,Pech Grimaud 11420 Villautou,11419_B023,G,PECH GRIMAUD,
405025248,00023,40502524800023,O,1996-06-23,NN,,,2019-04-16T08:27:13,false,3,LA PRADE,,,,LE VILLAGE,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.831823,43.159576,0.93,street,Le Village 11420 Villautou,11419_n46i8n,G,LE VILLAGE,
405025248,00031,40502524800031,O,2019-04-01,,,,2021-02-23T11:29:19,true,1,,,,,LA PRADE,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
407843242,00014,40784324200014,O,1996-05-01,NN,,,2020-11-28T03:55:53,true,4,,,,,LA PRADE,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
413212853,00027,41321285300027,O,2003-07-01,NN,,,2011-01-09T05:19:29,true,4,,,,,LES GASCOUS,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,1.848592,43.152329,0.76,street,Hameau des Gascous 11420 Villautou,11419_B016,G,HAMEAU DES GASCOUS,
415276492,00014,41527649200014,O,1998-01-01,NN,,,2006-10-28T04:25:22,true,3,,,,DOM,DE BONHAURE,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,01.1A,NAFRev1,N,1.839675,43.175835,0.47,street,Bonhaure 11420 Villautou,11419_rpyxuj,G,BONHAURE,
428975783,00013,42897578300013,O,1999-11-22,NN,,,2008-01-05T01:33:33,true,3,MAURETTE MARC,,,,LA PRADE,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
430769471,00029,43076947100029,O,2010-10-01,,,,2021-02-23T11:50:28,true,1,,,,,PECH GRIMAUD,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.47Z,NAFRev2,N,1.838198,43.168314,0.93,street,Pech Grimaud 11420 Villautou,11419_B023,G,PECH GRIMAUD,
433437019,00014,43343701900014,O,2000-10-01,NN,,,,true,4,,,,,POLFAGES,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
435393996,00010,43539399600010,O,2000-06-01,NN,,,2021-05-06T04:02:22,true,5,,,,,DOMAINE DE PAUTOU,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.45Z,NAFRev2,N,1.831265,43.150813,0.3,street,Pautou 11420 Villautou,11419_uqv27w,G,PAUTOU,
439632647,00012,43963264700012,O,2001-10-02,NN,,,2006-11-25T17:37:35,true,4,,,,,LE VILLAGE,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.1T,NAFRev1,N,1.831823,43.159576,0.93,street,Le Village 11420 Villautou,11419_n46i8n,G,LE VILLAGE,
440727709,00014,44072770900014,O,2002-01-01,NN,,,2008-01-04T21:02:43,true,3,PECH GRIMAUD,,,,,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.838198,43.168314,0.93,street,Pech Grimaud 11420 Villautou,11419_B023,D,PECH GRIMAUD,
442840666,00014,44284066600014,O,2002-07-13,NN,,,2008-06-20T20:26:57,true,4,,,,,POLFAGES,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
447484759,00017,44748475900017,O,2003-02-12,NN,,,2014-02-20T10:45:06,true,3,,,,HAM,DES GASCOUS,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.848592,43.152329,0.91,street,Hameau des Gascous 11420 Villautou,11419_B016,G,HAMEAU DES GASCOUS,
448543553,00011,44854355300011,O,2003-04-29,NN,,,2022-04-08T03:41:35,true,5,,,,,BANTAY,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LA FABELLE (POUR LA BIERE UNIQUEMENT),01.11Z,NAFRev2,N,,,0,,,,,,
448969592,00014,44896959200014,O,2003-05-13,NN,,,2007-05-21T23:46:54,false,4,,,,,LE VILLAGE,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.4L,NAFRev1,O,1.831823,43.159576,0.93,street,Le Village 11420 Villautou,11419_n46i8n,G,LE VILLAGE,
449435585,00012,44943558500012,O,2003-07-01,NN,,4399CZ,2020-06-17T10:25:22,true,4,,,,,LES GASCOUS,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,43.99C,NAFRev2,N,1.848592,43.152329,0.76,street,Hameau des Gascous 11420 Villautou,11419_B016,G,HAMEAU DES GASCOUS,
450363999,00019,45036399900019,O,2003-11-01,NN,,,2008-01-05T02:04:40,true,5,,,,,PIQUET,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.7249899,45.0876397,0.89,poi.track,Piquet (Chemin) Saint-Jacques-des-Blats,https://osm.org/way/120324946,G,,
450543616,00012,45054361600012,O,2003-08-06,NN,,,2010-09-17T07:28:42,true,4,,,,,PECH GRIMAUD,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.47Z,NAFRev2,N,1.838198,43.168314,0.93,street,Pech Grimaud 11420 Villautou,11419_B023,G,PECH GRIMAUD,
484407101,00019,48440710100019,O,2005-10-10,,,,2006-11-25T20:29:36,true,2,,,,,,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
488872110,00017,48887211000017,O,2006-03-01,,,,2008-01-05T22:02:09,true,2,LES GASCOUS,,,,,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.848592,43.152329,0.76,street,Hameau des Gascous 11420 Villautou,11419_B016,D,HAMEAU DES GASCOUS,
490377736,00015,49037773600015,O,2006-05-10,,,,2008-01-05T03:30:07,false,4,,,,,LE JARDINIER,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,-1.1794967,47.3696464,0.9,poi.gardener,Sam le Jardinier Ancenis,https://osm.org/node/3430194792,G,,
500489679,00018,50048967900018,O,2005-10-19,,,,2008-01-31T09:05:06,false,3,,,,,LES GASCOUS,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,93.12Z,NAFRev2,N,1.848592,43.152329,0.76,street,Hameau des Gascous 11420 Villautou,11419_B016,G,HAMEAU DES GASCOUS,
508207826,00027,50820782600027,O,2013-05-01,,,,2013-05-23T14:52:14,false,1,,,,,CLARET HAUT,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,35.11Z,NAFRev2,N,1.838469,43.150195,0.47,street,Claret 11420 Villautou,11419_ox8syu,G,CLARET,
529235053,00012,52923505300012,O,2011-01-01,,,,2013-11-18T17:44:12,true,3,,,,,POLFAGES,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
775834856,00012,77583485600012,O,,NN,,,,true,1,,,,,,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
818834970,00019,81883497000019,O,2016-03-01,,,4520AC,2019-11-06T04:01:22,true,1,,,,HAM,DE PECH GRIMAUD,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,45.20A,NAFRev2,N,1.838347,43.169624,0.91,street,Hameau de Pech Grimaud 11420 Villautou,11419_B015,G,HAMEAU DE PECH GRIMAUD,
820900751,00018,82090075100018,O,2012-10-23,,,,2016-06-13T15:44:40,true,1,,,,,MAIRIE,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
844837484,00014,84483748400014,O,2019-01-03,,,8121ZZ,2018-12-26T09:42:25,true,1,,,,LD,POLFAGES,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2019-01-03,A,JJ HELPING HANDS,,,JJ HELPING HANDS,81.21Z,NAFRev2,N,,,0,,,,,,
879447530,00012,87944753000012,O,2019-12-01,,,,2019-12-06T11:10:52,true,1,,,,LD,BONAPARTE,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2019-12-01,A,DOMAINE BONAPARTE,,,,01.28Z,NAFRev2,N,1.830522,43.156305,0.93,street,Bonaparte 11420 Villautou,11419_9hrzld,G,BONAPARTE,
883110348,00017,88311034800017,O,2020-04-20,,,,2020-04-30T11:37:42,true,1,,,,,CLARET BAS,11420,VILLAUTOU,,,11419,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,01.41Z,NAFRev2,N,1.836536,43.151869,0.93,street,Claret-Bas 11420 Villautou,11419_B007,G,CLARET BAS,
