siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704928,00010,21270492800010,O,1983-03-01,03,2020,,2022-08-29T09:06:35,true,4,,2,,RUE,DE LA MAIRIE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.846976,49.002058,0.94,housenumber,2 Rue de la Mairie 27170 Romilly-la-Puthenaye,27492_0090_00002,G,2 RUE DE LA MAIRIE,
212704928,00028,21270492800028,O,1983-12-21,01,2020,,2022-08-29T09:06:35,false,4,,1,,RUE,DE L ECOLE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.851497,49.001894,0.94,housenumber,1 Rue de l’Ecole 27170 Romilly-la-Puthenaye,27492_0068_00001,G,1 RUE DE L ECOLE,
252700943,00019,25270094300019,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262704869,00011,26270486900011,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.846976,49.002058,0.94,housenumber,2 Rue de la Mairie 27170 Romilly-la-Puthenaye,27492_0090_00002,G,2 RUE DE LA MAIRIE,
314729062,00047,31472906200047,O,2003-07-02,NN,,2562BZ,2019-11-14T14:00:28,true,7,,17,,PL,DE LA NOE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,GRANEIX JOEL,25.62B,NAFRev2,N,0.822293,49.011851,0.83,housenumber,17 Place de la Noe 27170 Romilly-la-Puthenaye,27492_lxp4t5_00017,G,17 PLACE DE LA NOE,
315520320,00021,31552032000021,O,2003-08-01,NN,,,2019-11-14T14:00:28,true,3,CHEZ FREDERIC CHOPIN,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316682582,00010,31668258200010,O,1979-01-01,,,,2019-11-14T14:00:28,false,4,,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
320858699,00012,32085869900012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
321143406,00015,32114340600015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
321381071,00018,32138107100018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA PUTHENAYE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.850929,49.003584,0.92,street,Romilly 27170 Romilly-la-Puthenaye,27492_k3kq7y,G,ROMILLY,
321796088,00029,32179608800029,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA NOE DE BOUGY,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,0.821954,49.011533,0.94,street,La Noë de Bougy 27170 Romilly-la-Puthenaye,27492_B037,G,LA NOE DE BOUGY,
323845131,00016,32384513100016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324898097,00013,32489809700013,O,,,,,2019-11-14T14:00:28,true,1,,,,,FERME DE LA CHARBONNIERE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,0.836321,49.001832,0.61,street,Lieu Dit la Charbonniere 27170 Romilly-la-Puthenaye,27492_odiogl,G,LIEU DIT LA CHARBONNIERE,
328238936,00020,32823893600020,O,1990-07-02,NN,,,2019-11-14T14:00:28,false,3,,,,,LE CHATEAU,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,0.842033,48.999087,0.94,street,Le Château 27170 Romilly-la-Puthenaye,27492_yhy1ht,G,LE CHATEAU,
330409509,00016,33040950900016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
331418491,00022,33141849100022,O,1989-02-24,NN,,,2019-11-14T14:00:28,false,4,,,,,LA MOUTONNERIE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,0.834598,49.005417,0.92,street,Lieu Dit la Moutonnerie 27170 Romilly-la-Puthenaye,27492_7j32fo,G,LIEU DIT LA MOUTONNERIE,
332451293,00036,33245129300036,O,1997-07-30,NN,,,2019-11-14T14:00:28,false,3,,13,,RUE,VIEUX PUITS,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,70.2C,NAFRev1,N,0.844873,49.002247,0.89,housenumber,13 Rue du Vieux Puits 27170 Romilly-la-Puthenaye,27492_0175_00013,G,13 RUE DU VIEUX PUITS,
333817617,00025,33381761700025,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOURG,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,92.3A,NAFRev1,N,0.842947,49.007603,0.51,street,Le Bois des Joncs Marins 27170 Romilly-la-Puthenaye,27492_B007,G,LE BOIS DES JONCS MARINS,
335201471,00026,33520147100026,O,1990-10-31,NN,,,2019-11-14T14:00:28,true,3,,,,,LA NOE DE BOUGY,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8A,NAF1993,N,0.821954,49.011533,0.94,street,La Noë de Bougy 27170 Romilly-la-Puthenaye,27492_B037,G,LA NOE DE BOUGY,
343628129,00037,34362812900037,O,2018-08-01,,,,2020-01-14T11:18:03,false,2,,3,,RUE,DE LA MAIRIE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,EPICERIE NORMANDE,56.10C,NAFRev2,N,0.846861,49.002624,0.94,interpolation,3 Rue de la Mairie 27170 Romilly-la-Puthenaye,,G,1 RUE DE LA MAIRIE,
348016213,00020,34801621300020,O,1999-07-01,,,,2019-11-14T14:00:28,false,3,,8,,RUE,DU PONT NEUF,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,60.2E,NAF1993,N,0.852338,49.004684,0.94,housenumber,8 Rue du Pont Neuf 27170 Romilly-la-Puthenaye,27492_0135_00008,G,8 RUE DU PONT NEUF,
348984204,00019,34898420400019,O,1976-07-01,NN,,,2019-11-14T14:00:28,true,4,,,,,FERME DE LA LANDE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.841433,48.996021,0.66,street,Rue de la Lande 27170 Romilly-la-Puthenaye,27492_5kvbpi,G,RUE DE LA LANDE,
378584049,00019,37858404900019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE CHATEAU,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,1991-01-29,F,,,,,55.73,NAP,N,0.842033,48.999087,0.94,street,Le Château 27170 Romilly-la-Puthenaye,27492_yhy1ht,G,LE CHATEAU,
383967882,00010,38396788200010,O,1992-01-01,NN,,,2019-11-14T14:00:28,false,2,,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
389892514,00016,38989251400016,O,1973-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,ORANGERIE DE BOUGY,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,01.42Z,NAFRev2,O,0.821954,49.011533,0.51,street,La Noë de Bougy 27170 Romilly-la-Puthenaye,27492_B037,G,LA NOE DE BOUGY,
389892621,00019,38989262100019,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389892746,00014,38989274600014,O,1986-12-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389892746,00030,38989274600030,O,2009-05-01,,,,2019-11-14T14:00:28,false,2,,1,,,LES CHAMPS,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,35.11Z,NAFRev2,N,0.863258,49.01455,0.92,housenumber,1 Lieu Dit les Champs 27170 Romilly-la-Puthenaye,27492_yzsupk_00001,G,1 LIEU DIT LES CHAMPS,
389892902,00013,38989290200013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389893157,00013,38989315700013,O,1992-07-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390000644,00018,39000064400018,O,1982-04-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390000727,00011,39000072700011,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LES MARIEUX,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.858655,49.020162,0.92,street,Lieu Dit les Marieux 27170 Romilly-la-Puthenaye,27492_n6bfak,G,LIEU DIT LES MARIEUX,
390000826,00011,39000082600011,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390000859,00012,39000085900012,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391870151,00019,39187015100019,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
398290619,00038,39829061900038,O,2002-01-01,NN,,,2019-11-14T14:00:28,false,3,,8,,RUE,DU PONT NEUF,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,26.1E,NAFRev1,N,0.852338,49.004684,0.94,housenumber,8 Rue du Pont Neuf 27170 Romilly-la-Puthenaye,27492_0135_00008,G,8 RUE DU PONT NEUF,
398496307,00016,39849630700016,O,1994-09-16,NN,,,2019-11-14T14:00:28,true,4,M.CHOPIN FREDERIC,,,,LES CHAMPS,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,01.4A,NAF1993,N,0.8626,49.015305,0.92,street,Lieu Dit les Champs 27170 Romilly-la-Puthenaye,27492_yzsupk,G,LIEU DIT LES CHAMPS,
400964409,00017,40096440900017,O,1995-05-03,NN,,,2019-11-14T14:00:28,true,3,LD LA NOE DE BARGY,7,,PL,DE LA NOE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.820324,49.012634,0.82,housenumber,7 Place de la Noe 27170 Romilly-la-Puthenaye,27492_lxp4t5_00007,G,7 PLACE DE LA NOE,
401581723,00012,40158172300012,O,1995-07-12,NN,,4399CZ,2019-11-14T14:00:28,false,5,,12,,RUE,DE BARQUET,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.99C,NAFRev2,O,0.845149,49.027444,0.94,housenumber,12 Rue de Barquet 27170 Romilly-la-Puthenaye,27492_0020_00012,G,12 RUE DE BARQUET,
402965586,00017,40296558600017,O,1995-10-20,NN,,,2019-11-14T14:00:28,true,3,,4,,IMP,DE LA GARE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.855963,49.00387,0.83,housenumber,4 Impasse de la Gare 27170 Romilly-la-Puthenaye,27492_q7gx4i_00004,G,4 IMPASSE DE LA GARE,
403006976,00019,40300697600019,O,1995-11-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403278880,00022,40327888000022,O,1997-09-01,,,,2019-11-14T14:00:28,false,3,,13,,RUE,DES ECOLES,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.4B,NAF1993,N,0.851497,49.001894,0.72,housenumber,13 Rue de l’Ecole 27170 Romilly-la-Puthenaye,27492_0068_00013,G,13 RUE DE L ECOLE,
403945876,00015,40394587600015,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404667156,00016,40466715600016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411333024,00015,41133302400015,O,1997-03-10,NN,,,2019-11-14T14:00:28,true,4,,,,,LES MARIEUX,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2003-04-27,F,,,,,01.3Z,NAFRev1,N,0.858655,49.020162,0.92,street,Lieu Dit les Marieux 27170 Romilly-la-Puthenaye,27492_n6bfak,G,LIEU DIT LES MARIEUX,
420615197,00019,42061519700019,O,1998-10-15,NN,,,2019-11-14T14:00:28,true,4,,2,,RUE,DU CHATEAU,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,0.842742,49.002605,0.94,housenumber,2 Rue du Chateau 27170 Romilly-la-Puthenaye,27492_jijo34_00002,G,2 RUE DU CHATEAU,
421475864,00011,42147586400011,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DE BARQUET,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.846728,49.025724,0.94,housenumber,4 Rue de Barquet 27170 Romilly-la-Puthenaye,27492_0020_00004,G,4 RUE DE BARQUET,
424883593,00024,42488359300024,O,2001-03-04,,,,2019-11-14T14:00:28,true,2,,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
433415965,00014,43341596500014,O,2000-10-01,NN,,,2019-11-14T14:00:28,true,4,,13,,RUE,VIEUX PUITS,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,02.0B,NAFRev1,N,0.844873,49.002247,0.89,housenumber,13 Rue du Vieux Puits 27170 Romilly-la-Puthenaye,27492_0175_00013,G,13 RUE DU VIEUX PUITS,
448038349,00016,44803834900016,O,2003-03-28,NN,,,2019-11-14T14:00:28,true,3,,5,,PL,DE LA NOE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,0.82009,49.011936,0.82,housenumber,5 Place de la Noe 27170 Romilly-la-Puthenaye,27492_lxp4t5_00005,G,5 PLACE DE LA NOE,
448763714,00012,44876371400012,O,2003-04-28,NN,,,2019-11-14T14:00:28,true,4,,,,,LES MARIEUX,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,01.50Z,NAFRev2,N,0.858655,49.020162,0.92,street,Lieu Dit les Marieux 27170 Romilly-la-Puthenaye,27492_n6bfak,G,LIEU DIT LES MARIEUX,
448994061,00019,44899406100019,O,2001-07-04,NN,,,2019-11-14T14:00:28,true,3,,7,,RUE,DE LA MAIRIE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.846606,49.004108,0.94,housenumber,7 Rue de la Mairie 27170 Romilly-la-Puthenaye,27492_0090_00007,G,7 RUE DE LA MAIRIE,
449114255,00010,44911425500010,O,2003-07-01,NN,,4339ZZ,2019-11-14T14:00:28,true,6,,6,,RUE,DE SAINT AUBIN,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,43.99C,NAFRev2,N,0.844643,49.02431,0.94,housenumber,6 Rue de Saint Aubin 27170 Romilly-la-Puthenaye,27492_0150_00006,G,6 RUE DE SAINT AUBIN,
485293765,00023,48529376500023,O,2012-12-08,,,,2021-02-23T13:51:08,true,1,,7,,PL,DE LA NOE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2012-12-08,A,,,,,68.31Z,NAFRev2,N,0.820324,49.012634,0.82,housenumber,7 Place de la Noe 27170 Romilly-la-Puthenaye,27492_lxp4t5_00007,G,7 PLACE DE LA NOE,
487644270,00018,48764427000018,O,2006-01-20,,,4932ZA,2019-11-14T14:00:28,false,3,LE CHATEAU,4,,,LIEUDIT,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2016-02-22,F,DUVERNAY TAXI,,,,49.32Z,NAFRev2,N,0.861047,49.017049,0.74,housenumber,4 Lieu Dit les Champs 27170 Romilly-la-Puthenaye,27492_yzsupk_00004,G,4 LIEU DIT LES CHAMPS,
489241455,00018,48924145500018,O,2006-04-01,,,,2019-11-14T14:00:28,true,2,,8,,RUE,DU PONT NEUF,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2006-12-31,F,BRIDGET'FLEURS,,,,52.4X,NAFRev1,N,0.852338,49.004684,0.94,housenumber,8 Rue du Pont Neuf 27170 Romilly-la-Puthenaye,27492_0135_00008,G,8 RUE DU PONT NEUF,
498633627,00019,49863362700019,O,2007-07-12,,,,2019-11-14T14:00:28,true,3,,1,,RUE,DE LA MAIRIE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.11B,NAFRev2,N,0.846852,49.002041,0.94,housenumber,1 Rue de la Mairie 27170 Romilly-la-Puthenaye,27492_0090_00001,G,1 RUE DE LA MAIRIE,
500244330,00014,50024433000014,O,2007-10-08,,,,2019-11-14T14:00:28,false,4,,10,,RUE,DE BARQUET,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,43.22A,NAFRev2,O,0.845827,49.027073,0.94,housenumber,10 Rue de Barquet 27170 Romilly-la-Puthenaye,27492_0020_00010,G,10 RUE DE BARQUET,
504699059,00011,50469905900011,O,2008-07-01,NN,,,2019-11-14T14:00:28,false,2,HARAS DE BOUGY,,,RTE,DE LA FERRIERES,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2011-08-15,F,HARAS DE BOUGY,,,,01.62Z,NAFRev2,N,0.824463,49.005272,0.76,street,Route de la Ferriere 27170 Romilly-la-Puthenaye,27492_0076,G,ROUTE DE LA FERRIERE,
510501588,00014,51050158800014,O,2008-12-31,NN,,,2019-11-14T14:00:28,true,2,,8,,RUE,DU NOUVEAU MONDE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,O,0.819269,49.010138,0.94,housenumber,8 Rue du Nouveau Monde 27170 Romilly-la-Puthenaye,27492_0120_00008,G,8 RUE DU NOUVEAU MONDE,
511201576,00010,51120157600010,O,2009-04-01,01,2020,4391BZ,2022-08-29T09:14:45,true,2,,8,,RUE,DE LA MAIRIE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,43.91B,NAFRev2,O,0.847023,49.002631,0.94,housenumber,8 Rue de la Mairie 27170 Romilly-la-Puthenaye,27492_0090_00008,G,8 RUE DE LA MAIRIE,
511265589,00024,51126558900024,O,2017-03-01,,,,2021-02-23T15:19:28,true,1,,4,,IMP,LE HAUT BUISSON,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,86.90F,NAFRev2,N,0.815647,49.022104,0.73,housenumber,4 Lieu Dit le Haut Buisson 27170 Romilly-la-Puthenaye,27492_b029_00004,G,4 LIEU DIT LE HAUT BUISSON,
518511811,00011,51851181100011,O,2007-03-01,,,,2019-11-14T14:00:28,true,1,,,,,,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2007-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
518949904,00016,51894990400016,O,2009-12-14,,,,2019-11-14T14:00:28,true,1,,5,,RUE,DES BAUX VALO,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
520200908,00017,52020090800017,O,2010-02-01,NN,,,2022-01-01T14:52:10,true,1,,1,,,LES CHAMPS,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,O,0.863258,49.01455,0.92,housenumber,1 Lieu Dit les Champs 27170 Romilly-la-Puthenaye,27492_yzsupk_00001,G,1 LIEU DIT LES CHAMPS,
522194604,00016,52219460400016,O,2010-04-27,,,,2021-01-13T08:37:21,false,3,,4,,IMP,DE LA GARE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.31Z,NAFRev2,N,0.855963,49.00387,0.83,housenumber,4 Impasse de la Gare 27170 Romilly-la-Puthenaye,27492_q7gx4i_00004,G,4 IMPASSE DE LA GARE,
523283893,00015,52328389300015,O,2010-07-01,,,,2019-11-14T14:00:28,false,2,,13,,RUE,DE L'ECOLE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.32A,NAFRev2,N,0.851497,49.001894,0.94,housenumber,13 Rue de l’Ecole 27170 Romilly-la-Puthenaye,27492_0068_00013,G,13 RUE DE L ECOLE,
523283893,00023,52328389300023,O,2011-08-01,,,,2021-02-23T15:39:12,true,1,,12,,RUE,DE LA MAIRIE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.32A,NAFRev2,N,0.846856,49.00376,0.94,housenumber,12 Rue de la Mairie 27170 Romilly-la-Puthenaye,27492_0090_00012,G,12 RUE DE LA MAIRIE,
523298966,00012,52329896600012,O,2010-07-01,,,,2019-11-14T14:00:28,true,1,,1,,,LES CHAMPS,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,0.863258,49.01455,0.92,housenumber,1 Lieu Dit les Champs 27170 Romilly-la-Puthenaye,27492_yzsupk_00001,G,1 LIEU DIT LES CHAMPS,
524128113,00015,52412811300015,O,2010-05-04,,,,2019-11-14T14:00:28,true,2,,1,,PL,DE LA MAIRIE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2011-10-16,F,,,,,47.11B,NAFRev2,N,0.846852,49.002041,0.74,housenumber,1 Rue de la Mairie 27170 Romilly-la-Puthenaye,27492_0090_00001,G,1 RUE DE LA MAIRIE,
524813789,00020,52481378900020,O,2018-05-01,,,,2021-02-23T15:42:11,true,1,,12,,RTE,DE FERRIERE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.43Z,NAFRev2,N,0.822714,49.005511,0.8,housenumber,12 Route de la Ferriere 27170 Romilly-la-Puthenaye,27492_0076_00012,G,12 ROUTE DE LA FERRIERE,
525048328,00013,52504832800013,O,2010-10-01,,,,2019-11-14T14:00:28,false,4,,8,,RUE,DE L ECOLE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,45.11Z,NAFRev2,N,0.848783,49.001688,0.94,housenumber,8 Rue de l’Ecole 27170 Romilly-la-Puthenaye,27492_0068_00008,G,8 RUE DE L ECOLE,
525366092,00035,52536609200035,O,2022-12-01,,,,2022-12-06T08:39:56,true,1,,2,,,LA MOUTONNERIE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,01.42Z,NAFRev2,N,0.834575,49.005195,0.92,housenumber,2 Lieu Dit la Moutonnerie 27170 Romilly-la-Puthenaye,27492_7j32fo_00002,G,2 LIEU DIT LA MOUTONNERIE,
528052251,00014,52805225100014,O,2010-10-22,00,2019,,2021-10-27T08:34:26,true,1,,2,,,LA LANDE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2010-10-22,A,,,,,01.11Z,NAFRev2,N,0.841433,48.996021,0.83,housenumber,2 Rue de la Lande 27170 Romilly-la-Puthenaye,27492_5kvbpi_00002,G,2 RUE DE LA LANDE,
529542474,00018,52954247400018,O,2011-01-11,,,9511ZZ,2019-11-14T14:00:28,true,2,,2,,,LIEUDIT LE BOIS DES JONCS MARI,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2014-09-30,F,DDMICRO.NET,,,,95.11Z,NAFRev2,N,0.843065,49.007529,0.9,housenumber,2 Le Bois des Joncs Marins 27170 Romilly-la-Puthenaye,27492_b007_00002,G,2 LE BOIS DES JONCS MARINS,
529808438,00012,52980843800012,O,2011-01-20,01,2020,,2022-08-29T09:30:40,true,2,,104,,,LES MARIEUX,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.859349,49.02056,0.92,housenumber,104 Lieu Dit les Marieux 27170 Romilly-la-Puthenaye,27492_n6bfak_00104,G,104 LIEU DIT LES MARIEUX,
552049447,32678,55204944732678,O,1986-06-23,NN,,,2019-11-14T14:00:28,false,5,,,,LD,EMPRISE SNCF,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,N,,,0,,,,,,
567110820,00014,56711082000014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,0.842947,49.007603,0.51,street,Le Bois des Joncs Marins 27170 Romilly-la-Puthenaye,27492_B007,G,LE BOIS DES JONCS MARINS,
780838298,00013,78083829800013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CHE,DE L EGLISE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,1992-08-19,F,,,,,45.2V,NAF1993,N,0.849585,49.002497,0.83,street,Chemin de l’Eglise 27170 Romilly-la-Puthenaye,27492_0070,G,CHEMIN DE L EGLISE,
784196453,00020,78419645300020,O,2003-04-10,NN,,,2021-09-22T08:50:24,true,4,,8,,RTE,DE LA FERRIERE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2021-07-28,F,,,,,68.20B,NAFRev2,N,0.823669,49.005393,0.86,housenumber,8 Route de la Ferriere 27170 Romilly-la-Puthenaye,27492_0076_00008,G,8 ROUTE DE LA FERRIERE,
790560148,00013,79056014800013,O,2013-01-02,,,,2019-11-14T14:00:28,true,2,,11,,PL,DE LA NOE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,0.821456,49.012635,0.83,housenumber,11 Place de la Noe 27170 Romilly-la-Puthenaye,27492_lxp4t5_00011,G,11 PLACE DE LA NOE,
792592537,00015,79259253700015,O,2013-04-01,,,,2019-11-14T14:00:28,true,1,,1,,,LES CHAMPS,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,74.90B,NAFRev2,N,0.863258,49.01455,0.92,housenumber,1 Lieu Dit les Champs 27170 Romilly-la-Puthenaye,27492_yzsupk_00001,G,1 LIEU DIT LES CHAMPS,
794845198,00017,79484519800017,O,2013-06-15,,,,2019-11-14T14:00:28,true,2,,2,,,LA MOUTONNERIE,27170,ROMILLY-LA-PUTHENAYE,,,27492,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,0.834575,49.005195,0.92,housenumber,2 Lieu Dit la Moutonnerie 27170 Romilly-la-Puthenaye,27492_7j32fo_00002,G,2 LIEU DIT LA MOUTONNERIE,