siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400987,00016,21540098700016,O,1983-03-01,01,2018,,2020-08-25T10:17:42,true,4,,,,,,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215400987,00024,21540098700024,O,1983-12-21,NN,,,2013-05-18T02:14:51,false,4,,1,,RUE,DE LA MAIRIE,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.351937,48.488034,0.93,housenumber,1 Rue de la Mairie 54290 Brémoncourt,54098_0056_00001,G,1 RUE DE LA MAIRIE,
215400987,00032,21540098700032,O,1997-04-01,NN,,,2021-02-23T10:32:44,false,5,MAIRIE,,,,,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2021-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.351937,48.488034,0.9,street,Rue de la Mairie 54290 Brémoncourt,54098_0056,D,RUE DE LA MAIRIE,
265405159,00012,26540515900012,O,1992-01-01,NN,,,2016-07-23T12:15:37,true,4,,,,,MAIRIE,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.351937,48.488034,0.9,street,Rue de la Mairie 54290 Brémoncourt,54098_0056,G,RUE DE LA MAIRIE,
295403224,00013,29540322400013,O,1984-06-04,NN,,,2006-11-25T09:10:49,true,4,MAIRIE,,,,,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,6.351937,48.488034,0.9,street,Rue de la Mairie 54290 Brémoncourt,54098_0056,D,RUE DE LA MAIRIE,
315335950,00046,31533595000046,O,1999-12-08,,,,2013-08-08T08:24:11,false,4,,5,,RUE,DU CHATEAU,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,72.19Z,NAFRev2,N,6.354439,48.48726,0.93,housenumber,5 Rue du Château 54290 Brémoncourt,54098_0058_00005,G,5 RUE DU CHATEAU,
317888410,00014,31788841000014,O,,NN,,,,true,1,,,,,,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,01.00,NAP,N,,,0,,,,,,
319771077,00090,31977107700090,O,2013-06-18,,,,2021-02-23T10:43:58,true,1,,12,,RUE,DU HAUT MENUCHAMP,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,01.49Z,NAFRev2,N,6.354092,48.486729,0.93,housenumber,12 Rue du Haut Menuchamp 54290 Brémoncourt,54098_0060_00012,G,12 RUE DU HAUT MENUCHAMP,
319771077,00108,31977107700108,O,2017-03-01,,,,2021-02-23T10:43:58,false,1,,12,,RUE,DU MENUCHAMP,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.99A,NAFRev2,N,6.354092,48.486729,0.88,housenumber,12 Rue du Haut Menuchamp 54290 Brémoncourt,54098_0060_00012,G,12 RUE DU HAUT MENUCHAMP,
322607383,00021,32260738300021,O,1994-05-24,NN,,,2015-10-05T10:42:45,true,7,,1,,RUE,DES MIRABELLIERS,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,02.20Z,NAFRev2,N,6.352683,48.489211,0.93,housenumber,1 Rue des Mirabelliers 54290 Brémoncourt,54098_0059_00001,G,1 RUE DES MIRABELLIERS,
325595064,00016,32559506400016,O,,NN,,,,true,1,,,,,,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
339194003,00010,33919400300010,O,1986-10-29,NN,,,,true,1,,,,,,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
351921077,00019,35192107700019,O,1989-09-01,NN,,,2015-05-20T05:36:29,true,4,,11,,IMP,DE LA BORDE,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,6.350149,48.488253,0.83,housenumber,11 Impasse de la Borde 54290 Brémoncourt,54098_0061_00011,G,11 IMPASSE DE LA BORDE,
353638026,00016,35363802600016,O,1989-12-01,NN,,,,false,4,,,,,,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
393009766,00014,39300976600014,O,,NN,,,,true,1,,4,,RUE,DE LA MAIRIE,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,6.352184,48.488081,0.93,housenumber,4 Rue de la Mairie 54290 Brémoncourt,54098_0056_00004,G,4 RUE DE LA MAIRIE,
393010046,00018,39301004600018,O,1978-01-01,NN,,,2015-05-14T06:16:59,true,3,,,,RUE,DE LA MAIRIE,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.351937,48.488034,0.93,street,Rue de la Mairie 54290 Brémoncourt,54098_0056,G,RUE DE LA MAIRIE,
393010160,00017,39301016000017,O,1980-01-01,NN,,,2006-12-05T15:58:58,true,3,,3,,RUE,DU MOULIN,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.3Z,NAFRev1,N,6.35362,48.489736,0.93,housenumber,3 Rue du Moulin 54290 Brémoncourt,54098_0051_00003,G,3 RUE DU MOULIN,
393298989,00012,39329898900012,O,1985-07-01,NN,,,2008-01-05T00:14:34,true,4,,6,,RUE,DU CHATEAU,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.357496,48.487312,0.93,housenumber,6 Rue du Château 54290 Brémoncourt,54098_0058_00006,G,6 RUE DU CHATEAU,
393299110,00014,39329911000014,O,,NN,,,,true,1,,9,,RUE,DES MIRABELLIERS,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.351465,48.487585,0.93,housenumber,9 Rue des Mirabelliers 54290 Brémoncourt,54098_0059_00009,G,9 RUE DES MIRABELLIERS,
393300827,00010,39330082700010,O,1984-08-01,NN,,,2010-04-28T05:38:53,true,4,,,,,LE VILLAGE,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2010-02-21,F,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393300900,00015,39330090000015,O,1984-08-01,NN,,,2015-01-30T03:34:54,true,5,,8,,RUE,DU MOULIN,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,6.355771,48.490474,0.93,housenumber,8 Rue du Moulin 54290 Brémoncourt,54098_0051_00008,G,8 RUE DU MOULIN,
394138986,00010,39413898600010,O,1993-01-01,NN,,,2014-03-25T10:52:40,true,4,,4,,RUE,DE LA MAIRIE,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.42Z,NAFRev2,N,6.352184,48.488081,0.93,housenumber,4 Rue de la Mairie 54290 Brémoncourt,54098_0056_00004,G,4 RUE DE LA MAIRIE,
394294359,00010,39429435900010,O,,NN,,,,true,1,,9,,RUE,DES MIRABELLIERS,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,85.1C,NAF1993,N,6.351465,48.487585,0.93,housenumber,9 Rue des Mirabelliers 54290 Brémoncourt,54098_0059_00009,G,9 RUE DES MIRABELLIERS,
395103351,00015,39510335100015,O,,,,,,true,1,,1,,RUE,DES MIRABELLIERS,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,74.6Z,NAF1993,N,6.352683,48.489211,0.93,housenumber,1 Rue des Mirabelliers 54290 Brémoncourt,54098_0059_00001,G,1 RUE DES MIRABELLIERS,
395103914,00010,39510391400010,O,,NN,,,,true,1,,1,,RUE,DES MIRABELLIERS,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,74.6Z,NAF1993,O,6.352683,48.489211,0.93,housenumber,1 Rue des Mirabelliers 54290 Brémoncourt,54098_0059_00001,G,1 RUE DES MIRABELLIERS,
399998285,00015,39999828500015,O,1994-05-15,NN,,,2015-04-15T10:02:15,true,5,,8,,RUE,DU MOULIN,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,78.30Z,NAFRev2,O,6.355771,48.490474,0.93,housenumber,8 Rue du Moulin 54290 Brémoncourt,54098_0051_00008,G,8 RUE DU MOULIN,
409469673,00019,40946967300019,O,1996-10-03,01,2018,4322AZ,2020-08-25T10:38:06,true,3,,5,,RUE,DU HAUT DU BOIS,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,6.352662,48.490557,0.93,housenumber,5 Rue du Haut du Bois 54290 Brémoncourt,54098_0055_00005,G,5 RUE DU HAUT DU BOIS,
410244644,00010,41024464400010,O,1996-08-19,NN,,,2008-11-08T01:22:54,true,4,,5,,RUE,TASSIN,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,45.3E,NAF1993,O,6.353157,48.489114,0.93,housenumber,5 Rue Tassin 54290 Brémoncourt,54098_0081_00005,G,5 RUE TASSIN,
412630444,00021,41263044400021,O,2002-09-25,03,2018,,2020-08-25T10:40:35,true,3,,4,,RUE,DE LA FONTAINE,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,O,6.35355,48.488581,0.93,housenumber,4 Rue de la Fontaine 54290 Brémoncourt,54098_0052_00004,G,4 RUE DE LA FONTAINE,
441665304,00016,44166530400016,O,2002-03-23,NN,,,2008-01-04T21:24:53,true,3,,8,,RUE,DU MOULIN,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.355771,48.490474,0.93,housenumber,8 Rue du Moulin 54290 Brémoncourt,54098_0051_00008,G,8 RUE DU MOULIN,
447781220,00010,44778122000010,O,2003-03-18,NN,,9521ZZ,2015-03-17T01:12:34,true,4,,2,,RUE,DE LA FONTAINE,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2013-07-11,A,,,,,46.52Z,NAFRev2,N,6.358328,48.487464,0.93,housenumber,2 Rue de la Fontaine 54290 Brémoncourt,54098_0052_00002,G,2 RUE DE LA FONTAINE,
448610519,00010,44861051900010,O,2003-05-06,,,,2006-11-25T18:30:44,false,3,,5,,RUE,DU HAUT DU BOIS,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1H,NAFRev1,N,6.352662,48.490557,0.93,housenumber,5 Rue du Haut du Bois 54290 Brémoncourt,54098_0055_00005,G,5 RUE DU HAUT DU BOIS,
489817742,00013,48981774200013,O,2006-04-01,,,,2016-06-01T07:50:43,false,3,,6,,RUE,DU CHATEAU,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,6.357496,48.487312,0.93,housenumber,6 Rue du Château 54290 Brémoncourt,54098_0058_00006,G,6 RUE DU CHATEAU,
489817742,00021,48981774200021,O,2016-03-31,01,2018,,2021-02-23T13:55:13,true,1,,13,,RUE,DU CHATEAU,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,01.50Z,NAFRev2,N,6.357585,48.486394,0.93,housenumber,13 Rue du Château 54290 Brémoncourt,54098_0058_00013,G,13 RUE DU CHATEAU,
489923185,00016,48992318500016,O,2006-05-02,NN,,4321AB,2018-09-29T12:35:26,true,5,,5,,RUE,DE L EGLISE,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,43.21A,NAFRev2,O,6.35272,48.488699,0.93,housenumber,5 Rue de l'Eglise 54290 Brémoncourt,54098_0053_00005,G,5 RUE DE L EGLISE,
500191606,00010,50019160600010,O,2007-09-01,,,,2016-04-06T14:28:01,true,3,,2,,RUE,DE LA FONTAINE,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,6.358328,48.487464,0.93,housenumber,2 Rue de la Fontaine 54290 Brémoncourt,54098_0052_00002,G,2 RUE DE LA FONTAINE,
503847915,00017,50384791500017,O,2008-04-01,NN,,,2016-01-26T10:31:49,false,2,,8,,RUE,DU MOULIN,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,6.355771,48.490474,0.93,housenumber,8 Rue du Moulin 54290 Brémoncourt,54098_0051_00008,G,8 RUE DU MOULIN,
503847915,00025,50384791500025,O,2015-12-31,01,2018,,2021-02-23T14:16:01,true,1,,4,,RUE,DU HAUT DU BOIS,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,6.347643,48.496528,0.93,housenumber,4 Rue du Haut du Bois 54290 Brémoncourt,54098_0055_00004,G,4 RUE DU HAUT DU BOIS,
522065978,00010,52206597800010,O,2010-02-22,,,,2011-03-09T05:18:33,true,2,,,,,,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
529724569,00015,52972456900015,O,2011-01-06,,,,2012-08-06T14:32:38,true,2,,4,,RUE,DES MIRALBELLIERS,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2011-08-30,F,OSMOSE ET DECORATION,,,,43.34Z,NAFRev2,N,6.352262,48.488888,0.83,housenumber,4 Rue des Mirabelliers 54290 Brémoncourt,54098_0059_00004,G,4 RUE DES MIRABELLIERS,
531111920,00033,53111192000033,O,2016-03-16,,,,2016-10-12T08:26:17,true,2,,15,,IMP,DE LA BORDE,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.91A,NAFRev2,N,6.349791,48.488325,0.83,housenumber,15 Impasse de la Borde 54290 Brémoncourt,54098_0061_00015,G,15 IMPASSE DE LA BORDE,
533323242,00016,53332324200016,O,2011-07-01,,,,2015-01-08T09:07:36,true,2,,13,,RUE,DU CHATEAU,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90D,NAFRev2,N,6.357585,48.486394,0.93,housenumber,13 Rue du Château 54290 Brémoncourt,54098_0058_00013,G,13 RUE DU CHATEAU,
539635052,00019,53963505200019,O,2012-02-01,,,,2012-02-03T09:28:16,true,1,,4,,RUE,DE LA MAIRIE,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.42Z,NAFRev2,N,6.352184,48.488081,0.93,housenumber,4 Rue de la Mairie 54290 Brémoncourt,54098_0056_00004,G,4 RUE DE LA MAIRIE,
751286634,00017,75128663400017,O,1987-07-08,,,,2012-05-02T10:36:34,true,1,,,,RUE,DE L' EGLISE,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,1987-07-08,A,,,,,94.99Z,NAFRev2,N,6.352873,48.488508,0.93,street,Rue de l'Eglise 54290 Brémoncourt,54098_0053,G,RUE DE L EGLISE,
783271026,00016,78327102600016,O,,NN,,,,true,1,,,,,,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
783271034,00010,78327103400010,O,1972-01-01,NN,,,,true,1,,6,,RUE,DES MIRABELLIERS,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,45.4D,NAF1993,N,6.352158,48.48864,0.93,housenumber,6 Rue des Mirabelliers 54290 Brémoncourt,54098_0059_00006,G,6 RUE DES MIRABELLIERS,
799536693,00010,79953669300010,O,2012-05-01,,,,2018-04-10T15:01:36,true,1,,5,,RUE,DU CHATEAU,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.49Z,NAFRev2,N,6.354439,48.48726,0.93,housenumber,5 Rue du Château 54290 Brémoncourt,54098_0058_00005,G,5 RUE DU CHATEAU,
820236735,00016,82023673500016,O,2016-04-26,,,,2018-04-06T18:05:34,true,1,,5,,RUE,DE L'EGLISE,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,68.20B,NAFRev2,N,6.35272,48.488699,0.93,housenumber,5 Rue de l'Eglise 54290 Brémoncourt,54098_0053_00005,G,5 RUE DE L EGLISE,
833825912,00011,83382591200011,O,2017-12-01,,,,2019-10-08T11:33:20,true,4,,3,,RUE,TASSIN,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.31Z,NAFRev2,N,6.352977,48.489091,0.93,housenumber,3 Rue Tassin 54290 Brémoncourt,54098_0081_00003,G,3 RUE TASSIN,
839177300,00010,83917730000010,O,2018-03-13,,,4332AA,2020-04-03T03:45:30,true,2,,3,,RUE,TASSIN,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,31.09B,NAFRev2,N,6.352977,48.489091,0.93,housenumber,3 Rue Tassin 54290 Brémoncourt,54098_0081_00003,G,3 RUE TASSIN,
850001694,00015,85000169400015,O,2019-04-09,,,,2019-05-22T08:38:03,true,1,,5,,RUE,DE L'EGLISE,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,68.20B,NAFRev2,N,6.35272,48.488699,0.93,housenumber,5 Rue de l'Eglise 54290 Brémoncourt,54098_0053_00005,G,5 RUE DE L EGLISE,
883672719,00019,88367271900019,O,2020-01-15,,,,2020-05-27T11:43:49,true,1,,4,,IMP,DES PIERRES,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,47.99A,NAFRev2,N,6.35396,48.48868,0.82,housenumber,4 Impasse des Pierres 54290 Brémoncourt,54098_0057_00004,G,4 IMPASSE DES PIERRES,
883685760,00018,88368576000018,O,2020-06-01,,,4399CZ,2020-05-28T04:01:27,true,1,,8,,RUE,DES MIRABELLIERS,54290,BREMONCOURT,,,54098,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,L'ECRIN VERT,81.30Z,NAFRev2,N,6.352125,48.488586,0.93,housenumber,8 Rue des Mirabelliers 54290 Brémoncourt,54098_0059_00008,G,8 RUE DES MIRABELLIERS,
