id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880498,2021-02-16,000001,Vente,15000,,,LES VIGNES MARCHAND,B187,52700,52008,Andelot-Blancheville,52,,,520080540A0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1190,5.253999,48.227582
2021-880498,2021-02-16,000001,Vente,15000,,,LES MEGRILLIENES,B135,52700,52008,Andelot-Blancheville,52,,,520080540A0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,5.252174,48.229781
2021-880498,2021-02-16,000001,Vente,15000,,,LA BARAQUE,B008,52700,52008,Andelot-Blancheville,52,,,520080540A0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1300,5.250995,48.227933
2021-880498,2021-02-16,000001,Vente,15000,,,LA VOIE FERREE,B193,52700,52008,Andelot-Blancheville,52,,,520080540A0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,5.248311,48.230808
2021-880498,2021-02-16,000001,Vente,15000,,,LA VOIE FERREE,B193,52700,52008,Andelot-Blancheville,52,,,520080540A0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,5.248445,48.230923
2021-880498,2021-02-16,000001,Vente,15000,,,LE GRIPOT,B122,52700,52008,Andelot-Blancheville,52,,,520080540A0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,519,5.249918,48.231418
2021-880498,2021-02-16,000001,Vente,15000,,,FONTAINE AUX VOIES,B102,52700,52008,Andelot-Blancheville,52,,,520080540A0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,5.252156,48.230025
2021-880498,2021-02-16,000001,Vente,15000,,,FOUR A CHAUX,B109,52700,52008,Andelot-Blancheville,52,,,520080540A0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,5.250196,48.232814
2021-880498,2021-02-16,000001,Vente,15000,,,LES VIEILLES VIGNES,B183,52700,52008,Andelot-Blancheville,52,,,520080540A0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,5.250446,48.233307
2021-880498,2021-02-16,000001,Vente,15000,,,VIGNES DES ROCHES,B185,52700,52008,Andelot-Blancheville,52,,,520080540A0334,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1592,5.254307,48.23537
2021-880498,2021-02-16,000001,Vente,15000,,,VIGNES DES ROCHES,B185,52700,52008,Andelot-Blancheville,52,,,520080540A0340,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,623,5.253714,48.234856
2021-880498,2021-02-16,000001,Vente,15000,,,LE MATELOT,B132,52700,52008,Andelot-Blancheville,52,,,52008054ZV0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,5.254983,48.229634
2021-880498,2021-02-16,000001,Vente,15000,,,LA PREE,B157,52700,52008,Andelot-Blancheville,52,,,52008000ZE0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15490,5.320708,48.239916
2021-880498,2021-02-16,000001,Vente,15000,,,LE COTE SOLEIL,B069,52700,52008,Andelot-Blancheville,52,,,52008000ZH0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19180,5.323789,48.237571
2021-881088,2021-04-12,000001,Vente,179400,,,VILLAGE OUEST,B190,52700,52008,Andelot-Blancheville,52,,,52008000AB0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,483,5.29574,48.244777
2021-881088,2021-04-12,000001,Vente,179400,7,,RUE SAINT LOUVENT,0086,52700,52008,Andelot-Blancheville,52,,,52008000AB0032,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,523,5.295933,48.244895
2021-881088,2021-04-12,000001,Vente,179400,,,VILLAGE OUEST,B190,52700,52008,Andelot-Blancheville,52,,,52008000AB0428,,,,,,,,,,,,,0,,,,,P,prés,,,2228,5.295473,48.244932
2021-881088,2021-04-12,000001,Vente,179400,,,VILLAGE OUEST,B190,52700,52008,Andelot-Blancheville,52,,,52008000AB0429,,,,,,,,,,,,,0,,,,,P,prés,,,66,5.295173,48.245076
2021-881090,2021-04-16,000001,Vente,55400,,,LA TREFILERIE,B179,52700,52008,Andelot-Blancheville,52,,,52008000AH0041,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.300596,48.252909
2021-881090,2021-04-16,000001,Vente,55400,13,,RUE DU VIVIER,0103,52700,52008,Andelot-Blancheville,52,,,52008000AH0045,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,236,5.300283,48.252755
2021-881090,2021-04-16,000001,Vente,55400,,,LA TREFILERIE,B179,52700,52008,Andelot-Blancheville,52,,,52008000AH0049,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.300167,48.252991
2021-881090,2021-04-16,000001,Vente,55400,,,RUE DU VIVIER,0103,52700,52008,Andelot-Blancheville,52,,,52008000AH0057,,,,,,,,,,,,,0,,,,,S,sols,,,482,5.300468,48.252469
2021-881249,2021-04-20,000001,Vente,100000,4,,RUE DE LA PETITE MONTAGNE,0080,52700,52008,Andelot-Blancheville,52,,,52008000AD0031,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,732,5.29968,48.246938
2021-881318,2021-01-07,000001,Adjudication,90000,75,B,RUE DE LA DIVISION GEN LECLERC,0025,52700,52008,Andelot-Blancheville,52,,,52008000AC0063,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,301,5.302946,48.243931
2021-881318,2021-01-07,000001,Adjudication,90000,77,,RUE DE LA DIVISION GEN LECLERC,0025,52700,52008,Andelot-Blancheville,52,,,52008000AC0064,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,319,5.30302,48.243954
2021-881929,2021-06-17,000001,Vente,30000,13,,RUE DU DARDIGNON,0022,52700,52008,Andelot-Blancheville,52,,,52008000AB0223,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,35,5.293295,48.242783
2021-882034,2021-06-29,000002,Vente,25000,,,VILLAGE OUEST,B190,52700,52008,Andelot-Blancheville,52,,,52008000AB0205,,,,,,,,,,,,,0,,,,,L,landes,,,750,5.292889,48.241512
2021-882034,2021-06-29,000002,Vente,25000,9001,,RUE SAINT MICHEL,0087,52700,52008,Andelot-Blancheville,52,,,52008000AB0207,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2820,5.292687,48.241645
2021-882034,2021-06-29,000002,Vente,25000,9001,,RUE SAINT MICHEL,0087,52700,52008,Andelot-Blancheville,52,,,52008000AB0207,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2820,5.292687,48.241645
2021-882034,2021-06-29,000002,Vente,25000,,,VILLAGE OUEST,B190,52700,52008,Andelot-Blancheville,52,,,52008000AB0461,,,,,,,,,,,,,0,,,,,T,terres,,,2994,5.291993,48.241529
2021-882066,2021-06-24,000001,Vente,70000,3,,RUE DE LA DIVISION GEN LECLERC,0025,52700,52008,Andelot-Blancheville,52,,,52008000AB0192,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,148,5.294255,48.243008
2021-882066,2021-06-24,000001,Vente,70000,3,,RUE DE LA DIVISION GEN LECLERC,0025,52700,52008,Andelot-Blancheville,52,,,52008000AB0192,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,148,5.294255,48.243008
2021-882066,2021-06-24,000001,Vente,70000,3,,RUE DE LA DIVISION GEN LECLERC,0025,52700,52008,Andelot-Blancheville,52,,,52008000AB0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,5.294255,48.243008
2021-882066,2021-06-24,000001,Vente,70000,3,,RUE DE LA DIVISION GEN LECLERC,0025,52700,52008,Andelot-Blancheville,52,,,52008000AB0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,5.294255,48.243008
2021-882221,2021-07-02,000001,Vente,600,,,GONDE FONTAINE EST,B112,52700,52008,Andelot-Blancheville,52,,,520080000D0221,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2040,5.265173,48.24119
2021-882223,2021-07-02,000001,Vente,670,,,LE MONTIGNY,B142,52700,52008,Andelot-Blancheville,52,,,520080000D0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,5.279139,48.242996
2021-882223,2021-07-02,000001,Vente,670,,,LE MONTIGNY,B142,52700,52008,Andelot-Blancheville,52,,,520080000D0390,,,,,,,,,,,,,0,,,,,VE,vergers,,,947,5.280017,48.243419
2021-882904,2021-08-31,000001,Vente,100000,,,BLANCHEVILLE,B188,52700,52008,Andelot-Blancheville,52,,,52008054ZT0101,,,,,,,,,,,,,0,,,,,P,prés,,,612,5.257444,48.220253
2021-882904,2021-08-31,000001,Vente,100000,,,BLANCHEVILLE,B188,52700,52008,Andelot-Blancheville,52,,,52008054ZT0101,,,,,,,,,,,,,0,,,,,P,prés,,,1138,5.257444,48.220253
2021-882904,2021-08-31,000001,Vente,100000,21,,GRANDE RUE,0044,52700,52008,Andelot-Blancheville,52,,,52008054ZT0104,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,764,5.259223,48.221282
2021-882904,2021-08-31,000001,Vente,100000,21,,GRANDE RUE,0044,52700,52008,Andelot-Blancheville,52,,,52008054ZT0104,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,764,5.259223,48.221282
2021-882904,2021-08-31,000001,Vente,100000,21,,GRANDE RUE,0044,52700,52008,Andelot-Blancheville,52,,,52008054ZT0104,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,764,5.259223,48.221282
2021-882904,2021-08-31,000001,Vente,100000,21,,GRANDE RUE,0044,52700,52008,Andelot-Blancheville,52,,,52008054ZT0104,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,764,5.259223,48.221282
2021-882904,2021-08-31,000001,Vente,100000,,,BLANCHEVILLE,B188,52700,52008,Andelot-Blancheville,52,,,52008054ZT0108,,,,,,,,,,,,,0,,,,,P,prés,,,13994,5.258299,48.220259
2021-882904,2021-08-31,000001,Vente,100000,,,BLANCHEVILLE,B188,52700,52008,Andelot-Blancheville,52,,,52008054ZT0108,,,,,,,,,,,,,0,,,,,P,prés,,,7535,5.258299,48.220259
2021-882904,2021-08-31,000001,Vente,100000,,,BLANCHEVILLE,B188,52700,52008,Andelot-Blancheville,52,,,52008054ZT0108,,,,,,,,,,,,,0,,,,,S,sols,,,9130,5.258299,48.220259
2021-882904,2021-08-31,000001,Vente,100000,9001,,BLANCHEVILLE,B188,52700,52008,Andelot-Blancheville,52,,,52008054ZT0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,1794,5.258459,48.221457
2021-882904,2021-08-31,000001,Vente,100000,9001,,BLANCHEVILLE,B188,52700,52008,Andelot-Blancheville,52,,,52008054ZT0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,2947,5.258459,48.221457
2021-882904,2021-08-31,000001,Vente,100000,9001,,BLANCHEVILLE,B188,52700,52008,Andelot-Blancheville,52,,,52008054ZT0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7744,5.258459,48.221457
2021-883153,2021-09-21,000001,Vente,3000,8,,RUE DU DARDIGNON,0022,52700,52008,Andelot-Blancheville,52,,,52008000AB0237,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,92,5.293502,48.243416
2021-883153,2021-09-21,000001,Vente,3000,6,B,RUE DU DARDIGNON,0022,52700,52008,Andelot-Blancheville,52,,,52008000AB0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,5.293527,48.243451
2021-883153,2021-09-21,000001,Vente,3000,6,B,RUE DU DARDIGNON,0022,52700,52008,Andelot-Blancheville,52,,,52008000AB0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,5.293527,48.243451
2021-883153,2021-09-21,000001,Vente,3000,,,VILLAGE OUEST,B190,52700,52008,Andelot-Blancheville,52,,,52008000AB0411,,,,,,,,,,,,,0,,,,,T,terres,,,87,5.293373,48.243505
2021-883267,2021-09-30,000001,Vente,70000,2,,RUE DES RENNEPONNES,0084,52700,52008,Andelot-Blancheville,52,,,52008000AD0028,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,802,5.299164,48.247399
2021-883269,2021-09-13,000001,Vente,51000,53,,RUE DE LA DIVISION GEN LECLERC,0025,52700,52008,Andelot-Blancheville,52,,,52008000AC0048,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,423,5.301051,48.24393
2021-883269,2021-09-13,000001,Vente,51000,53,,RUE DE LA DIVISION GEN LECLERC,0025,52700,52008,Andelot-Blancheville,52,,,52008000AC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,5.301051,48.24393
2021-883402,2021-09-24,000001,Vente,63000,75,B,RUE DE LA DIVISION GEN LECLERC,0025,52700,52008,Andelot-Blancheville,52,,,52008000AC0063,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,301,5.302946,48.243931
2021-883402,2021-09-24,000001,Vente,63000,77,,RUE DE LA DIVISION GEN LECLERC,0025,52700,52008,Andelot-Blancheville,52,,,52008000AC0064,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,319,5.30302,48.243954
2021-883720,2021-10-22,000001,Vente,60000,18,,RUE DE LA DIVISION GEN LECLERC,0025,52700,52008,Andelot-Blancheville,52,,,52008000AC0312,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,193,5.296916,48.243244
2021-884031,2021-11-16,000001,Vente,105000,27,,RUE DU CLOS,0018,52700,52008,Andelot-Blancheville,52,,,52008000AD0042,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,941,5.299554,48.246379
2021-884036,2021-11-23,000001,Vente,3000,,,LE VIVIER,B191,52700,52008,Andelot-Blancheville,52,,,52008000ZC0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8850,5.287089,48.251891
2021-884036,2021-11-23,000001,Vente,3000,,,LE VIVIER,B191,52700,52008,Andelot-Blancheville,52,,,52008000ZC0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,5.286746,48.251225
2021-884064,2021-11-26,000001,Vente,300,,,GONDE FONTAINE EST,B112,52700,52008,Andelot-Blancheville,52,,,520080000D0219,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,680,5.265533,48.241325
2021-884067,2021-11-30,000001,Vente,114000,2,,RUE DE LA COTE NEUVE,0019,52700,52008,Andelot-Blancheville,52,,,52008000AC0196,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,630,5.299416,48.242649
2021-884067,2021-11-30,000001,Vente,114000,,,VILLAGE EST,B189,52700,52008,Andelot-Blancheville,52,,,52008000AC0241,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.299227,48.242681
2021-884126,2021-12-07,000001,Vente,350,,,LA PREE,B157,52700,52008,Andelot-Blancheville,52,,,52008000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,350,5.304039,48.242683
2021-884127,2021-12-07,000001,Vente,43000,12,,RUE DE SIGNEVILLE,0090,52700,52008,Andelot-Blancheville,52,,,52008000AB0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,5.293931,48.244345
2021-884127,2021-12-07,000001,Vente,43000,12,,RUE DE SIGNEVILLE,0090,52700,52008,Andelot-Blancheville,52,,,52008000AB0257,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,535,5.293931,48.244345
2021-884127,2021-12-07,000001,Vente,43000,12,,RUE DE SIGNEVILLE,0090,52700,52008,Andelot-Blancheville,52,,,52008000AB0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,5.293931,48.244345
2021-884127,2021-12-07,000001,Vente,43000,,,VILLAGE OUEST,B190,52700,52008,Andelot-Blancheville,52,,,52008000AB0265,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,221,5.29368,48.244661
2021-884127,2021-12-07,000001,Vente,43000,,,VILLAGE OUEST,B190,52700,52008,Andelot-Blancheville,52,,,52008000AB0266,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,214,5.293714,48.244707
2021-884127,2021-12-07,000001,Vente,43000,1,,RUE DE LA FONTAINE RONDE,0031,52700,52008,Andelot-Blancheville,52,,,52008000AB0354,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,217,5.293661,48.244629
2021-884130,2021-12-07,000001,Vente,18000,,,LA BERGERE,B013,52700,52008,Andelot-Blancheville,52,,,52008000ZR0013,,,,,,,,,,,,,0,,,,,L,landes,,,2015,5.274647,48.248805
2021-884130,2021-12-07,000001,Vente,18000,,,LA BERGERE,B013,52700,52008,Andelot-Blancheville,52,,,52008000ZR0013,,,,,,,,,,,,,0,,,,,T,terres,,,38381,5.274647,48.248805
2021-884130,2021-12-07,000001,Vente,18000,,,LA BERGERE,B013,52700,52008,Andelot-Blancheville,52,,,52008000ZR0013,,,,,,,,,,,,,0,,,,,T,terres,,,12794,5.274647,48.248805
