siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802806,00011,21180280600011,O,1983-03-01,11,2018,,2020-08-25T10:16:05,false,4,,,,RTE,DE MENETOU,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2019-06-04,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.467948,47.194118,0.82,street,Route de Menetou-Salon 18110 Vignoux-sous-les-Aix,18280_0035,G,ROUTE DE MENETOU SALON,
211802806,00029,21180280600029,O,1983-12-21,02,2018,,2020-08-25T10:16:05,false,3,,,,,,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211802806,00037,21180280600037,O,1996-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,1,,PL,DE L'EGLISE,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.464284,47.186374,0.84,housenumber,1 Place de l’Eglise 18110 Vignoux-sous-les-Aix,18280_0024_00001,G,1 PLACE DE L EGLISE,
211802806,00045,21180280600045,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,1,,PL,DE L'EGLISE,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.464284,47.186374,0.84,housenumber,1 Place de l’Eglise 18110 Vignoux-sous-les-Aix,18280_0024_00001,G,1 PLACE DE L EGLISE,
211802806,00060,21180280600060,O,2019-06-04,,,,2021-02-23T10:31:30,true,1,,1,,PL,DE L'EGLISE,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,84.11Z,NAFRev2,O,2.464284,47.186374,0.84,housenumber,1 Place de l’Eglise 18110 Vignoux-sous-les-Aix,18280_0024_00001,G,1 PLACE DE L EGLISE,
261801674,00019,26180167400019,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,RTE,DE MENETOU,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.467948,47.194118,0.82,street,Route de Menetou-Salon 18110 Vignoux-sous-les-Aix,18280_0035,G,ROUTE DE MENETOU SALON,
271800682,00012,27180068200012,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.485222,47.176736,0.37,street,La Cassaterie 18110 Vignoux-sous-les-Aix,18280_7kkd4a,G,LA CASSATERIE,
307203760,00011,30720376000011,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
309450807,00024,30945080700024,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,1,,CHE,DU PETIT FROMANGEUX,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8F,NAFRev1,O,2.449767,47.187106,0.88,housenumber,1 Chemin du Petit Fromangeux 18110 Vignoux-sous-les-Aix,18280_0038_00001,G,1 CHEMIN DU PETIT FROMANGEUX,
315994392,00027,31599439200027,O,1982-04-15,NN,,,2019-11-14T14:00:22,true,5,,,,,,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,O,,,0,,,,,,
318961018,00013,31896101800013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,2.46194,47.186712,0.94,street,Le Bourg 18110 Vignoux-sous-les-Aix,18280_hv8hul,G,LE BOURG,
320749542,00017,32074954200017,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA PLANTE,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.458504,47.185929,0.93,street,Route de la Plante 18110 Vignoux-sous-les-Aix,18280_0039,G,ROUTE DE LA PLANTE,
322851064,00012,32285106400012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
322861378,00048,32286137800048,O,2001-01-27,NN,,,2019-11-14T14:00:22,false,4,,26,,RTE,DE MENETOU,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2005-08-01,F,ZEL'IMAGE,,,,92.1B,NAFRev1,O,2.464669,47.188477,0.84,housenumber,26 Route de Menetou-Salon 18110 Vignoux-sous-les-Aix,18280_0035_00026,G,26 ROUTE DE MENETOU SALON,
324355577,00010,32435557700010,O,1982-04-01,NN,,,2019-11-14T14:00:22,false,4,,,,,MAIRIE,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,01.61Z,NAFRev2,N,2.485222,47.176736,0.37,street,La Cassaterie 18110 Vignoux-sous-les-Aix,18280_7kkd4a,G,LA CASSATERIE,
324573112,00012,32457311200012,O,1982-04-20,NN,,,2019-11-14T14:00:22,false,4,,,,,,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1999-07-31,F,LE PRE DES SEVES,,,,55.4A,NAF1993,O,,,0,,,,,,
324806967,00018,32480696700018,O,1982-07-01,NN,,4391BZ,2019-11-14T14:00:22,true,5,,22,,RTE,DE ST GEORGES,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,O,2.451589,47.185981,0.78,housenumber,22 Route de Saint Georges 18110 Vignoux-sous-les-Aix,18280_0045_00022,G,22 ROUTE DE SAINT GEORGES,
328911110,00018,32891111000018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,BOIS RAGNEUX,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,01.3Z,NAF1993,N,2.468662,47.174606,0.73,street,Bois Rogneux 18110 Vignoux-sous-les-Aix,18280_B013,G,BOIS ROGNEUX,
329111041,00011,32911104100011,O,1983-12-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,VILLESAVET,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.47449,47.170774,0.94,street,Villesavet 18110 Vignoux-sous-les-Aix,18280_38gsea,G,VILLESAVET,
330191388,00017,33019138800017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,PIECE DE L ORME,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.09,NAP,N,2.04803,48.5439652,0.9,poi.track,Chemin de la Pièce de l'Orme Dourdan,https://osm.org/way/137269661,G,,
330349614,00017,33034961400017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE COLOMBIER,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.461597,47.191695,0.94,street,Le Colombier 18110 Vignoux-sous-les-Aix,18280_jipznf,G,LE COLOMBIER,
330536152,00029,33053615200029,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE ST GEORGES,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,69.11,NAP,N,2.458007,47.184544,0.75,street,Route de Saint Georges 18110 Vignoux-sous-les-Aix,18280_0045,G,ROUTE DE SAINT GEORGES,
330844028,00036,33084402800036,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,2.472534,47.177915,0.39,street,Route de Sainte Solange 18110 Vignoux-sous-les-Aix,18280_0050,G,ROUTE DE SAINTE SOLANGE,
331506170,00017,33150617000017,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334913134,00014,33491313400014,O,1985-12-31,NN,,,2019-11-14T14:00:22,false,5,,,,LD,LE COLOMBIER,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.21Z,NAFRev2,N,2.461597,47.191695,0.94,street,Le Colombier 18110 Vignoux-sous-les-Aix,18280_jipznf,G,LE COLOMBIER,
334913134,00022,33491313400022,O,2009-07-01,02,2018,,2021-02-23T10:53:57,true,1,,3,,RTE,DE QUANTILLY,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.21Z,NAFRev2,N,2.461714,47.191844,0.85,housenumber,3 Route de Quantilly 18110 Vignoux-sous-les-Aix,18280_0040_00003,G,3 ROUTE DE QUANTILLY,
335352241,00012,33535224100012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOIS FAITIN,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.14,NAP,N,2.458847,47.193546,0.72,street,Bois de Faitin 18110 Vignoux-sous-les-Aix,18280_B009,G,BOIS DE FAITIN,
338555550,00015,33855555000015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
339891244,00016,33989124400016,O,1987-01-01,,,,2020-02-15T03:50:35,true,6,,1,,HAM,FAITIN,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,2.452805,47.19167,0.82,housenumber,1 Hameau de Faitin 18110 Vignoux-sous-les-Aix,18280_x150_00001,G,1 HAMEAU DE FAITIN,
341470581,00073,34147058100073,O,2010-07-01,NN,,,2019-11-14T14:00:22,true,2,,36,,RTE,DE SOULANGIS,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.21A,NAFRev2,O,2.469904,47.186417,0.86,housenumber,36 Route de Soulangis 18110 Vignoux-sous-les-Aix,18280_0055_00036,G,36 ROUTE DE SOULANGIS,
342423654,00025,34242365400025,O,2014-12-10,,,9003AP,2019-11-14T14:00:22,false,2,,21,,RTE,DE BOURGES,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,90.03A,NAFRev2,N,2.461007,47.184397,0.85,housenumber,21 Route de Bourges 18110 Vignoux-sous-les-Aix,18280_0020_00021,G,21 ROUTE DE BOURGES,
342453743,00011,34245374300011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE FAITIN,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4H,NAF1993,O,2.451756,47.193202,0.82,street,Hameau de Faitin 18110 Vignoux-sous-les-Aix,18280_X150,G,HAMEAU DE FAITIN,
342686995,00016,34268699500016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE FAITIN,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,66.04,NAP,N,2.451756,47.193202,0.82,street,Hameau de Faitin 18110 Vignoux-sous-les-Aix,18280_X150,G,HAMEAU DE FAITIN,
343321980,00017,34332198000017,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA PIECE DE L'ORME,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,2.04803,48.5439652,0.9,poi.track,Chemin de la Pièce de l'Orme Dourdan,https://osm.org/way/137269661,G,,
344778873,00077,34477887300077,O,1997-06-04,,,,2019-11-14T14:00:22,false,3,,,,,LE PRE DES CAILLES,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,2.462742,47.200237,0.71,street,Pres des Cailles 18110 Vignoux-sous-les-Aix,18280_B108,G,PRES DES CAILLES,
349826453,00012,34982645300012,O,1989-02-20,NN,,,2019-11-14T14:00:22,true,5,,,,LD,VILLESAVET,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.29Z,NAFRev2,O,2.47449,47.170774,0.94,street,Villesavet 18110 Vignoux-sous-les-Aix,18280_38gsea,G,VILLESAVET,
350172854,00019,35017285400019,O,1989-04-01,NN,,,2019-11-14T14:00:22,true,3,PIECE DE L ORME,,,RTE,,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,2.472534,47.177915,0.39,street,Route de Sainte Solange 18110 Vignoux-sous-les-Aix,18280_0050,G,ROUTE DE SAINTE SOLANGE,
351611991,00016,35161199100016,O,1987-11-12,,,,2019-11-14T14:00:22,false,4,,,,,LE FAITIN,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,92.6C,NAF1993,N,2.451756,47.193202,0.82,street,Hameau de Faitin 18110 Vignoux-sous-les-Aix,18280_X150,G,HAMEAU DE FAITIN,
352440184,00047,35244018400047,O,2018-12-19,,,,2021-02-23T11:04:54,true,1,,2,B,RTE,DE STADE,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,68.20B,NAFRev2,N,2.462757,47.186599,0.7,housenumber,2b Route du Stade 18110 Vignoux-sous-les-Aix,18280_0042_00002_b,G,2B ROUTE DU STADE,
353237977,00015,35323797700015,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOIS FAITIN,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.458847,47.193546,0.72,street,Bois de Faitin 18110 Vignoux-sous-les-Aix,18280_B009,G,BOIS DE FAITIN,
378543326,00011,37854332600011,O,1990-05-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE COLOMBIER,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2016-07-09,F,,,,,01.11Z,NAFRev2,N,2.461597,47.191695,0.94,street,Le Colombier 18110 Vignoux-sous-les-Aix,18280_jipznf,G,LE COLOMBIER,
379163835,00018,37916383500018,O,1990-09-03,NN,,,2019-11-14T14:00:22,false,3,,,,,FAITIN,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,70.2C,NAF1993,N,2.452188,47.19283,0.94,street,Faitin 18110 Vignoux-sous-les-Aix,18280_dsidb7,G,FAITIN,
380029108,00020,38002910800020,O,2001-08-06,NN,,4331ZB,2019-11-14T14:00:22,true,8,,17,,RTE,DE SAINT GEORGES,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.31Z,NAFRev2,N,2.456722,47.184764,0.87,housenumber,17 Route de Saint Georges 18110 Vignoux-sous-les-Aix,18280_0045_00017,G,17 ROUTE DE SAINT GEORGES,
380125971,00024,38012597100024,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,CHE,DU GRAND FROMENGEUX,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,2.446923,47.189306,0.76,street,Chemin du Grand Fromangeux 18110 Vignoux-sous-les-Aix,18280_0025,G,CHEMIN DU GRAND FROMANGEUX,
380416842,00025,38041684200025,O,2004-06-01,NN,,4334ZC,2019-11-14T14:00:22,true,5,,1,,,LE COROT,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.34Z,NAFRev2,O,2.455542,47.195313,0.94,housenumber,1 Le Corot 18110 Vignoux-sous-les-Aix,18280_eboe71_00001,G,1 LE COROT,
380855403,00016,38085540300016,O,1990-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOIS SAURIN,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,2.468299,47.193075,0.79,street,Bois Saurin 18110 Vignoux-sous-les-Aix,18280_5ehcua,G,BOIS SAURIN,
390953974,00024,39095397400024,O,2000-07-01,NN,,,2019-11-14T14:00:22,false,4,,5,,PL,DE L'EGLISE,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.91B,NAFRev2,O,2.463773,47.186357,0.84,housenumber,5 Place de l’Eglise 18110 Vignoux-sous-les-Aix,18280_0024_00005,G,5 PLACE DE L EGLISE,
390953974,00032,39095397400032,O,2009-09-01,NN,,4391BZ,2019-11-14T14:00:22,true,2,,2,B,RTE,DU STAGE,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,43.91B,NAFRev2,O,2.462757,47.186599,0.67,housenumber,2b Route du Stade 18110 Vignoux-sous-les-Aix,18280_0042_00002_b,G,2B ROUTE DU STADE,
391090743,00017,39109074300017,O,1981-01-01,NN,,,2019-11-14T14:00:22,false,5,,,,,FAITIN,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.24Z,NAFRev2,N,2.452188,47.19283,0.94,street,Faitin 18110 Vignoux-sous-les-Aix,18280_dsidb7,G,FAITIN,
391090743,00025,39109074300025,O,2008-09-15,,,,2021-02-23T11:16:58,true,1,,3,,HAM,DE FAITIN,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,47.81Z,NAFRev2,N,2.452086,47.192229,0.86,housenumber,3 Hameau de Faitin 18110 Vignoux-sous-les-Aix,18280_x150_00003,G,3 HAMEAU DE FAITIN,
391537172,00010,39153717200010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE SOULANGIS,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,N,2.467803,47.186139,0.84,street,Route de Soulangis 18110 Vignoux-sous-les-Aix,18280_0055,G,ROUTE DE SOULANGIS,
392038048,00014,39203804800014,O,1979-06-01,NN,,,2019-11-14T14:00:22,false,4,,,,,VILLESAVET,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.3Z,NAF1993,N,2.47449,47.170774,0.94,street,Villesavet 18110 Vignoux-sous-les-Aix,18280_38gsea,G,VILLESAVET,
392038048,00030,39203804800030,O,2009-05-04,NN,,1610AQ,2019-11-14T14:00:22,true,3,,51,B,RTE,DE SAINTE SOLANGE,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,16.10A,NAFRev2,O,2.472829,47.172457,0.8,housenumber,51bis Route de Sainte Solange 18110 Vignoux-sous-les-Aix,18280_0050_00051_bis,G,51BIS ROUTE DE SAINTE SOLANGE,
392353462,00030,39235346200030,O,2014-05-17,,,,2021-02-23T11:18:09,true,1,,7,,RUE,DU PETIT FROMENGEUX,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2014-05-17,A,,,,,43.34Z,NAFRev2,N,2.450128,47.187727,0.67,housenumber,7 Chemin du Petit Fromangeux 18110 Vignoux-sous-les-Aix,18280_0038_00007,G,7 CHEMIN DU PETIT FROMANGEUX,
392610895,00014,39261089500014,O,1992-01-29,NN,,,2019-11-14T14:00:22,true,4,,,,,BOIS SAURIN,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.468299,47.193075,0.94,street,Bois Saurin 18110 Vignoux-sous-les-Aix,18280_5ehcua,G,BOIS SAURIN,
392677720,00014,39267772000014,O,1993-10-11,,,,2019-11-14T14:00:22,false,3,,,,,LE CHEZEAU,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,80.4C,NAF1993,N,2.466018,47.191456,0.43,street,Le Chaillou 18110 Vignoux-sous-les-Aix,18280_rmfwvp,G,LE CHAILLOU,
392827176,00026,39282717600026,O,2001-07-01,01,2018,,2021-09-06T10:01:42,true,3,,13,,CHE,DU PETIT FROMENGEUX,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.451179,47.187604,0.78,housenumber,13 Chemin du Petit Fromangeux 18110 Vignoux-sous-les-Aix,18280_0038_00013,G,13 CHEMIN DU PETIT FROMANGEUX,
392854576,00031,39285457600031,O,2017-01-01,,,,2019-12-14T03:51:38,false,2,,,,,BOIS ROGNEUX,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,02.10Z,NAFRev2,N,2.468662,47.174606,0.94,street,Bois Rogneux 18110 Vignoux-sous-les-Aix,18280_B013,G,BOIS ROGNEUX,
392879292,00010,39287929200010,O,1993-11-05,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.485222,47.176736,0.37,street,La Cassaterie 18110 Vignoux-sous-les-Aix,18280_7kkd4a,G,LA CASSATERIE,
393056445,00025,39305644500025,O,2001-07-01,NN,,,2019-11-14T14:00:22,true,1,,13,,CHE,DU PETIT FROMENGEUX,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,74.1J,NAF1993,N,2.451179,47.187604,0.78,housenumber,13 Chemin du Petit Fromangeux 18110 Vignoux-sous-les-Aix,18280_0038_00013,G,13 CHEMIN DU PETIT FROMANGEUX,
393172911,00017,39317291100017,O,1993-07-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
394836910,00023,39483691000023,O,2015-09-01,01,2018,1013AZ,2021-02-23T11:20:37,true,1,,1,,CHE,DU PETIT FROMANGEUX,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,10.13B,NAFRev2,O,2.449767,47.187106,0.88,housenumber,1 Chemin du Petit Fromangeux 18110 Vignoux-sous-les-Aix,18280_0038_00001,G,1 CHEMIN DU PETIT FROMANGEUX,
394957252,00015,39495725200015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA RUE D'AURON,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.3E,NAF1993,N,2.467628,47.18988,0.78,street,Rue d’Auron 18110 Vignoux-sous-les-Aix,18280_0017,G,RUE D AURON,
398562694,00016,39856269400016,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA PETITE NOUE,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,2.476992,47.183287,0.94,street,La Petite Noue 18110 Vignoux-sous-les-Aix,18280_B089,G,LA PETITE NOUE,
399821602,00014,39982160200014,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,5,,RUE,D'AURON,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3B,NAF1993,O,2.466864,47.189938,0.95,housenumber,5 Rue d’Auron 18110 Vignoux-sous-les-Aix,18280_0017_00005,G,5 RUE D AURON,
400312781,00067,40031278100067,O,2005-04-01,,,,2019-11-14T14:00:22,false,2,,13,,RUE,D'AURON,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2006-02-18,F,,,,,93.0N,NAFRev1,N,2.46885,47.189701,0.95,housenumber,13 Rue d’Auron 18110 Vignoux-sous-les-Aix,18280_0017_00013,G,13 RUE D AURON,
400812681,00015,40081268100015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BLETTERIE,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2P,NAF1993,N,2.465303,47.188441,0.77,street,La Bletterie 18110 Vignoux-sous-les-Aix,18280_br2e6e,G,LA BLETTERIE,
402688543,00014,40268854300014,O,1994-01-01,NN,,,2021-02-12T03:51:49,false,4,,,,,LA FERRARDERIE,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,2.485222,47.176736,0.39,street,La Cassaterie 18110 Vignoux-sous-les-Aix,18280_7kkd4a,G,LA CASSATERIE,
402688543,00022,40268854300022,O,2019-11-01,,,,2021-04-03T11:07:10,true,1,,8,,RTE,DE BOURGES,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.21Z,NAFRev2,N,2.462858,47.186111,0.84,housenumber,8 Route de Bourges 18110 Vignoux-sous-les-Aix,18280_0020_00008,G,8 ROUTE DE BOURGES,
403182298,00014,40318229800014,O,1995-09-25,NN,,,2019-11-14T14:00:22,true,3,,,,,BOIS ROGNEUX,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.468662,47.174606,0.94,street,Bois Rogneux 18110 Vignoux-sous-les-Aix,18280_B013,G,BOIS ROGNEUX,
405231325,00011,40523132500011,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,LE POITOU,,,,,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.467948,47.194118,0.39,street,Route de Menetou-Salon 18110 Vignoux-sous-les-Aix,18280_0035,D,ROUTE DE MENETOU SALON,
407623354,00013,40762335400013,O,1996-07-02,NN,,,2019-11-14T14:00:22,false,4,,,,,FAITIN,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3B,NAF1993,O,2.452188,47.19283,0.94,street,Faitin 18110 Vignoux-sous-les-Aix,18280_dsidb7,G,FAITIN,
407623354,00070,40762335400070,O,2007-12-31,,,,2021-02-23T11:29:50,true,2,,,,,LE FAITIN,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,70.10Z,NAFRev2,N,2.451756,47.193202,0.82,street,Hameau de Faitin 18110 Vignoux-sous-les-Aix,18280_X150,G,HAMEAU DE FAITIN,
408814325,00010,40881432500010,O,1989-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.50Z,NAFRev2,N,2.46194,47.186712,0.94,street,Le Bourg 18110 Vignoux-sous-les-Aix,18280_hv8hul,G,LE BOURG,
409289972,00013,40928997200013,O,1996-10-15,NN,,,2019-11-14T14:00:22,false,4,LE BOURG,10,,RTE,DE SOULANGIS,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,2.465076,47.186216,0.86,housenumber,10 Route de Soulangis 18110 Vignoux-sous-les-Aix,18280_0055_00010,G,10 ROUTE DE SOULANGIS,
409289972,00021,40928997200021,O,2000-12-20,NN,,,2019-11-14T14:00:22,false,3,,23,B,RTE,DE BOURGES,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,15.8C,NAFRev1,O,2.460588,47.184087,0.76,housenumber,23bis Route de Bourges 18110 Vignoux-sous-les-Aix,18280_0020_00023_bis,G,23BIS ROUTE DE BOURGES,
409699196,00013,40969919600013,O,1996-10-31,NN,,,2019-11-14T14:00:22,true,3,,7,,RUE,DU PETIT FROMENGEUX,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.450128,47.187727,0.67,housenumber,7 Chemin du Petit Fromangeux 18110 Vignoux-sous-les-Aix,18280_0038_00007,G,7 CHEMIN DU PETIT FROMANGEUX,
411128267,00019,41112826700019,O,,,,,2019-11-14T14:00:22,true,1,,21,,RTE,DE SAINT-GEORGES,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,2.450315,47.18637,0.87,housenumber,21 Route de Saint Georges 18110 Vignoux-sous-les-Aix,18280_0045_00021,G,21 ROUTE DE SAINT GEORGES,
412226102,00017,41222610200017,O,1997-06-16,,,,2019-11-14T14:00:22,true,1,,26,,RTE,DE SAINTE SOLANGE,18110,VIGNOUX-SOUS-LES-AIX,,,18280,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,52.6H,NAF1993,N,2.469076,47.181277,0.87,housenumber,26 Route de Sainte Solange 18110 Vignoux-sous-les-Aix,18280_0050_00026,G,26 ROUTE DE SAINTE SOLANGE,