siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105299,00019,21310529900019,O,1983-03-01,01,2018,,2020-08-25T10:16:42,true,3,,,,,VILLAGE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.948339,43.262922,0.93,street,Village 31420 Samouillan,31529_ahmc6f,G,VILLAGE,
263106312,00014,26310631200014,O,1984-09-04,NN,,,2017-08-06T14:10:19,true,4,MAIRIE,,,,VILLAGE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.948339,43.262922,0.93,street,Village 31420 Samouillan,31529_ahmc6f,G,VILLAGE,
293101705,00011,29310170500011,O,1994-06-03,NN,,,2011-04-08T11:30:07,true,4,,,,,VILLAGE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,42.99Z,NAFRev2,N,0.948339,43.262922,0.93,street,Village 31420 Samouillan,31529_ahmc6f,G,VILLAGE,
313045213,00011,31304521300011,O,1900-01-01,NN,,,2008-02-04T16:28:47,false,4,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
323040725,00018,32304072500018,O,1981-11-02,NN,,,2020-01-02T18:01:44,true,4,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328256409,00017,32825640900017,O,,NN,,,,true,1,,,,,LE VILLAGE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4X,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331017905,00018,33101790500018,O,1984-11-02,,,,2008-11-07T00:49:38,false,4,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334420965,00017,33442096500017,O,1986-01-02,NN,,,2008-11-07T00:54:36,true,3,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
334883998,00018,33488399800018,O,,NN,,,,true,1,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
338215270,00020,33821527000020,O,,,,,,true,1,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
350695714,00013,35069571400013,O,1989-01-01,NN,,,2007-01-18T09:27:17,true,3,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380450239,00013,38045023900013,O,1991-01-02,01,2018,4399CZ,2020-08-25T10:17:26,true,8,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
381402932,00010,38140293200010,O,,NN,,,,true,1,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384510830,00019,38451083000019,O,1992-01-01,NN,,,2006-10-28T01:06:52,true,3,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
384752630,00028,38475263000028,O,1994-07-02,NN,,,,false,3,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390742591,00014,39074259100014,O,,NN,,,,true,1,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,1994-03-20,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
402848998,00033,40284899800033,O,2016-04-10,,,,2019-01-16T03:48:42,true,2,,,,,LE VILLAGE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403425028,00012,40342502800012,O,1996-02-01,NN,,,2015-01-07T03:53:15,true,4,,,,LD,LE MOULIN,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,55.2E,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
404025298,00013,40402529800013,O,1991-12-01,NN,,,2008-01-04T20:33:11,true,3,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404042939,00011,40404293900011,O,1976-01-01,NN,,,2008-01-04T20:33:23,true,3,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404042947,00014,40404294700014,O,,NN,,,,true,1,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404042954,00010,40404295400010,O,1981-11-01,NN,,,,true,4,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404042962,00013,40404296200013,O,1976-01-01,NN,,,,true,1,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404042970,00016,40404297000016,O,1977-01-01,NN,,,2008-04-02T05:18:30,true,4,,,,,SAMOUILHAN,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,0.94885,43.267897,0.67,municipality,Samouillan,31529,G,SAMOUILLAN,
404042988,00018,40404298800018,O,1976-01-01,NN,,,2018-03-13T08:09:54,true,4,,,,,SAMOUILHAN,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,0.94885,43.267897,0.67,municipality,Samouillan,31529,G,SAMOUILLAN,
404042996,00011,40404299600011,O,1980-04-01,NN,,,2010-01-27T05:18:05,true,4,,,,RTE,DE TERRE BASSE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.4965858,43.2785748,0.79,poi.cycleway,Allée de Basse Terre (Piste cyclable) Agde,https://osm.org/way/55677087,G,,
404043002,00017,40404300200017,O,1981-01-01,NN,,,,true,4,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404043010,00010,40404301000010,O,1995-11-01,NN,,,2008-01-04T20:33:23,true,3,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404902439,00011,40490243900011,O,1978-03-26,NN,,,2008-01-04T20:47:31,true,3,DELAS CHRISTINE,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
405290230,00011,40529023000011,O,1971-01-01,NN,,,2008-01-04T20:53:06,true,3,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405290248,00013,40529024800013,O,1973-01-01,NN,,,2008-01-04T20:53:06,true,3,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410774756,00010,41077475600010,O,1997-01-01,NN,,,2020-11-17T11:59:15,false,4,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415238328,00041,41523832800041,O,2018-07-12,,,,2019-01-12T04:18:13,true,1,,,,RUE,VILLAGE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2018-07-12,A,NICOLA DIDIER,,,NICOLA DIDIER,47.81Z,NAFRev2,N,4.8155814,45.0956596,0.89,poi.track,Rue Vieux Village (Chemin) Lemps,https://osm.org/way/136455543,G,,
425256823,00013,42525682300013,O,1969-01-01,NN,,,2008-01-05T01:14:25,true,3,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430492744,00015,43049274400015,O,1977-10-01,NN,,,2008-01-05T01:53:51,true,3,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
453911505,00015,45391150500015,O,2004-05-13,NN,,,2006-11-01T00:54:28,false,3,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
481638443,00012,48163844300012,O,1997-01-01,NN,,,2019-11-18T20:25:05,true,4,,,,,BOUT DE COTE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.45Z,NAFRev2,N,0.4214431,43.2668566,0.89,poi.track,Voie du Bout de la Côte (Chemin) Campuzan,https://osm.org/way/296560546,G,,
484845672,00019,48484567200019,O,2005-10-20,,,,2012-11-09T01:38:51,true,4,LE VILLAGE,,,,LE VILLAGE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2011-04-10,F,,,,,43.39Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
488811571,00014,48881157100014,O,2006-03-01,,,,2014-07-10T00:26:07,true,3,,,,,LE VILLAGE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
489312348,00019,48931234800019,O,2006-03-01,,,,2015-06-03T10:43:28,true,2,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
491004537,00016,49100453700016,O,2006-07-13,,,4334ZC,2015-03-17T01:31:10,true,2,,,,,VILLAGE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.948339,43.262922,0.93,street,Village 31420 Samouillan,31529_ahmc6f,G,VILLAGE,
501241061,00016,50124106100016,O,2007-12-01,NN,,,2014-03-20T14:05:45,true,4,LE MOULIN,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2013-10-31,F,LE MOULIN,,,,55.20Z,NAFRev2,O,0.949199,43.262435,0.37,street,Le Chateau 31420 Samouillan,31529_twj3g0,D,LE CHATEAU,
508323110,00017,50832311000017,O,2008-10-01,,,,2014-07-10T01:30:22,false,2,,,,,LE VILLAGE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,95.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
508738234,00048,50873823400048,O,2019-07-01,,,,2021-02-23T15:14:29,true,1,,13,,QUA,LABORDETTE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.34Z,NAFRev2,N,0.94313,43.263668,0.66,street,Quartier Labordette 31420 Samouillan,31529_btyine,G,QUARTIER LABORDETTE,
508777984,00016,50877798400016,O,2008-10-22,,,,2009-07-10T04:54:27,true,2,,,,,LA BOURDETTE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,66.22Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
523896371,00029,52389637100029,O,2015-09-01,,,,2020-03-06T04:02:40,true,2,,,,LD,MIQUEL,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90F,NAFRev2,N,0.941523,43.262639,0.9,street,Lieu Dit Miquel 31420 Samouillan,31529_jcre6h,G,LIEU DIT MIQUEL,
527521850,00018,52752185000018,O,2010-10-01,,,,2012-11-10T02:34:23,true,2,COMPAYRET,,,,ANCIEN PRESBYTERE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,81.21Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
534781398,00027,53478139800027,O,2012-06-29,,,,2013-08-02T11:39:25,false,3,,,,,LE VILLAGE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,90.03B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
538239831,00018,53823983100018,O,2011-12-01,,,1812ZA,2019-12-16T11:02:09,false,2,,,,LD,LE GAOUACH,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,18.12Z,NAFRev2,N,0.956594,43.259579,0.74,street,Pagueres de Gaouach 31420 Samouillan,31529_b031,G,PAGUERES DE GAOUACH,
539778530,00011,53977853000011,O,2012-01-26,,,,2014-10-16T03:45:22,true,4,,,,,CAUBERES,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,82.19Z,NAFRev2,N,0.948223,43.265725,0.93,street,Caubères 31420 Samouillan,31529_kpx8wd,G,CAUBERES,
546472267,00014,54647226700014,O,,,,,,true,1,,,,,,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
750829988,00013,75082998800013,O,2012-04-15,,,,2012-04-10T09:38:28,true,1,,,,,LE VILLAGE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,85.59B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
751008657,00056,75100865700056,O,2018-10-15,,,,2020-01-28T03:54:37,true,3,,,,,LE VILLAGE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2019-12-28,F,EFFICORDE,,,EFFICORDE,43.99D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
752160259,00012,75216025900012,O,2012-04-27,,,,2012-06-15T14:01:17,true,1,,,,RUE,PRINCIPALE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,59.11C,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
789492030,00018,78949203000018,O,2012-11-27,NN,,4333ZZ,2019-11-20T15:50:57,true,3,,,,,MIQUEL,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,STEPH CARRELAGE,43.33Z,NAFRev2,O,0.941523,43.262639,0.9,street,Lieu Dit Miquel 31420 Samouillan,31529_jcre6h,G,LIEU DIT MIQUEL,
790238190,00025,79023819000025,O,2013-08-19,,,,2017-09-18T08:18:21,false,2,,,,,LE VILLAGE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,74.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
799218847,00017,79921884700017,O,2013-10-10,,,,2013-12-19T11:05:27,true,1,AU VILLAGE,,,RUE,PRINCIPALE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,90.03B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
802077164,00019,80207716400019,O,2014-05-06,,,,2019-05-08T03:40:41,true,2,,,,,MIQUEL,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,SMS,52.24B,NAFRev2,N,0.941523,43.262639,0.9,street,Lieu Dit Miquel 31420 Samouillan,31529_jcre6h,G,LIEU DIT MIQUEL,
813400199,00036,81340019900036,O,2018-03-01,,,,2018-04-16T03:31:57,true,1,VILLAGE,,,,APPT 1 RDC,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
818193948,00028,81819394800028,O,2019-08-31,,,,2020-01-15T03:44:47,true,1,,,,,LIEU-DIT CAUBERES,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,43.31Z,NAFRev2,N,0.948223,43.265725,0.93,street,Caubères 31420 Samouillan,31529_kpx8wd,G,CAUBERES,
820546307,00019,82054630700019,O,2016-05-01,,,,2016-05-27T04:47:25,true,1,,,,,LE MOULIN,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,55.20Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
824736946,00016,82473694600016,O,2017-01-01,,,,2017-01-05T09:39:14,true,1,,,,,GAOUACH,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,0.956963,43.259346,0.93,street,Gaouach 31420 Samouillan,31529_4juib1,G,GAOUACH,
829920149,00012,82992014900012,O,2017-06-01,,,,2017-05-31T03:51:25,true,1,,,,,LABORDETTE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,NATH A DOMICILE,81.21Z,NAFRev2,N,0.943128,43.263807,0.93,street,Labordette 31420 Samouillan,31529_waj6ff,G,LABORDETTE,
834843674,00013,83484367400013,O,2018-01-04,,,,2020-01-28T08:03:16,false,2,,,,,BOUT DE COTE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,81.21Z,NAFRev2,N,0.4214431,43.2668566,0.89,poi.track,Voie du Bout de la Côte (Chemin) Campuzan,https://osm.org/way/296560546,G,,
834843674,00021,83484367400021,O,2019-11-01,,,,2021-02-23T17:55:34,true,1,,,,,BOUT DE LA COTE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.50Z,NAFRev2,N,0.2514832,44.3935591,0.89,poi.restaurant,Le Bout de la Côte (Restaurant) Lagruère,https://osm.org/way/233237282,G,,
838098960,00019,83809896000019,O,2018-01-01,,,,2018-03-13T08:09:54,true,1,,,,LD,GAOUCH,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,0.956963,43.259346,0.65,street,Gaouach 31420 Samouillan,31529_4juib1,G,GAOUACH,
841054604,00019,84105460400019,O,2018-07-12,,,,2020-02-11T04:07:26,true,2,,,,,LE VILLAGE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2019-12-31,F,NICOLA VALERIE,,,NICOLA VALERIE,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
880361829,00018,88036182900018,O,2020-01-07,,,,2020-01-30T13:55:23,true,1,,,,,LE VILLAGE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,THE POOLAILLER,82.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
885237859,00016,88523785900016,O,2020-06-11,,,,2020-07-20T11:33:46,true,1,,,,,LIEUDIT CAUBERES,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,68.20A,NAFRev2,N,0.948223,43.265725,0.93,street,Caubères 31420 Samouillan,31529_kpx8wd,G,CAUBERES,
888491818,00017,88849181800017,O,2020-07-30,,,,2020-09-02T09:34:50,true,1,,,,LD,AU VILLAGE,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
892873498,00018,89287349800018,O,2021-02-11,,,,2021-01-14T11:03:58,true,1,,,,,LIEU-DIT MIQUEL,31420,SAMOUILLAN,,,31529,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,ART-THERAPIE,86.90F,NAFRev2,N,0.941523,43.262639,0.9,street,Lieu Dit Miquel 31420 Samouillan,31529_jcre6h,G,LIEU DIT MIQUEL,
