siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600365,00010,21260036500010,O,1983-03-01,02,2020,,2022-08-29T09:06:29,true,3,,,,,LE VILLAGE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212600365,00028,21260036500028,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2014-10-10,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.477954,44.568059,0.37,locality,La Bergerie 26310 Beaumont-en-Diois,26036_93hczd,D,LA BERGERIE,
212600365,00036,21260036500036,O,2003-12-25,,,,2019-11-14T14:00:27,false,2,,,,,,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL SAINT MARTIN,,,,55.30Z,NAFRev2,N,,,0,,,,,,
272600370,00014,27260037000014,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272600529,00015,27260052900015,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292601366,00019,29260136600019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,1995-08-10,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
292602364,00013,29260236400013,O,1994-01-17,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315782193,00017,31578219300017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316434539,00011,31643453900011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE LAC,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,5.481368,44.576587,0.5,locality,Ferme du Lac 26310 Beaumont-en-Diois,26036_nryb0d,G,FERME DU LAC,
316867555,00039,31686755500039,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,02.20,NAP,N,,,0,,,,,,
318611993,00011,31861199300011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA FERME DU COL,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,02.20,NAP,N,5.448297,44.573193,0.93,locality,La Ferme du Col 26310 Beaumont-en-Diois,26036_ob6ehr,G,LA FERME DU COL,
318869518,00049,31886951800049,O,1991-01-01,01,2020,,2022-08-29T09:16:06,true,4,,,,,CHATEAU CHEYLAS,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,5.47451,44.568413,0.45,locality,Chateauneuf 26310 Beaumont-en-Diois,26036_gh8iyy,G,CHATEAUNEUF,
322187568,00173,32218756800173,O,1987-06-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
323536409,00036,32353640900036,O,1999-06-16,NN,,,2019-11-14T14:00:27,true,3,,,,,FERME ST-PIERRE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.478754,44.553195,0.36,locality,Ferme de la Soupe 26310 Beaumont-en-Diois,26036_m9usvq,G,FERME DE LA SOUPE,
328141379,00011,32814137900011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
329097638,00046,32909763800046,O,2003-08-25,NN,,,2019-11-14T14:00:27,true,3,,,,,CHATEAUNEUF,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4B,NAFRev1,N,5.47451,44.568413,0.93,locality,Chateauneuf 26310 Beaumont-en-Diois,26036_gh8iyy,G,CHATEAUNEUF,
333735389,00038,33373538900038,O,2004-01-02,,,,2019-11-14T14:00:27,false,2,,,,,SAINT PIERRE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2004-11-26,F,J B A,,,,,,N,5.454688,44.580397,0.91,street,Chemin de Saint Pierre 26310 Beaumont-en-Diois,26036_vls10x,G,CHEMIN DE SAINT PIERRE,
338468010,00016,33846801000016,O,1986-07-01,NN,,,2019-11-14T14:00:27,true,6,MAIRIE,,,LD,LE MOULIN,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,94.99Z,NAFRev2,N,5.477997,44.566849,0.91,locality,Le Moulin d’Antan 26310 Beaumont-en-Diois,26036_2hn3ey,G,LE MOULIN D ANTAN,
341643849,00019,34164384900019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.08,NAP,N,,,0,,,,,,
343672432,00022,34367243200022,O,1993-11-22,NN,,,2019-11-14T14:00:27,false,3,,,,,,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
345133599,00026,34513359900026,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE CHELAS,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,74.1G,NAF1993,N,5.476581,44.569203,0.93,locality,Le Chélas 26310 Beaumont-en-Diois,26036_viehej,G,LE CHELAS,
347843278,00016,34784327800016,O,1988-07-06,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379853658,00019,37985365800019,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
380420430,00031,38042043000031,O,1999-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,,CHATEAUNEUF,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.3A,NAFRev1,N,5.47451,44.568413,0.93,locality,Chateauneuf 26310 Beaumont-en-Diois,26036_gh8iyy,G,CHATEAUNEUF,
380458349,00012,38045834900012,O,1991-01-01,NN,,,2022-12-23T03:39:16,true,3,,,,,LE VILLAGE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380831834,00011,38083183400011,O,1991-02-01,NN,,,2019-11-14T14:00:27,true,3,CHEZ MME MARIE HELENE SARR,,,,,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384289773,00044,38428977300044,O,2004-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,,SAINT MARTIN,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.61Z,NAFRev2,N,5.476115,44.561977,0.93,locality,Saint Martin 26310 Beaumont-en-Diois,26036_B033,G,SAINT MARTIN,
385062898,00023,38506289800023,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,FERME DU LAC,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.481368,44.576587,0.93,locality,Ferme du Lac 26310 Beaumont-en-Diois,26036_nryb0d,G,FERME DU LAC,
385062898,00049,38506289800049,O,2008-02-17,,,,2021-02-23T11:13:11,false,3,,,,,FERME DU LAC,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,85.51Z,NAFRev2,N,5.481368,44.576587,0.93,locality,Ferme du Lac 26310 Beaumont-en-Diois,26036_nryb0d,G,FERME DU LAC,
385062898,00056,38506289800056,O,2009-08-15,,,,2021-02-23T11:13:11,false,1,,,,,FERME DU LAC,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,35.14Z,NAFRev2,N,5.481368,44.576587,0.93,locality,Ferme du Lac 26310 Beaumont-en-Diois,26036_nryb0d,G,FERME DU LAC,
385224001,00011,38522400100011,O,1992-05-01,NN,,,2019-11-14T14:00:27,false,2,,,,,FERME ST PIERRE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,1992-12-25,F,DIABOLO ET SATANAS,,,,92.6C,NAF1993,N,5.478754,44.553195,0.36,locality,Ferme de la Soupe 26310 Beaumont-en-Diois,26036_m9usvq,G,FERME DE LA SOUPE,
387895360,00015,38789536000015,O,1992-07-01,,,,2019-11-14T14:00:27,true,3,,,,,AUBERGE LES VIOLETTES,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.1A,NAF1993,N,-0.1822037,42.9218373,0.76,poi.hostel,Gîte d'Étape les Viellettes (Auberge) Estaing,https://osm.org/node/2539474331,G,,
394221303,00016,39422130300016,O,1994-02-15,NN,,,2019-11-14T14:00:27,true,3,,,,,LE MOULIN,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.477997,44.566849,0.91,locality,Le Moulin d’Antan 26310 Beaumont-en-Diois,26036_2hn3ey,G,LE MOULIN D ANTAN,
394601546,00028,39460154600028,O,2001-01-08,NN,,,2019-11-14T14:00:27,true,6,,,,,LA CHOVINE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,43.32A,NAFRev2,N,5.469158,44.567108,0.91,street,Impasse de la Chovine 26310 Beaumont-en-Diois,26036_afn2u2,G,IMPASSE DE LA CHOVINE,
397644139,00016,39764413900016,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES SAGNES,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2C,NAF1993,N,5.473611,44.555246,0.93,locality,Les Sagnes 26310 Beaumont-en-Diois,26036_q7pe39,G,LES SAGNES,
398457143,00012,39845714300012,O,1994-09-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.3B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399344878,00018,39934487800018,O,1994-12-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES SAGNES,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.473611,44.555246,0.93,locality,Les Sagnes 26310 Beaumont-en-Diois,26036_q7pe39,G,LES SAGNES,
400552550,00016,40055255000016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8F,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400882858,00014,40088285800014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,QUA,VIALARD,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.6E,NAF1993,N,5.474219,44.567772,0.62,street,Chemin du Vialard 26310 Beaumont-en-Diois,26036_ofuy68,G,CHEMIN DU VIALARD,
401375324,00035,40137532400035,O,2002-07-15,NN,,,2019-11-14T14:00:27,true,4,,,,,LA PIERRELLE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,70.22Z,NAFRev2,N,5.455209,44.571696,0.93,locality,La Pierrelle 26310 Beaumont-en-Diois,26036_x1p7th,G,LA PIERRELLE,
401561030,00024,40156103000024,O,2010-10-01,,,,2019-11-14T14:00:27,true,2,,,,,LA PIERRELLE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,70.22Z,NAFRev2,N,5.455209,44.571696,0.93,locality,La Pierrelle 26310 Beaumont-en-Diois,26036_x1p7th,G,LA PIERRELLE,
401574587,00010,40157458700010,O,1995-07-01,NN,,,2019-11-14T14:00:27,true,6,,,,,LES SAGNES,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,92.3A,NAFRev1,N,5.473611,44.555246,0.93,locality,Les Sagnes 26310 Beaumont-en-Diois,26036_q7pe39,G,LES SAGNES,
401625140,00025,40162514000025,O,2013-03-18,NN,,,2021-02-23T11:25:42,true,3,,,,LD,SAINT-PIERRE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,73.11Z,NAFRev2,N,5.454688,44.580397,0.91,street,Chemin de Saint Pierre 26310 Beaumont-en-Diois,26036_vls10x,G,CHEMIN DE SAINT PIERRE,
403219736,00044,40321973600044,O,2001-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA SAUCE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.47543,44.570562,0.51,street,Rue de la Saint Jean 26310 Beaumont-en-Diois,26036_hkum0y,G,RUE DE LA SAINT JEAN,
403376130,00015,40337613000015,O,1995-10-18,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404699126,00011,40469912600011,O,1996-03-01,NN,,,2019-11-14T14:00:27,true,3,CHEZ MME VIALLET ISABELLE,,,,LES ROUTES,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.458392,44.56835,0.93,locality,Les Routes 26310 Beaumont-en-Diois,26036_fff92w,G,LES ROUTES,
407848191,00018,40784819100018,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407848209,00018,40784820900018,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,LES SAGNES,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,5.473611,44.555246,0.93,locality,Les Sagnes 26310 Beaumont-en-Diois,26036_q7pe39,G,LES SAGNES,
407848217,00011,40784821700011,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,LA SOUPE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,5.473473,44.555418,0.91,street,Chemin de la Soupe 26310 Beaumont-en-Diois,26036_et1fo1,G,CHEMIN DE LA SOUPE,
408894368,00021,40889436800021,O,2012-03-01,00,2020,,2022-08-29T09:26:20,true,3,,,,,LE VILLAGE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2022-06-15,A,L ARBRE A MIEL,,,L ARBRE A MIEL,56.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
413869488,00028,41386948800028,O,2008-04-01,,,,2019-11-14T14:00:27,true,2,CHEZ MR ET MME WENGER,,,,LE VILLAGE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.04Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
414135673,00021,41413567300021,O,2002-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,CHATEAUNEUF,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.47451,44.568413,0.93,locality,Chateauneuf 26310 Beaumont-en-Diois,26036_gh8iyy,G,CHATEAUNEUF,
414223834,00014,41422383400014,O,1997-10-13,NN,,,2019-11-14T14:00:27,false,5,CHEZ MME GOETSCHY MARION,,,,LA CHOVINE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,O,5.469158,44.567108,0.91,street,Impasse de la Chovine 26310 Beaumont-en-Diois,26036_afn2u2,G,IMPASSE DE LA CHOVINE,
420331159,00020,42033115900020,O,2014-11-20,,,,2021-02-23T11:41:23,true,1,,,,,LE CHELAS,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,47.82Z,NAFRev2,N,5.476581,44.569203,0.93,locality,Le Chélas 26310 Beaumont-en-Diois,26036_viehej,G,LE CHELAS,
421800822,00015,42180082200015,O,1998-01-01,NN,,,2019-11-14T14:00:27,true,6,,,,,LE CHATIER,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.11Z,NAFRev2,N,5.482884,44.567167,0.67,street,Chemin du Chatier 26310 Beaumont-en-Diois,26036_311eyg,G,CHEMIN DU CHATIER,
422194357,00014,42219435700014,O,1994-03-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LES SAGNES,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,01.2C,NAFRev1,N,5.473611,44.555246,0.93,locality,Les Sagnes 26310 Beaumont-en-Diois,26036_q7pe39,G,LES SAGNES,
422194357,00022,42219435700022,O,2005-06-01,,,,2019-11-14T14:00:27,true,2,,,,QUA,LES SAGNES,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.473611,44.555246,0.69,locality,Les Sagnes 26310 Beaumont-en-Diois,26036_q7pe39,G,LES SAGNES,
422194357,00030,42219435700030,O,2011-01-26,,,,2019-11-14T14:00:27,false,2,,,,QUA,LES SAGNES,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,5.473611,44.555246,0.69,locality,Les Sagnes 26310 Beaumont-en-Diois,26036_q7pe39,G,LES SAGNES,
422248591,00022,42224859100022,O,2001-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,CHALET 1,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.4762599,46.3037483,0.91,poi.chalet,Chalet 1 Matour,https://osm.org/way/163796134,G,,
431117688,00017,43111768800017,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
435203112,00022,43520311200022,O,2001-06-07,NN,,,2019-11-14T14:00:27,true,4,,,,,LES SAGNES,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,43.99C,NAFRev2,O,5.473611,44.555246,0.93,locality,Les Sagnes 26310 Beaumont-en-Diois,26036_q7pe39,G,LES SAGNES,
438317471,00029,43831747100029,O,2003-10-01,NN,,,2019-11-14T14:00:27,false,3,CHALET 1 HAMEAU  CHEYLARD,,,,,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
442964409,00027,44296440900027,O,2005-04-25,,,,2019-11-14T14:00:27,false,2,LE VILLAGE,,,,RESTAURANT L ARBRE A MIEL,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.6C,NAFRev1,N,5.4752243,44.5696768,0.84,poi.restaurant,L'Arbre à Miel (Restaurant) Beaumont-en-Diois,https://osm.org/node/4097341106,G,,
442964409,00035,44296440900035,O,2005-05-18,,,,2019-11-14T14:00:27,false,2,L'ARBRE A MIEL,,,,LE VILLAGE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,71.4B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444265326,00017,44426532600017,O,2003-01-02,NN,,,2019-11-14T14:00:27,false,4,,,,,SAINT MARTIN,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,85.1H,NAFRev1,N,5.476115,44.561977,0.93,locality,Saint Martin 26310 Beaumont-en-Diois,26036_B033,G,SAINT MARTIN,
448546994,00048,44854699400048,O,2007-03-25,,,,2019-11-14T14:00:27,false,2,,,,,LA TUILLIERE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,5.470017,44.558951,0.7,street,Chemin de la Tuillère 26310 Beaumont-en-Diois,26036_6e063h,G,CHEMIN DE LA TUILLERE,
452074933,00014,45207493300014,O,2004-02-11,NN,,,2019-11-14T14:00:27,true,3,,,,,LE TEMPLE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,51.1R,NAFRev1,N,5.477997,44.566849,0.3,locality,Le Moulin d’Antan 26310 Beaumont-en-Diois,26036_2hn3ey,G,LE MOULIN D ANTAN,
453995011,00013,45399501100013,O,2004-06-10,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,55.10Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
487625246,00011,48762524600011,O,2006-01-02,,,,2019-11-14T14:00:27,true,2,LE MOULIN  QUARTIER LE CHEYLARD,,,,,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
493993612,00040,49399361200040,O,2013-09-24,,,,2021-02-23T14:02:16,true,1,,,,,LE VILLAGE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,47.82Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
498634419,00028,49863441900028,O,2009-09-15,,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
500711957,00018,50071195700018,O,2004-05-17,,,,2019-11-14T14:00:27,true,3,CHEZ M BISSIERES,,,,SAINT PIERRE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,94.99Z,NAFRev2,N,5.454688,44.580397,0.91,street,Chemin de Saint Pierre 26310 Beaumont-en-Diois,26036_vls10x,G,CHEMIN DE SAINT PIERRE,
503833394,00011,50383339400011,O,2007-10-21,NN,,,2019-11-14T14:00:27,false,3,,,,,LE CHATIER,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,88.91A,NAFRev2,O,5.482884,44.567167,0.67,street,Chemin du Chatier 26310 Beaumont-en-Diois,26036_311eyg,G,CHEMIN DU CHATIER,
503833394,00029,50383339400029,O,2009-12-04,,,,2019-11-14T14:00:27,false,2,,,,,LA CHOVINE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,88.91A,NAFRev2,O,5.469158,44.567108,0.91,street,Impasse de la Chovine 26310 Beaumont-en-Diois,26036_afn2u2,G,IMPASSE DE LA CHOVINE,
509518643,00010,50951864300010,O,2008-12-20,,,,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2012-03-02,F,L'ARBRE A MIEL,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
511647331,00012,51164733100012,O,2009-04-01,,,,2019-11-14T14:00:27,true,2,,,,,VIALARD,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.21A,NAFRev2,N,5.474219,44.567772,0.91,street,Chemin du Vialard 26310 Beaumont-en-Diois,26036_ofuy68,G,CHEMIN DU VIALARD,
514660778,00010,51466077800010,O,2009-08-10,,,,2019-11-14T14:00:27,false,2,,,,,GITE N6,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
517476438,00018,51747643800018,O,2009-07-01,,,,2019-11-14T14:00:27,true,2,,,,,GITE SAINT PIERRE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.45Z,NAFRev2,N,5.454688,44.580397,0.72,street,Chemin de Saint Pierre 26310 Beaumont-en-Diois,26036_vls10x,G,CHEMIN DE SAINT PIERRE,
517668869,00020,51766886900020,O,2014-12-17,,,,2019-11-14T14:00:27,false,2,,,,,LE CHELLAS,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,90.03B,NAFRev2,N,5.476581,44.569203,0.77,locality,Le Chélas 26310 Beaumont-en-Diois,26036_viehej,G,LE CHELAS,
517866141,00016,51786614100016,O,2009-11-01,,,,2019-11-14T14:00:27,true,3,,,,QUAI,CHATEAUNEUF,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2015-07-01,A,LOUISEKA,,,,15.12Z,NAFRev2,N,5.47451,44.568413,0.69,locality,Chateauneuf 26310 Beaumont-en-Diois,26036_gh8iyy,G,CHATEAUNEUF,
528158058,00016,52815805800016,O,2010-10-26,,,2332ZC,2021-07-09T19:43:40,true,2,,,,,LA PIERRELLE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,23.41Z,NAFRev2,N,5.455209,44.571696,0.93,locality,La Pierrelle 26310 Beaumont-en-Diois,26036_x1p7th,G,LA PIERRELLE,
529664989,00017,52966498900017,O,2011-01-01,,,,2019-11-14T14:00:27,false,1,,,,,LE CHELAS,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.476581,44.569203,0.93,locality,Le Chélas 26310 Beaumont-en-Diois,26036_viehej,G,LE CHELAS,
529664989,00033,52966498900033,O,2018-02-01,,,2341ZZ,2021-02-23T15:47:25,true,1,,,,,CHOVINE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,RACHEL LOPES CERAMISTE,23.41Z,NAFRev2,N,5.469158,44.567108,0.9,street,Impasse de la Chovine 26310 Beaumont-en-Diois,26036_afn2u2,G,IMPASSE DE LA CHOVINE,
533872305,00024,53387230500024,O,2017-04-01,,,,2021-02-23T15:55:00,false,1,,,,,LA SOUPE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,CANOE CASTOR DROME,77.21Z,NAFRev2,N,5.473473,44.555418,0.91,street,Chemin de la Soupe 26310 Beaumont-en-Diois,26036_et1fo1,G,CHEMIN DE LA SOUPE,
537899379,00011,53789937900011,O,2012-01-01,01,2020,,2022-08-29T09:36:17,true,1,,,,,LES SAGNES,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,5.473611,44.555246,0.93,locality,Les Sagnes 26310 Beaumont-en-Diois,26036_q7pe39,G,LES SAGNES,
751538356,00013,75153835600013,O,2012-05-10,NN,,,2019-11-14T14:00:27,true,1,,,,,LA SOUPE,26310,BEAUMONT-EN-DIOIS,,,26036,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,01.50Z,NAFRev2,N,5.473473,44.555418,0.91,street,Chemin de la Soupe 26310 Beaumont-en-Diois,26036_et1fo1,G,CHEMIN DE LA SOUPE,