siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033306,00016,20003330600016,O,2012-07-30,,,,2013-01-28T17:09:57,true,1,MAIRIE,,,,CARRER DE LA MAIRIE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2012-07-30,A,,,,,42.99Z,NAFRev2,N,2.457609,42.644073,0.62,street,Carrer de la Font 66500 Eus,66074_3308,G,CARRER DE LA FONT,
216600742,00011,21660074200011,O,1983-03-01,03,2020,,2022-08-29T09:08:24,true,4,HOTEL DE VILLE,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216600742,00029,21660074200029,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L'ECOLE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.458233,42.643868,0.47,street,Carrer de l’Escola 66500 Eus,66074_2900,G,CARRER DE L ESCOLA,
216600742,00037,21660074200037,O,2020-11-26,,,,2022-03-22T08:58:28,false,3,HOTEL DE VILLE,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2022-02-17,A,CAFE MUNICIPAL EUS,,,,56.29B,NAFRev2,O,,,0,,,,,,
266601244,00012,26660124400012,O,1995-12-25,,,,2016-07-23T12:08:54,true,3,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296601248,00010,29660124800010,O,1983-09-14,NN,,,2021-10-27T08:13:34,true,3,,,,,HOTEL DE VILLE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296601255,00015,29660125500015,O,1983-09-14,NN,,,2008-08-04T09:21:20,true,3,,,,,HOTEL DE VILLE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296601263,00019,29660126300019,O,1983-09-14,NN,,,2021-10-27T08:13:34,true,3,,,,,HOTEL DE VILLE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300282993,00017,30028299300017,O,,,,,,true,1,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303344485,00022,30334448500022,O,1982-03-02,NN,,,,true,4,LD LAS PHARADERES,,,RTE,DE PRADES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.448547,42.636228,0.82,street,Route de Prades 66500 Eus,66074_7275,G,ROUTE DE PRADES,
305469868,00049,30546986800049,O,1983-10-01,NN,,,2007-03-30T05:48:21,true,1,,,,CHE,DE ROUGERES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,O,2.447036,42.639898,0.57,street,Rougeres 66500 Eus,66074_jp2lov,G,ROUGERES,
305591232,00072,30559123200072,O,2005-08-01,,,,2016-01-29T08:20:18,true,3,,9,,CHE,DES ROUGERES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,2.447036,42.639898,0.53,street,Rougeres 66500 Eus,66074_jp2lov,G,ROUGERES,
306294802,00047,30629480200047,O,2005-01-01,,,,2015-01-06T08:37:25,false,3,,3,,CHE,DE ROUGERE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,43.22A,NAFRev2,N,2.447036,42.639898,0.43,street,Rougeres 66500 Eus,66074_jp2lov,G,ROUGERES,
306294802,00054,30629480200054,O,2012-01-24,NN,,4322AZ,2014-11-27T09:12:16,false,2,,35,,RTE,DE PRADES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,43.22A,NAFRev2,N,2.448527,42.63612,0.84,housenumber,35 Route de Prades 66500 Eus,66074_7275_00035,G,35 ROUTE DE PRADES,
306294802,00062,30629480200062,O,2014-11-11,,,,2021-02-23T10:37:25,true,1,,,,LD,ARGENTINE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2014-11-11,A,,,,,43.22A,NAFRev2,N,2.444969,42.639383,0.93,street,L’Argentine 66500 Eus,66074_4ix10m,G,L ARGENTINE,
306550799,00028,30655079900028,O,,,,,,true,1,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306714031,00045,30671403100045,O,2004-01-01,NN,,,2008-01-04T19:43:27,false,3,,,,,L'ARGENTIER,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.444969,42.639383,0.7,street,L’Argentine 66500 Eus,66074_4ix10m,G,L ARGENTINE,
306744624,00017,30674462400017,O,,,,,,true,1,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307983817,00015,30798381700015,O,,NN,,,2014-04-23T03:19:30,true,1,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
309200574,00015,30920057400015,O,,NN,,,,true,1,,,,PL,PASCAL,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.458403,42.643359,0.75,street,Place Pascal 66500 Eus,66074_4820,G,PLACE PASCAL,
312017759,00035,31201775900035,O,,NN,,,,true,1,,,,,MAS CLARANNE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
312325764,00016,31232576400016,O,,NN,,,,true,1,,,,RTE,D'EUS PAR PRADES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.448547,42.636228,0.54,street,Route de Prades 66500 Eus,66074_7275,G,ROUTE DE PRADES,
313073934,00025,31307393400025,O,1998-07-04,NN,,,2014-07-08T00:17:12,true,6,LAS CABANES,,,RTE,DE MARQUIXANES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,10.83Z,NAFRev2,N,2.459586,42.641638,0.85,street,Route de Marquixanes 66500 Eus,66074_5795,G,ROUTE DE MARQUIXANES,
317001964,00012,31700196400012,O,1979-01-01,NN,,,2016-08-04T09:42:53,true,4,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2016-08-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318834835,00023,31883483500023,O,1990-01-11,NN,,3299ZC,2020-11-04T10:02:01,true,4,,8,,CHE,CARRER DEL MASSADOR,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,2.457663,42.643485,0.82,housenumber,8 Carrer Del Massador 66500 Eus,66074_5840_00008,G,8 CARRER DEL MASSADOR,
319103800,00011,31910380000011,O,,NN,,,,true,1,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
319386264,00018,31938626400018,O,,NN,,,,true,1,,,,CHE,DE ROUGERE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,2.447036,42.639898,0.47,street,Rougeres 66500 Eus,66074_jp2lov,G,ROUGERES,
321259459,00022,32125945900022,O,,NN,,,,true,1,,1,,RUE,DU CANIGOU,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,45.4M,NAF1993,N,2.457656,42.644012,0.42,housenumber,1 Carrer Del Canigo 66500 Eus,66074_1540_00001,G,1 CARRER DEL CANIGO,
321955379,00011,32195537900011,O,1981-10-01,NN,,,2014-04-23T03:19:32,true,3,,,,RTE,DE MARQUIXANES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.10,NAP,N,2.459586,42.641638,0.85,street,Route de Marquixanes 66500 Eus,66074_5795,G,ROUTE DE MARQUIXANES,
322714346,00044,32271434600044,O,1993-09-22,,,,,false,4,,2,,,CARRER DELS OCELLS,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,2.458089,42.643361,0.94,housenumber,2 Carrer Dels Ocells 66500 Eus,66074_0040_00002,G,2 CARRER DELS OCELLS,
323945964,00019,32394596400019,O,,NN,,,,true,1,,,,RTE,DE PRADES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,51.3A,NAF1993,O,2.448547,42.636228,0.82,street,Route de Prades 66500 Eus,66074_7275,G,ROUTE DE PRADES,
323971986,00019,32397198600019,O,,,,,,true,1,,,,RTE,DE PRADES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,51.3A,NAF1993,N,2.448547,42.636228,0.82,street,Route de Prades 66500 Eus,66074_7275,G,ROUTE DE PRADES,
324543925,00014,32454392500014,O,,,,,,true,1,,,,PL,DU CLAN,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
324830116,00012,32483011600012,O,,,,,,true,1,,,,,RESTAURANT L ESCABECHE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.8892881,43.6078538,0.83,poi.restaurant,L'escabèche (Restaurant) Montpellier,https://osm.org/node/1711395886,G,,
325198885,00015,32519888500015,O,,,,,,true,1,,,,,L ESCABECHE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.458233,42.643868,0.4,street,Carrer de l’Escola 66500 Eus,66074_2900,G,CARRER DE L ESCOLA,
325198893,00019,32519889300019,O,,,,,,true,1,,,,,L ESCABECHE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.458233,42.643868,0.4,street,Carrer de l’Escola 66500 Eus,66074_2900,G,CARRER DE L ESCOLA,
325501146,00014,32550114600014,O,,,,,,true,1,,,,RTE,DE MARQUIXANES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.459586,42.641638,0.85,street,Route de Marquixanes 66500 Eus,66074_5795,G,ROUTE DE MARQUIXANES,
326737392,00018,32673739200018,O,,,,,2006-11-25T10:03:07,true,1,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
327292413,00017,32729241300017,O,,,,,,true,1,,,,,MAS BLANC,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,4.6579333,43.962819,0.89,poi.track,Chemin du Mas Blanc Domazan,https://osm.org/way/478516550,G,,
327739199,00013,32773919900013,O,,,,,,true,1,,,,CHE,DE ROUGERES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.447036,42.639898,0.57,street,Rougeres 66500 Eus,66074_jp2lov,G,ROUGERES,
327863767,00015,32786376700015,O,,NN,,,,true,1,,,,,RN 116,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.02,NAP,N,2.5590698,42.6463926,0.88,poi.platform,Rodès : RN 116 (Plateforme) Rodès,https://osm.org/node/3073651230,G,,
329754592,00049,32975459200049,O,1997-04-01,NN,,,2006-11-25T10:11:45,false,4,MAS LA RENARDIERE,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2004-06-30,F,CONFLENT ASSISTANCE-AMBULANCE RENARD,,,,85.1J,NAFRev1,O,,,0,,,,,,
329754592,00056,32975459200056,O,2007-09-15,,,,2014-07-08T00:34:36,true,3,MAS LA RENARDIERE,,,RTE,NATIONALE 116,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,96.03Z,NAFRev2,N,2.455931,42.630505,0.63,street,Route Nationale 66500 Eus,66074_6540,G,ROUTE NATIONALE,
330575325,00015,33057532500015,O,1984-06-01,NN,,,2008-01-04T20:01:10,true,3,MME BACON,,,,HOTEL DE VILLE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331052506,00036,33105250600036,O,1999-07-01,,,,,true,1,,3,,PL,DE LA REPUBLIQUE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,55.3A,NAF1993,N,2.457415,42.643906,0.37,housenumber,3 Carrer de la Plana Del Pou 66500 Eus,66074_7165_00003,G,3 CARRER DE LA PLANA DEL POU,
331438903,00022,33143890300022,O,1992-06-22,NN,,,,true,1,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
333348720,00025,33334872000025,O,,NN,,,,true,1,,,,RTE,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,22.02,NAP,N,2.448547,42.636228,0.39,street,Route de Prades 66500 Eus,66074_7275,G,ROUTE DE PRADES,
334221728,00010,33422172800010,O,,NN,,,,true,1,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
334516010,00017,33451601000017,O,1985-11-25,NN,,,,true,1,,,,,L ADALT,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,55.3A,NAF1993,O,2.457156,42.644368,0.34,street,Carrer de l’Ajuntament 66500 Eus,66074_4pdx5b,G,CARRER DE L AJUNTAMENT,
334948163,00012,33494816300012,O,1985-12-14,NN,,,,true,1,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334948544,00021,33494854400021,O,2010-10-01,,,,2021-02-23T10:53:59,true,1,,,,LD,MAS CADEIL,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,2.457849,42.643464,0.34,street,Carrer Del Massador 66500 Eus,66074_5840,G,CARRER DEL MASSADOR,
335297115,00024,33529711500024,O,1990-07-02,NN,,,2020-12-01T19:34:46,true,4,,,,PL,PASCAL,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,70.10Z,NAFRev2,N,2.458403,42.643359,0.75,street,Place Pascal 66500 Eus,66074_4820,G,PLACE PASCAL,
335297115,00032,33529711500032,O,1995-01-15,NN,,,2020-12-01T19:34:46,false,6,,4,,RUE,JACOBY,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,25.50A,NAFRev2,N,2.456581,42.643765,0.58,housenumber,4 Carrer Del Commandant Jacoby 66500 Eus,66074_4515_00004,G,4 CARRER DEL COMMANDANT JACOBY,
337909618,00023,33790961800023,O,1993-11-04,NN,,5610CQ,2020-01-31T09:53:46,false,9,LD AUBERGE D'EUS,,,RTE,NATIONALE 116,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20B,NAFRev2,N,2.455931,42.630505,0.63,street,Route Nationale 66500 Eus,66074_6540,G,ROUTE NATIONALE,
337909618,00031,33790961800031,O,2013-05-26,NN,,,2020-08-25T10:37:36,true,2,AUBERGE D'EUS,,,RTE,NATIONALE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,56.10C,NAFRev2,N,2.455931,42.630505,0.8,street,Route Nationale 66500 Eus,66074_6540,G,ROUTE NATIONALE,
338425788,00019,33842578800019,O,1986-07-03,NN,,,2009-06-27T05:14:37,true,3,LA DEVEZE,,,RTE,DE MARQUIXANES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.459586,42.641638,0.85,street,Route de Marquixanes 66500 Eus,66074_5795,G,ROUTE DE MARQUIXANES,
338542004,00027,33854200400027,O,1999-09-01,NN,,,2018-08-13T13:59:10,false,3,,,,LD,PLANES DE TROUILS,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.45291,42.628785,0.94,street,Planes de Trouils 66500 Eus,66074_B085,G,PLANES DE TROUILS,
338674872,00027,33867487200027,O,1993-05-13,NN,,,2010-04-18T04:44:47,true,4,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339379984,04879,33937998404879,O,1990-01-01,,,,2020-12-16T16:53:12,false,3,,,,,VILLAGE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.456794,42.64342,0.95,street,Village 66500 Eus,66074_fkgrh7,G,VILLAGE,
339756199,00016,33975619900016,O,,NN,,,,true,1,,,,RTE,MARQUIXANES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.60,NAP,N,2.459586,42.641638,0.83,street,Route de Marquixanes 66500 Eus,66074_5795,G,ROUTE DE MARQUIXANES,
339792723,00035,33979272300035,O,1995-05-22,NN,,,2008-11-07T00:59:35,false,4,,4,,RTE,DE PRADES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2000-01-01,F,L'ANTIQUAIRE D'EUS,,,,51.4S,NAF1993,N,2.456623,42.642065,0.83,housenumber,4 Route de Prades 66500 Eus,66074_7275_00004,G,4 ROUTE DE PRADES,
340321645,00012,34032164500012,O,1986-01-01,NN,,,2007-05-19T09:59:02,true,3,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
340333947,00018,34033394700018,O,1987-01-01,NN,,,2007-01-18T09:23:30,true,3,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
340485390,00041,34048539000041,O,2012-07-31,,,,2013-02-13T05:10:11,true,2,,2,,RTE,DE MARQUIXANES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,47.99B,NAFRev2,N,2.455105,42.641163,0.86,housenumber,2 Route de Marquixanes 66500 Eus,66074_5795_00002,G,2 ROUTE DE MARQUIXANES,
341421402,00015,34142140200015,O,1987-01-01,NN,,,2008-01-04T21:52:16,true,3,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
341639367,00018,34163936700018,O,,NN,,,,true,1,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.07,NAP,N,,,0,,,,,,
341906907,00017,34190690700017,O,1986-01-01,NN,,,2008-01-04T21:57:35,true,3,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
341906907,00025,34190690700025,O,2003-01-01,NN,,,2021-02-23T10:57:32,false,3,,20,,RTE,DE MARQUIXANES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.469266,42.641814,0.86,housenumber,20 Route de Marquixanes 66500 Eus,66074_5795_00020,G,20 ROUTE DE MARQUIXANES,
342002474,00019,34200247400019,O,,NN,,,2007-01-18T09:24:18,true,1,,,,,LAS PLANES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1F,NAF1993,N,2.453394,42.640875,0.94,street,Las Planes 66500 Eus,66074_7oqjkm,G,LAS PLANES,
342647682,00018,34264768200018,O,1987-02-16,NN,,,2008-01-04T22:06:20,true,3,,,,LD,CASA DAL CIM,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
343069001,00018,34306900100018,O,,,,,,true,1,,,,RTE,DE MARQUIXANES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.459586,42.641638,0.85,street,Route de Marquixanes 66500 Eus,66074_5795,G,ROUTE DE MARQUIXANES,
343837142,00011,34383714200011,O,1988-01-01,NN,,,2008-01-04T22:20:50,true,3,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343921854,00075,34392185400075,O,2005-03-10,NN,,,2014-07-08T00:48:46,false,4,,38,,RTE,DE PRADES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,43.99C,NAFRev2,N,2.446948,42.635373,0.84,housenumber,38 Route de Prades 66500 Eus,66074_7275_00038,G,38 ROUTE DE PRADES,
344543236,00030,34454323600030,O,2009-10-01,,,,2016-06-09T19:29:51,true,2,,31,,RTE,DE PRADES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,2.448543,42.636209,0.84,housenumber,31 Route de Prades 66500 Eus,66074_7275_00031,G,31 ROUTE DE PRADES,
345326409,00025,34532640900025,O,1996-07-01,NN,,2341ZZ,2021-06-04T19:32:34,true,4,,4,,,CARRER DEL CANIGO,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,23.41Z,NAFRev2,N,2.457714,42.643872,0.94,housenumber,4 Carrer Del Canigo 66500 Eus,66074_1540_00004,G,4 CARRER DEL CANIGO,
348194937,00010,34819493700010,O,,NN,,,,true,1,,,,,CARRER DE LA FOUN,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,2.457609,42.644073,0.78,street,Carrer de la Font 66500 Eus,66074_3308,G,CARRER DE LA FONT,
349637645,00012,34963764500012,O,1989-02-06,NN,,,2008-01-04T23:06:57,true,3,,,,,CARRER DELS OCELLS,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.458043,42.643354,0.94,street,Carrer Dels Ocells 66500 Eus,66074_0040,G,CARRER DELS OCELLS,
351807581,00043,35180758100043,P,2005-05-14,NN,,,2008-04-25T00:20:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],EUS,,[ND],66074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],55.3B,NAFRev1,N,,,0,,,,,,
351807581,00050,35180758100050,P,2007-01-01,,,,2012-07-11T11:07:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],EUS,,[ND],66074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-09-30,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
353451065,00018,35345106500018,O,,,,,,true,1,,,,,LAS PLANES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.453394,42.640875,0.94,street,Las Planes 66500 Eus,66074_7oqjkm,G,LAS PLANES,
353985781,00015,35398578100015,O,1990-04-01,NN,,,,false,3,,,,RTE,DE CATLAR,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.3A,NAF1993,N,2.446408,42.639112,0.75,street,Route de Catllar 66500 Eus,66074_1560,G,ROUTE DE CATLLAR,
379491467,00021,37949146700021,O,1991-04-02,NN,,,2008-01-04T21:29:49,false,3,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
379996366,00017,37999636600017,O,1990-11-19,NN,,,2013-05-05T03:32:03,true,4,,5,,,CARRER DE COMA,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,70.10Z,NAFRev2,N,2.45592,42.643893,0.72,housenumber,5 Carrer Del Commandant Jacoby 66500 Eus,66074_4515_00005,G,5 CARRER DEL COMMANDANT JACOBY,
381798859,00017,38179885900017,O,,NN,,,,true,1,,4,,RUE,MONSEIGNEUR FOURQUET,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,2.457823,42.644281,0.41,housenumber,4 Carrer Mossem Fourquet 66500 Eus,66074_d8jwr7_00004,G,4 CARRER MOSSEM FOURQUET,
383035979,00012,38303597900012,O,1991-07-01,NN,,,2008-01-04T22:18:49,true,3,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383622032,00019,38362203200019,O,1991-11-01,NN,,,,true,1,,1,,CHE,DU CANIGOU,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,45.2V,NAF1993,N,2.457656,42.644012,0.47,housenumber,1 Carrer Del Canigo 66500 Eus,66074_1540_00001,G,1 CARRER DEL CANIGO,
384412557,00017,38441255700017,O,1992-01-01,NN,,,2012-07-28T09:54:38,true,4,,,,,MOULIN DE LA PASSERE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.45Z,NAFRev2,N,2.459119,42.631851,0.4,street,Las Passeres 66500 Eus,66074_013z3j,G,LAS PASSERES,
385131743,00010,38513174300010,O,1992-03-30,02,2020,,2022-08-29T09:12:05,true,4,,,,RTE,DE MARQUIXANES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.21Z,NAFRev2,O,2.459586,42.641638,0.85,street,Route de Marquixanes 66500 Eus,66074_5795,G,ROUTE DE MARQUIXANES,
389181777,00035,38918177700035,O,1998-07-01,NN,,,2021-02-22T09:48:33,false,4,,4,,,CAE DE L'ESCOLE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
389883679,00018,38988367900018,O,1993-01-01,NN,,,2010-04-18T06:16:55,false,4,,,,RTE,DE MARQUIXANES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2008-08-22,F,,,,,01.24Z,NAFRev2,N,2.459586,42.641638,0.85,street,Route de Marquixanes 66500 Eus,66074_5795,G,ROUTE DE MARQUIXANES,
389958844,00018,38995884400018,O,1992-01-01,NN,,,2014-05-28T03:37:04,true,4,MAS DELLACH,,,RTE,NATIONALE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,2.455931,42.630505,0.8,street,Route Nationale 66500 Eus,66074_6540,G,ROUTE NATIONALE,
391070364,00016,39107036400016,O,1993-04-19,NN,,,2011-04-28T00:55:30,false,4,,3,,PL,DE LA REPUBLIQUE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,51.7Z,NAF1993,O,2.457415,42.643906,0.37,housenumber,3 Carrer de la Plana Del Pou 66500 Eus,66074_7165_00003,G,3 CARRER DE LA PLANA DEL POU,
391123668,00017,39112366800017,O,1992-01-01,NN,,,2016-05-18T08:25:12,false,5,,,,,LA DEVEZE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,01.1F,NAFRev1,N,2.460283,42.641468,0.94,street,La Deveze 66500 Eus,66074_9loy2z,G,LA DEVEZE,
391123668,00025,39112366800025,O,2016-06-01,,,,2022-10-10T09:53:08,true,2,LA DEVEZE,,,,ROUTE DE MARQUIXANES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,2.459586,42.641638,0.95,street,Route de Marquixanes 66500 Eus,66074_5795,G,ROUTE DE MARQUIXANES,
391370673,00017,39137067300017,O,1993-01-01,NN,,,2008-01-04T23:51:58,true,3,,,,RUE,DU CANOHES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.8317999,42.6499271,0.83,poi,Rue du Grenache (Pont) Canohès,https://osm.org/way/367464650,G,,
391487915,00012,39148791500012,O,1900-01-01,NN,,,2013-06-12T08:30:46,true,5,,3,,RUE,CARRER DE LA PLANA DEL POU,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,2.457415,42.643906,0.81,housenumber,3 Carrer de la Plana Del Pou 66500 Eus,66074_7165_00003,G,3 CARRER DE LA PLANA DEL POU,
391537289,00012,39153728900012,O,1971-01-01,NN,,,,true,1,,,,,,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
392575791,00026,39257579100026,O,2012-05-15,,,,2012-06-25T14:15:31,true,1,,,,,MAS BADIE,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,68.20A,NAFRev2,N,3.0293526,42.788546,0.89,poi.track,Mas Badie (Chemin) Le Barcarès,https://osm.org/way/141520522,G,,
393663216,00017,39366321600017,O,1994-01-01,00,2020,,2022-08-29T09:17:31,true,3,,5,,RTE,DE MARQUIXANES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.458963,42.64188,0.86,housenumber,5 Route de Marquixanes 66500 Eus,66074_5795_00005,G,5 ROUTE DE MARQUIXANES,
393875174,00012,39387517400012,O,,NN,,,,true,1,,45,,RTE,DE PRADES,66500,EUS,,,66074,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.444446,42.632811,0.84,housenumber,45 Route de Prades 66500 Eus,66074_7275_00045,G,45 ROUTE DE PRADES,