id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-376845,2019-01-17,000001,Vente,25000,,,CAREIRON ET PESQUIER,B069,30540,30169,Milhaud,30,,,30169000AV0113,,,,,,,,,,,,,0,,,,,P,prés,,,2485,4.311992,43.783948
2019-376869,2019-01-04,000001,Vente,135000,12,,RTE DE MONTPELLIER,0115,30540,30169,Milhaud,30,,,30169000AM0217,,,2,64,,,,,,,,,1,1,Maison,70,3,,,,,,4.307779,43.790832
2019-376888,2019-01-16,000001,Vente,3500,,,GRAND CLOS,B155,30540,30169,Milhaud,30,,,30169000BE0114,,,,,,,,,,,,,0,,,,,T,terres,,,1629,4.308732,43.768631
2019-376888,2019-01-16,000001,Vente,3500,,,GRAND CLOS,B155,30540,30169,Milhaud,30,,,30169000BE0119,,,,,,,,,,,,,0,,,,,T,terres,,,1857,4.308246,43.769105
2019-377064,2019-01-28,000001,Vente,140000,35,,RUE DES TROENES,0207,30540,30169,Milhaud,30,,,30169000AW0240,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,565,4.315984,43.788608
2019-377091,2019-01-31,000001,Vente,2000,,,FONTAINE DE LANGLADE,B137,30540,30169,Milhaud,30,,,30169000AD0017,,,,,,,,,,,,,0,,,,,L,landes,,,64,4.273278,43.806371
2019-377091,2019-01-31,000001,Vente,2000,,,FONTAINE DE LANGLADE,B137,30540,30169,Milhaud,30,,,30169000AD0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123,4.273433,43.805747
2019-377091,2019-01-31,000001,Vente,2000,,,ROUTE DE SOMMIERES,B238,30540,30169,Milhaud,30,,,30169000AD0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3253,4.282262,43.806406
2019-377091,2019-01-31,000001,Vente,2000,,,ROUTE DE SOMMIERES,B238,30540,30169,Milhaud,30,,,30169000AD0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1766,4.280127,43.808247
2019-377105,2019-01-14,000001,Vente,18000,5594,,BANIERES HAUTES,B009,30540,30169,Milhaud,30,,,30169000AI0333,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,500,4.30135,43.803607
2019-377105,2019-01-14,000001,Vente,18000,5594,,BANIERES HAUTES,B009,30540,30169,Milhaud,30,,,30169000AI0333,,,,,,,,,,,,,0,1,Maison,12,1,L,landes,,,3951,4.30135,43.803607
2019-377129,2019-02-01,000002,Vente,1840,15,,RUE DES AMANDIERS,0004,30540,30169,Milhaud,30,,,30169000AL0383,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.307748,43.79239
2019-377268,2019-02-05,000001,Vente,62500,54,,RTE DE MONTPELLIER,0115,30540,30169,Milhaud,30,,,30169000AO0320,,,1,36,,,,,,,,,1,2,Appartement,36,1,,,,,,4.306121,43.789533
2019-377268,2019-02-05,000001,Vente,62500,54,,RTE DE MONTPELLIER,0115,30540,30169,Milhaud,30,,,30169000AO0320,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.306121,43.789533
2019-377292,2019-01-31,000001,Vente,251105,5,,IMP MONTAIGNE,0118,30540,30169,Milhaud,30,,,30169000AL0110,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,537,4.314568,43.795243
2019-377322,2019-01-17,000001,Vente,185000,19,,RUE PAUL VERLAINE,0219,30540,30169,Milhaud,30,,,30169000AV0256,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,4.311875,43.784646
2019-377389,2019-02-19,000001,Vente,209000,2,,RUE DES COLS VERTS,0046,30540,30169,Milhaud,30,,,30169000AW0072,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,348,4.311835,43.787935
2019-377507,2019-02-11,000001,Vente,186000,5,,IMP DES PEUPLIERS,0154,30540,30169,Milhaud,30,,,30169000AW0173,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,573,4.313337,43.790071
2019-377575,2019-02-19,000001,Vente,5000,,,BEAU SOLEIL ET DAVALADE,B023,30540,30169,Milhaud,30,,,30169000AI0120,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3223,4.294964,43.796995
2019-377593,2019-01-30,000001,Vente,29000,,,CHAMP DE PIERRES ET CLOS,B082,30540,30169,Milhaud,30,,,30169000BD0027,,,,,,,,,,,,,0,,,,,T,terres,,,11282,4.313235,43.775251
2019-377593,2019-01-30,000001,Vente,29000,,,CHAMP DE PIERRES ET CLOS,B082,30540,30169,Milhaud,30,,,30169000BD0032,,,,,,,,,,,,,0,,,,,T,terres,,,3492,4.312653,43.774634
2019-377593,2019-01-30,000001,Vente,29000,,,CHAMP DE PIERRES ET CLOS,B082,30540,30169,Milhaud,30,,,30169000BD0033,,,,,,,,,,,,,0,,,,,T,terres,,,4046,4.312106,43.774946
2019-377593,2019-01-30,000001,Vente,29000,,,CHAMP DE PIERRES ET CLOS,B082,30540,30169,Milhaud,30,,,30169000BE0035,,,,,,,,,,,,,0,,,,,T,terres,,,3419,4.312606,43.774095
2019-377618,2019-01-28,000001,Echange,60000,31,,RTE DE NIMES,0146,30540,30169,Milhaud,30,,,30169000AL0190,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,195,4.3089,43.792181
2019-377659,2019-02-15,000001,Vente,223400,2,,RUE DES GENETS,0087,30540,30169,Milhaud,30,,,30169000AO0369,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,318,4.303454,43.790492
2019-377659,2019-02-15,000001,Vente,223400,5029,,LOT LES TERRASSES DU SOLEIL,A160,30540,30169,Milhaud,30,,,30169000AO0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,4.303318,43.790354
2019-377691,2019-02-22,000001,Vente,10000,,,PIC A PEL,B187,30540,30169,Milhaud,30,,,30169000AI0419,,,,,,,,,,,,,0,,,,,T,terres,,,2775,4.311122,43.800923
2019-377744,2019-02-12,000001,Vente,113000,22,,RUE DES TROENES,0207,30540,30169,Milhaud,30,,,30169000AV0299,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.315234,43.787518
2019-377744,2019-02-12,000001,Vente,113000,22,,RUE DES TROENES,0207,30540,30169,Milhaud,30,,,30169000AV0299,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.315234,43.787518
2019-377744,2019-02-12,000001,Vente,113000,22,,RUE DES TROENES,0207,30540,30169,Milhaud,30,,,30169000AV0299,,,46,64.99,,,,,,,,,1,2,Appartement,65,3,,,,,,4.315234,43.787518
2019-377759,2019-02-28,000001,Vente,15000,,,PLAN DU GRES,B212,30540,30169,Milhaud,30,,,30169000BI0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,818,4.328136,43.77021
2019-377759,2019-02-28,000001,Vente,15000,,,PLAN DU GRES,B212,30540,30169,Milhaud,30,,,30169000BI0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,5771,4.32872,43.770478
2019-377784,2019-02-27,000001,Vente,199000,14,,RUE DE LA CAMARGUE,0027,30540,30169,Milhaud,30,,,30169000AO0161,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,324,4.307392,43.787941
2019-378141,2019-03-14,000001,Vente,178000,8,,IMP DES ACACIAS,0003,30540,30169,Milhaud,30,,,30169000AP0099,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,344,4.303211,43.787957
2019-378141,2019-03-14,000001,Vente,178000,8,,IMP DES ACACIAS,0003,30540,30169,Milhaud,30,,,30169000AP0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,4.303211,43.787957
2019-378170,2019-03-11,000002,Vente,143000,49,,RTE DE NIMES,0146,30540,30169,Milhaud,30,,,30169000AL0176,,,35,86.9,,,,,,,,,1,3,Dépendance,,0,,,,,,4.310379,43.794123
2019-378170,2019-03-11,000002,Vente,143000,49,,RTE DE NIMES,0146,30540,30169,Milhaud,30,,,30169000AL0176,,,35,86.9,,,,,,,,,1,3,Dépendance,,0,,,,,,4.310379,43.794123
2019-378460,2019-03-18,000001,Vente,106651,1,,CHE DE FANFOUSSINQUE,0059,30540,30169,Milhaud,30,,,30169000AV0295,,,37,20.06,,,,,,,,,1,2,Appartement,20,1,,,,,,4.311187,43.78651
2019-378794,2019-03-20,000001,Vente,97500,2,,IMP DES ECOLES,0050,30540,30169,Milhaud,30,,,30169000AN0029,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,73,4.30798,43.789194
2019-378794,2019-03-20,000001,Vente,97500,2,,IMP DES ECOLES,0050,30540,30169,Milhaud,30,,,30169000AN0029,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,73,4.30798,43.789194
2019-378862,2019-04-08,000001,Vente,205000,3,,RUE CHARLES BAUDELAIRE,0230,30540,30169,Milhaud,30,,,30169000AK0105,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,351,4.311148,43.797726
2019-378886,2019-03-29,000001,Vente,155000,43,,RUE DE L ARAMON,0013,30540,30169,Milhaud,30,,,30169000AX0110,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,219,4.311426,43.790682
2019-378912,2019-03-29,000001,Vente,220000,2,,RUE DES MOUETTES,0123,30540,30169,Milhaud,30,,,30169000AX0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,4.313317,43.791707
2019-378912,2019-03-29,000001,Vente,220000,2,,RUE DES MOUETTES,0123,30540,30169,Milhaud,30,,,30169000AX0146,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,611,4.313317,43.791707
2019-379031,2019-04-16,000001,Vente,84000,,,SOURBAN HAUT,B250,30540,30169,Milhaud,30,,,30169000AY0349,,,,,,,,,,,,,0,,,,,T,terres,,,321,4.315617,43.795517
2019-379138,2019-04-05,000001,Vente,247000,5028,,LOT LE CHATEAUBRIAND,A024,30540,30169,Milhaud,30,,,30169000AW0280,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,636,4.315886,43.789677
2019-379275,2019-04-17,000001,Vente,121000,5,,IMP DU TEMPLE,0194,30540,30169,Milhaud,30,,,30169000AM0045,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,125,4.307321,43.790638
2019-379275,2019-04-17,000001,Vente,121000,5,,IMP DU TEMPLE,0194,30540,30169,Milhaud,30,,,30169000AM0045,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,125,4.307321,43.790638
2019-379275,2019-04-17,000001,Vente,121000,5,,IMP DU TEMPLE,0194,30540,30169,Milhaud,30,,,30169000AM0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,4.307321,43.790638
2019-379275,2019-04-17,000001,Vente,121000,5,,IMP DU TEMPLE,0194,30540,30169,Milhaud,30,,,30169000AM0045,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,125,4.307321,43.790638
2019-379309,2019-04-24,000001,Vente,180000,5,,RUE DES ALBIZZIAS,0002,30540,30169,Milhaud,30,,,30169000AW0055,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,331,4.311253,43.788306
2019-379446,2019-04-18,000001,Vente,30000,50,,RTE DE MONTPELLIER,0115,30540,30169,Milhaud,30,,,30169000AO0098,,,5,32.53,6,,,,,,,,2,2,Appartement,33,2,,,,,,4.306567,43.789394
2019-379506,2019-05-06,000001,Vente,150000,270,,RUE DES BANIERES,0009,30540,30169,Milhaud,30,,,30169000AK0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.309505,43.797336
2019-379506,2019-05-06,000001,Vente,150000,270,,RUE DES BANIERES,0009,30540,30169,Milhaud,30,,,30169000AK0138,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,4.309505,43.797336
2019-379713,2019-05-22,000001,Vente,120000,1,,PL DE L EVECHE,0055,30540,30169,Milhaud,30,,,30169000AN0078,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,65,4.309447,43.789557
2019-379759,2019-05-09,000001,Vente,10000,,,PIED NIEUX,B194,30540,30169,Milhaud,30,,,30169000AC0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2152,4.29995,43.810148
2019-379759,2019-05-09,000001,Vente,10000,,,PIED NIEUX,B194,30540,30169,Milhaud,30,,,30169000AC0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,993,4.2994,43.810233
2019-379759,2019-05-09,000001,Vente,10000,,,PIED NIEUX,B194,30540,30169,Milhaud,30,,,30169000AC0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1226,4.299738,43.810511
2019-379784,2019-05-17,000001,Vente,276462,42,,RUE BASSE,0015,30540,30169,Milhaud,30,,,30169000AX0165,,,,,,,,,,,,,0,2,Appartement,141,3,S,sols,,,805,4.31211,43.793058
2019-379784,2019-05-17,000001,Vente,276462,42,,RUE BASSE,0015,30540,30169,Milhaud,30,,,30169000AX0165,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,805,4.31211,43.793058
2019-379830,2019-05-17,000001,Vente,172200,2,,IMP BELLOT,0019,30540,30169,Milhaud,30,,,30169000AO0109,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,111,4.30507,43.788553
2019-379830,2019-05-17,000001,Vente,172200,,,LE VILLAGE,B281,30540,30169,Milhaud,30,,,30169000AO0114,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.305052,43.788459
2019-380115,2019-06-05,000001,Vente,228000,,,FONDS D ASPOUZE,B133,30540,30169,Milhaud,30,,,30169000AH0185,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5219,4.289116,43.793051
2019-380115,2019-06-05,000001,Vente,228000,,,SOURBAN HAUT,B250,30540,30169,Milhaud,30,,,30169000AL0077,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.312438,43.795487
2019-380115,2019-06-05,000001,Vente,228000,78,,RTE DE NIMES,0146,30540,30169,Milhaud,30,,,30169000AL0080,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,801,4.312808,43.795352
2019-380115,2019-06-05,000001,Vente,228000,,,SOURBAN HAUT,B250,30540,30169,Milhaud,30,,,30169000AL0081,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.31291,43.79521
2019-380119,2019-05-28,000001,Vente,179000,22,,RUE DE LA CAMARGUE,0027,30540,30169,Milhaud,30,,,30169000AO0157,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,325,4.306902,43.788031
2019-380125,2019-05-20,000001,Vente,2500,,,CARRERON,B075,30540,30169,Milhaud,30,,,30169000BC0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,917,4.315544,43.778535
2019-380125,2019-05-20,000001,Vente,2500,,,CARRERON,B075,30540,30169,Milhaud,30,,,30169000BC0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,989,4.315475,43.778616
2019-380183,2019-06-03,000001,Vente,125000,56,,RTE DE MONTPELLIER,0115,30540,30169,Milhaud,30,,,30169000AO0087,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.305502,43.789818
2019-380183,2019-06-03,000001,Vente,125000,56,,RTE DE MONTPELLIER,0115,30540,30169,Milhaud,30,,,30169000AO0087,,,8,50.41,,,,,,,,,1,2,Appartement,70,2,,,,,,4.305502,43.789818
2019-380208,2019-05-29,000001,Vente,108000,22,,RUE DES TROENES,0207,30540,30169,Milhaud,30,,,30169000AV0299,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.315234,43.787518
2019-380208,2019-05-29,000001,Vente,108000,22,,RUE DES TROENES,0207,30540,30169,Milhaud,30,,,30169000AV0299,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.315234,43.787518
2019-380208,2019-05-29,000001,Vente,108000,22,,RUE DES TROENES,0207,30540,30169,Milhaud,30,,,30169000AV0299,,,91,63.87,,,,,,,,,1,2,Appartement,64,2,,,,,,4.315234,43.787518
2019-380300,2019-06-04,000001,Vente,210000,23,,RUE DES ARBOUSIERS,0261,30540,30169,Milhaud,30,,,30169000AO0391,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,250,4.302934,43.788984
2019-380300,2019-06-04,000001,Vente,210000,5050,,LOT LES TERRASSES DU SOLEIL,A160,30540,30169,Milhaud,30,,,30169000AP0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.30309,43.788993
2019-380315,2019-06-11,000001,Vente,115000,4,,RUE BIGOT,0025,30540,30169,Milhaud,30,,,30169000AL0161,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,128,4.309986,43.792608
2019-380369,2019-06-11,000001,Vente,60000,6,,IMP DES ECOLES,0050,30540,30169,Milhaud,30,,,30169000AN0031,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,116,4.308127,43.789255
2019-380408,2019-05-27,000001,Vente,77000,22,,RUE DES TROENES,0207,30540,30169,Milhaud,30,,,30169000AV0299,,,52,42.89,,,,,,,,,1,2,Appartement,47,2,,,,,,4.315234,43.787518
2019-380408,2019-05-27,000001,Vente,77000,22,,RUE DES TROENES,0207,30540,30169,Milhaud,30,,,30169000AV0299,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.315234,43.787518
2019-380490,2019-06-11,000001,Vente,290400,,,SOURBAN HAUT,B250,30540,30169,Milhaud,30,,,30169000AY0344,,,,,,,,,,,,,0,,,,,T,terres,,,1836,4.318878,43.796115
2019-380702,2019-06-12,000001,Vente,144000,17,,RTE DE MONTPELLIER,0115,30540,30169,Milhaud,30,,,30169000AM0192,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,176,,
2019-380702,2019-06-12,000001,Vente,144000,17,,RTE DE MONTPELLIER,0115,30540,30169,Milhaud,30,,,30169000AM0263,,2,,,,,,,,,,,0,,,,,,,,,,4.307648,43.78981
2019-380904,2019-06-24,000001,Vente,76000,1,,RUE THEROND,0198,30540,30169,Milhaud,30,,,30169000AM0193,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,63,4.307618,43.789663
2019-380928,2019-06-12,000001,Vente,242000,21,,RUE DES AMANDIERS,0004,30540,30169,Milhaud,30,,,30169000AL0038,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1408,4.309275,43.794182
2019-381162,2019-06-17,000001,Vente,140000,22,,AV PASTEUR,0152,30540,30169,Milhaud,30,,,30169000AX0200,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,317,4.315312,43.794416
2019-381242,2019-07-16,000001,Vente,88000,8,,RUE DES ARBOUSIERS,0261,30540,30169,Milhaud,30,,,30169000AO0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,4.303476,43.790083
2019-381366,2019-06-14,000002,Vente,193000,10,,RUE DE LA GARRIGUE,0085,30540,30169,Milhaud,30,,,30169000AM0257,,,,,,,,,,,,,0,,,,,S,sols,,,325,4.307639,43.791624
2019-381382,2019-04-30,000001,Vente,78628.17,7,,AV ERNEST BOFFA,0253,30540,30169,Milhaud,30,,,30169000BA0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1023,0,S,sols,,,4974,4.319496,43.795075
2019-381476,2019-07-01,000001,Vente,80000,22,,RUE DES TROENES,0207,30540,30169,Milhaud,30,,,30169000AV0299,,,92,47.43,,,,,,,,,1,2,Appartement,46,2,,,,,,4.315234,43.787518
2019-381476,2019-07-01,000001,Vente,80000,22,,RUE DES TROENES,0207,30540,30169,Milhaud,30,,,30169000AV0299,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.315234,43.787518
2019-381495,2019-06-18,000001,Vente,1865209.5,21,,RUE DES AMANDIERS,0004,30540,30169,Milhaud,30,,,30169000AL0038,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1408,4.309275,43.794182
2019-381531,2019-07-08,000001,Vente,88000,22,,RUE DES TROENES,0207,30540,30169,Milhaud,30,,,30169000AV0299,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.315234,43.787518
2019-381531,2019-07-08,000001,Vente,88000,22,,RUE DES TROENES,0207,30540,30169,Milhaud,30,,,30169000AV0299,,,60,47.25,,,,,,,,,1,2,Appartement,46,2,,,,,,4.315234,43.787518
2019-382175,2019-07-31,000001,Vente,230000,18,,RUE DES FLAMANDS,0058,30540,30169,Milhaud,30,,,30169000AX0129,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,526,4.312393,43.791022
2019-382365,2019-07-26,000001,Vente,238500,6,,IMP DES CHENES,0031,30540,30169,Milhaud,30,,,30169000AW0178,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,515,4.313713,43.790162
2019-382366,2019-07-26,000001,Vente,170000,25,,RUE DE LA POSTE,0171,30540,30169,Milhaud,30,,,30169000AV0005,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,192,4.307088,43.786719
2019-382366,2019-07-26,000001,Vente,170000,,,CREUX,B105,30540,30169,Milhaud,30,,,30169000AV0006,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.307172,43.786785
2019-382393,2019-08-13,000001,Vente,236500,4,,IMP PAUL VERLAINE,0218,30540,30169,Milhaud,30,,,30169000AV0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,4.311827,43.784339
2019-382393,2019-08-13,000001,Vente,236500,4,,IMP PAUL VERLAINE,0218,30540,30169,Milhaud,30,,,30169000AV0254,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,573,4.311827,43.784339
2019-382514,2019-07-29,000001,Vente,800000,7,,AV ERNEST BOFFA,0253,30540,30169,Milhaud,30,,,30169000BA0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1023,0,S,sols,,,4974,4.319496,43.795075
2019-382547,2019-08-13,000001,Vente,450000,75,,RTE DE MONTPELLIER,0115,30540,30169,Milhaud,30,,,30169000AP0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,498,4.303089,43.786542
2019-382547,2019-08-13,000001,Vente,450000,,,L AUBE PIN,B003,30540,30169,Milhaud,30,,,30169000AP0268,,,,,,,,,,,,,0,,,,,S,sols,,,1454,4.302842,43.786398
2019-382547,2019-08-13,000001,Vente,450000,,,L AUBE PIN,B003,30540,30169,Milhaud,30,,,30169000AP0346,,,,,,,,,,,,,0,,,,,S,sols,,,201,4.303207,43.786622
2019-382560,2019-07-31,000001,Vente,208000,16,,RUE ALEXANDRE DUMAS,0014,30540,30169,Milhaud,30,,,30169000AX0327,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,649,4.315114,43.792154
2019-382610,2019-07-30,000001,Vente,250000,2,,IMP DES PINS,0156,30540,30169,Milhaud,30,,,30169000AL0223,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,4.307363,43.793325
2019-382610,2019-07-30,000001,Vente,250000,2,,IMP DES PINS,0156,30540,30169,Milhaud,30,,,30169000AL0223,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,878,4.307363,43.793325
2019-382610,2019-07-30,000001,Vente,250000,2,,IMP DES PINS,0156,30540,30169,Milhaud,30,,,30169000AL0223,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,878,4.307363,43.793325
2019-382610,2019-07-30,000001,Vente,250000,2,,IMP DES PINS,0156,30540,30169,Milhaud,30,,,30169000AL0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.307363,43.793325
2019-382658,2019-08-20,000001,Vente,271000,26,T,RUE DES SOURBANS,0192,30540,30169,Milhaud,30,,,30169000AY0288,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,509,4.317094,43.795475
2019-382658,2019-08-20,000001,Vente,271000,26,T,RUE DES SOURBANS,0192,30540,30169,Milhaud,30,,,30169000AY0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,4.317094,43.795475
2019-382658,2019-08-20,000001,Vente,271000,,,SOURBAN HAUT,B250,30540,30169,Milhaud,30,,,30169000AY0290,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.316904,43.795726
2019-382716,2019-08-19,000001,Vente,34000,,,LA GAUD,B150,30540,30169,Milhaud,30,,,30169000BB0228,,,,,,,,,,,,,0,,,,,T,terres,,,737,4.32369,43.783133
2019-382716,2019-08-19,000001,Vente,34000,,,LA GAUD,B150,30540,30169,Milhaud,30,,,30169000BB0228,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.32369,43.783133
2019-382755,2019-08-08,000001,Vente,225000,,,PIED MINDIL,B193,30540,30169,Milhaud,30,,,30169000BH0098,,,,,,,,,,,,,0,,,,,T,terres,,,2824,4.337636,43.771489
2019-382755,2019-08-08,000001,Vente,225000,,,LA GRAND CABANE,B162,30540,30169,Milhaud,30,,,30169000BI0152,,,,,,,,,,,,,0,,,,,T,terres,,,4952,4.337103,43.767524
2019-382755,2019-08-08,000001,Vente,225000,,,LA GRAND CABANE,B162,30540,30169,Milhaud,30,,,30169000BI0154,,,,,,,,,,,,,0,,,,,T,terres,,,2630,4.337648,43.767771
2019-382755,2019-08-08,000001,Vente,225000,,,LA GRAND CABANE,B162,30540,30169,Milhaud,30,,,30169000BI0156,,,,,,,,,,,,,0,,,,,VI,vignes,,,7539,4.338121,43.767866
2019-382755,2019-08-08,000001,Vente,225000,5584,,LA GRAND CABANE,B162,30540,30169,Milhaud,30,,,30169000BI0205,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,1081,,
2019-382755,2019-08-08,000001,Vente,225000,5584,,LA GRAND CABANE,B162,30540,30169,Milhaud,30,,,30169000BI0205,,,,,,,,,,,,,0,1,Maison,28,1,T,terres,,,1837,,
2019-382755,2019-08-08,000001,Vente,225000,5582,,PLAN DU GRES,B212,30540,30169,Milhaud,30,,,30169000BI0207,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1753,4.335097,43.76619
2019-382755,2019-08-08,000001,Vente,225000,5582,,PLAN DU GRES,B212,30540,30169,Milhaud,30,,,30169000BI0207,,,,,,,,,,,,,0,1,Maison,83,4,VI,vignes,,,1247,4.335097,43.76619
2019-382755,2019-08-08,000001,Vente,225000,,,PLAN DU GRES,B212,30540,30169,Milhaud,30,,,30169000BI0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,2304,4.334881,43.766311
2019-382755,2019-08-08,000001,Vente,225000,,,PLAN DU GRES,B212,30540,30169,Milhaud,30,,,30169000BI0211,,,,,,,,,,,,,0,,,,,T,terres,,,9205,4.33452,43.766851
2019-382755,2019-08-08,000001,Vente,225000,,,LA GRAND CABANE,B162,30540,30169,Milhaud,30,,,30169000BI0213,,,,,,,,,,,,,0,,,,,T,terres,,,4879,,
2019-382789,2019-08-28,000001,Vente,230000,38,,RUE DU MOULIN,0125,30540,30169,Milhaud,30,,,30169000AV0048,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,558,4.309421,43.786661
2019-383043,2019-09-12,000001,Vente,35000,2,,RUE DE LA TREILLE,0205,30540,30169,Milhaud,30,,,30169000AN0091,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.309603,43.790086
2019-383065,2019-08-26,000001,Vente,185200,7,,RUE JULES RAIMU,0097,30540,30169,Milhaud,30,,,30169000AV0193,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,610,4.313683,43.78695
2019-383213,2019-08-29,000001,Vente,103500,2,,IMP THEROND,0197,30540,30169,Milhaud,30,,,30169000AM0174,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,106,4.308378,43.790287
2019-383288,2019-09-06,000001,Vente,290000,10,,RUE BASSE,0015,30540,30169,Milhaud,30,,,30169000AM0125,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,256,4.309379,43.791292
2019-383288,2019-09-06,000001,Vente,290000,10,,RUE BASSE,0015,30540,30169,Milhaud,30,,,30169000AM0125,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,256,4.309379,43.791292
2019-383288,2019-09-06,000001,Vente,290000,10,,RUE BASSE,0015,30540,30169,Milhaud,30,,,30169000AM0125,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,256,4.309379,43.791292
2019-383288,2019-09-06,000001,Vente,290000,10,,RUE BASSE,0015,30540,30169,Milhaud,30,,,30169000AM0125,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,256,4.309379,43.791292
2019-383451,2019-09-24,000001,Vente,92000,56,,RTE DE MONTPELLIER,0115,30540,30169,Milhaud,30,,,30169000AO0087,,,7,43.02,,,,,,,,,1,2,Appartement,44,2,,,,,,4.305502,43.789818
2019-383451,2019-09-24,000001,Vente,92000,56,,RTE DE MONTPELLIER,0115,30540,30169,Milhaud,30,,,30169000AO0087,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.305502,43.789818
2019-383590,2019-10-03,000001,Vente,87200,16,,RUE DES GENETS,0087,30540,30169,Milhaud,30,,,30169000AO0332,,,,,,,,,,,,,0,,,,,L,landes,,,513,4.30488,43.790565
2019-383591,2019-10-03,000001,Vente,11800,5007,,LOT LES TERRASSES DU SOLEIL,A160,30540,30169,Milhaud,30,,,30169000AO0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,4.304931,43.79048
2019-383616,2019-09-30,000001,Vente,286000,7,,RUE VICTOR HUGO,0214,30540,30169,Milhaud,30,,,30169000AW0169,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,604,4.313483,43.789608
2019-383656,2019-09-30,000001,Vente,219000,15,,RUE DES ARBOUSIERS,0261,30540,30169,Milhaud,30,,,30169000AO0387,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,310,4.3026,43.789412
2019-383750,2019-09-30,000001,Vente,15000,5850,,LA BEAUME ET TOURIL,B028,30540,30169,Milhaud,30,,,30169000AH0492,,,,,,,,,,,,,0,1,Maison,16,1,VE,vergers,OLIVE,Oliveraie ou oliviers,1563,4.300453,43.792562