id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1067062,2021-05-25,000001,Vente,65000,2,,RUE CREUX DE LA TERRE,0014,63560,63419,Servant,63,,,63419000ZC0057,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,2364,2.922689,46.139024
2021-1067062,2021-05-25,000001,Vente,65000,2,,RUE CREUX DE LA TERRE,0014,63560,63419,Servant,63,,,63419000ZC0057,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2364,2.922689,46.139024
2021-1067062,2021-05-25,000001,Vente,65000,2,,RUE CREUX DE LA TERRE,0014,63560,63419,Servant,63,,,63419000ZC0057,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,535,2.922689,46.139024
2021-1067062,2021-05-25,000001,Vente,65000,2,,RUE CREUX DE LA TERRE,0014,63560,63419,Servant,63,,,63419000ZC0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,2.922689,46.139024
2021-1068619,2021-06-12,000001,Vente,31000,1,,MONTIGNAT,B223,63560,63419,Servant,63,,,63419000ZE0009,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,6240,2.925529,46.16205
2021-1068619,2021-06-12,000001,Vente,31000,1,,MONTIGNAT,B223,63560,63419,Servant,63,,,63419000ZE0009,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,2.925529,46.16205
2021-1068619,2021-06-12,000001,Vente,31000,1,,MONTIGNAT,B223,63560,63419,Servant,63,,,63419000ZE0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6240,2.925529,46.16205
2021-1068619,2021-06-12,000001,Vente,31000,1,,MONTIGNAT,B223,63560,63419,Servant,63,,,63419000ZE0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.925529,46.16205
2021-1069372,2021-06-30,000001,Vente,107000,6,,RUE DU FOIRAIL,0027,63560,63419,Servant,63,,,63419000AP0206,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,172,2.926871,46.138301
2021-1069372,2021-06-30,000001,Vente,107000,,,SERVANT,B344,63560,63419,Servant,63,,,63419000AP0236,,,,,,,,,,,,,0,,,,,P,prés,,,12,2.92681,46.138419
2021-1069372,2021-06-30,000001,Vente,107000,,,SERVANT,B344,63560,63419,Servant,63,,,63419000AP0337,,,,,,,,,,,,,0,,,,,S,sols,,,720,2.926723,46.138262
2021-1069372,2021-06-30,000001,Vente,107000,,,SERVANT,B344,63560,63419,Servant,63,,,63419000AP0340,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.926837,46.138432
2021-1069372,2021-06-30,000001,Vente,107000,,,SERVANT,B344,63560,63419,Servant,63,,,63419000AP0350,,,,,,,,,,,,,0,,,,,P,prés,,,7481,2.925816,46.138296
2021-1069372,2021-06-30,000001,Vente,107000,,,SERVANT,B344,63560,63419,Servant,63,,,63419000AP0352,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.926151,46.138861
2021-1070056,2021-07-05,000001,Vente,10000,,,LES CHEIX,B082,63560,63419,Servant,63,,,63419000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,8940,2.925367,46.167343
2021-1070056,2021-07-05,000001,Vente,10000,,,LES CHEIX,B082,63560,63419,Servant,63,,,63419000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,26820,2.925367,46.167343
2021-1070230,2021-07-01,000001,Vente,8587.5,,,L OUCHE,B233,63560,63419,Servant,63,,,63419000ZD0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17175,2.926867,46.153826
2021-1070230,2021-07-01,000001,Vente,8587.5,,,L OUCHE,B233,63560,63419,Servant,63,,,63419000ZD0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17175,2.926867,46.153826
2021-1071431,2021-07-31,000001,Vente,141280,1,,CHATELUT,B072,63560,63419,Servant,63,,,63419000ZY0115,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,716,2.930433,46.111912
2021-1071431,2021-07-31,000001,Vente,141280,1,,CHATELUT,B072,63560,63419,Servant,63,,,63419000ZY0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,2.930433,46.111912
2021-1071431,2021-07-31,000001,Vente,141280,1,,CHATELUT,B072,63560,63419,Servant,63,,,63419000ZY0115,,,,,,,,,,,,,0,1,Maison,51,2,T,terres,,,4260,2.930433,46.111912
2021-1071431,2021-07-31,000001,Vente,141280,1,,CHATELUT,B072,63560,63419,Servant,63,,,63419000ZY0115,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4260,2.930433,46.111912
2021-1071431,2021-07-31,000001,Vente,141280,1,,CHATELUT,B072,63560,63419,Servant,63,,,63419000ZY0115,,,,,,,,,,,,,0,1,Maison,51,2,L,landes,,,490,2.930433,46.111912
2021-1071431,2021-07-31,000001,Vente,141280,1,,CHATELUT,B072,63560,63419,Servant,63,,,63419000ZY0115,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,490,2.930433,46.111912
2021-1071551,2021-08-02,000001,Vente,4500,,,LES COMBEAUX,B110,63560,63419,Servant,63,,,63419000ZA0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2940,2.907475,46.135718
2021-1071551,2021-08-02,000001,Vente,4500,,,LES PIGNONS OUEST,B260,63560,63419,Servant,63,,,63419000ZA0023,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.908172,46.135309
2021-1071551,2021-08-02,000001,Vente,4500,,,LES PIGNONS OUEST,B260,63560,63419,Servant,63,,,63419000ZA0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7280,2.908172,46.135309
2021-1071551,2021-08-02,000001,Vente,4500,,,LES PIGNONS OUEST,B260,63560,63419,Servant,63,,,63419000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,2970,2.908172,46.135309
2021-1072022,2021-08-06,000001,Vente,52000,6,,RTE D EBREUIL,0020,63560,63419,Servant,63,,,63419000AP0100,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,282,2.929649,46.138884
2021-1073159,2021-09-04,000001,Vente,46000,2,,LES MOIGNONS,B220,63560,63419,Servant,63,,,63419000ZM0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,2.949135,46.14705
2021-1073159,2021-09-04,000001,Vente,46000,2,,LES MOIGNONS,B220,63560,63419,Servant,63,,,63419000ZM0084,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,720,2.949135,46.14705
2021-1075738,2021-10-22,000001,Vente,140000,4,,LA CRECHE,B133,63560,63419,Servant,63,,,63419000ZR0008,,,,,,,,,,,,,0,1,Maison,78,2,J,jardins,,,210,2.944067,46.137138
2021-1075738,2021-10-22,000001,Vente,140000,4,,LA CRECHE,B133,63560,63419,Servant,63,,,63419000ZR0008,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,405,2.944067,46.137138
2021-1075738,2021-10-22,000001,Vente,140000,4,,LA CRECHE,B133,63560,63419,Servant,63,,,63419000ZR0008,,,,,,,,,,,,,0,1,Maison,78,2,T,terres,,,865,2.944067,46.137138
2021-1075738,2021-10-22,000001,Vente,140000,,,LA CRECHE,B133,63560,63419,Servant,63,,,63419000ZR0089,,,,,,,,,,,,,0,,,,,P,prés,,,277,2.943792,46.136861
2021-1078926,2021-12-13,000001,Vente,31500,1,,RUE DES SEMENCES,0077,63560,63419,Servant,63,,,63419000AP0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.92923,46.138579
2021-1078926,2021-12-13,000001,Vente,31500,1,,RUE DES SEMENCES,0077,63560,63419,Servant,63,,,63419000AP0105,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,540,2.92923,46.138579
2021-1079896,2021-01-06,000001,Vente,25000,3,,LA COUTIERE,B130,63560,63419,Servant,63,,,63419000ZT0044,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,300,2.958202,46.125971
2021-1080035,2021-01-21,000001,Vente,10000,,,LA COUTIERE,B130,63560,63419,Servant,63,,,63419000ZT0123,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11397,2.959772,46.124295
2021-1080035,2021-01-21,000001,Vente,10000,,,LA COUTIERE,B130,63560,63419,Servant,63,,,63419000ZT0123,,,,,,,,,,,,,0,,,,,L,landes,,,980,2.959772,46.124295
2021-1080035,2021-01-21,000001,Vente,10000,,,LA COUTIERE,B130,63560,63419,Servant,63,,,63419000ZT0123,,,,,,,,,,,,,0,,,,,P,prés,,,11397,2.959772,46.124295
2021-1080035,2021-01-21,000001,Vente,10000,,,LA COUTIERE,B130,63560,63419,Servant,63,,,63419000ZT0123,,,,,,,,,,,,,0,,,,,T,terres,,,6167,2.959772,46.124295
2021-1080035,2021-01-21,000001,Vente,10000,,,LA COUTIERE,B130,63560,63419,Servant,63,,,63419000ZT0123,,,,,,,,,,,,,0,,,,,T,terres,,,12333,2.959772,46.124295
2021-1080035,2021-01-21,000001,Vente,10000,,,LA COUTIERE,B130,63560,63419,Servant,63,,,63419000ZT0123,,,,,,,,,,,,,0,,,,,L,landes,,,6000,2.959772,46.124295
2021-1080035,2021-01-21,000001,Vente,10000,,,LA COUTIERE,B130,63560,63419,Servant,63,,,63419000ZT0123,,,,,,,,,,,,,0,,,,,L,landes,,,3340,2.959772,46.124295
2021-1080035,2021-01-21,000001,Vente,10000,,,LA COUTIERE,B130,63560,63419,Servant,63,,,63419000ZT0123,,,,,,,,,,,,,0,,,,,L,landes,,,2480,2.959772,46.124295
2021-1080186,2021-01-26,000001,Vente,78897,8,,CHATELUT,B072,63560,63419,Servant,63,,,63419000ZY0120,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1495,2.930362,46.111185
2021-1080543,2021-03-18,000001,Vente,171900,6,,LES PIGNONS,B396,63560,63419,Servant,63,,,63419000ZA0065,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,2070,2.910095,46.134159
2021-1080543,2021-03-18,000001,Vente,171900,6,,LES PIGNONS,B396,63560,63419,Servant,63,,,63419000ZA0065,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5149,2.910095,46.134159
2021-1080543,2021-03-18,000001,Vente,171900,6,,LES PIGNONS,B396,63560,63419,Servant,63,,,63419000ZA0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2070,2.910095,46.134159
2021-1080543,2021-03-18,000001,Vente,171900,6,,LES PIGNONS,B396,63560,63419,Servant,63,,,63419000ZA0065,,,,,,,,,,,,,0,1,Maison,117,6,P,prés,,,5149,2.910095,46.134159
