id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-685457,2021-06-24,000001,Vente,133250,12,,RUE DES MONDENONS,0071,39600,39116,La Châtelaine,39,,,391160000A0505,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1436,5.814728,46.873552
2021-685491,2021-06-09,000001,Vente,18551,,,LES LOUVETS,B033,39600,39116,La Châtelaine,39,,,391160000C0095,,,,,,,,,,,,,0,,,,,P,prés,,,36203,5.816707,46.859615
2021-685491,2021-06-09,000001,Vente,18551,,,LES LOUVETS,B033,39600,39116,La Châtelaine,39,,,391160000C0095,,,,,,,,,,,,,0,,,,,P,prés,,,36204,5.816707,46.859615
2021-685491,2021-06-09,000001,Vente,18551,,,LES LOUVETS,B033,39600,39116,La Châtelaine,39,,,391160000C0095,,,,,,,,,,,,,0,,,,,P,prés,,,36204,5.816707,46.859615
2021-685491,2021-06-09,000001,Vente,18551,,,LES LOUVETS,B033,39600,39116,La Châtelaine,39,,,391160000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,4028,5.814224,46.860697
2021-685491,2021-06-09,000001,Vente,18551,,,LES LOUVETS,B033,39600,39116,La Châtelaine,39,,,391160000C0097,,,,,,,,,,,,,0,,,,,P,prés,,,2798,5.814125,46.861532
2021-685491,2021-06-09,000001,Vente,18551,,,LES LOUVETS,B033,39600,39116,La Châtelaine,39,,,391160000C0098,,,,,,,,,,,,,0,,,,,P,prés,,,3230,5.813878,46.862101
2021-685491,2021-06-09,000001,Vente,18551,,,LES LOUVETS,B033,39600,39116,La Châtelaine,39,,,391160000C0099,,,,,,,,,,,,,0,,,,,T,terres,,,4653,5.814461,46.861277
2021-685491,2021-06-09,000001,Vente,18551,,,LES LOUVETS,B033,39600,39116,La Châtelaine,39,,,391160000C0100,,,,,,,,,,,,,0,,,,,T,terres,,,2198,5.814673,46.861653
2021-685491,2021-06-09,000001,Vente,18551,,,LES LOUVETS,B033,39600,39116,La Châtelaine,39,,,391160000C0101,,,,,,,,,,,,,0,,,,,P,prés,,,3193,5.815247,46.860546
2021-685491,2021-06-09,000001,Vente,18551,,,LES LOUVETS,B033,39600,39116,La Châtelaine,39,,,391160000C0102,,,,,,,,,,,,,0,,,,,T,terres,,,3015,5.815157,46.861254
2021-685491,2021-06-09,000001,Vente,18551,,,LES LOUVETS,B033,39600,39116,La Châtelaine,39,,,391160000C0103,,,,,,,,,,,,,0,,,,,P,prés,,,14193,5.815334,46.861477
2021-685491,2021-06-09,000001,Vente,18551,,,LES LOUVETS,B033,39600,39116,La Châtelaine,39,,,391160000C0104,,,,,,,,,,,,,0,,,,,P,prés,,,2483,5.815762,46.862157
2021-685491,2021-06-09,000001,Vente,18551,,,LES LOUVETS,B033,39600,39116,La Châtelaine,39,,,391160000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,6250,5.816346,46.862232
2021-685491,2021-06-09,000001,Vente,18551,,,LES LOUVETS,B033,39600,39116,La Châtelaine,39,,,391160000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,908,5.816687,46.86183
2021-685491,2021-06-09,000001,Vente,18551,,,LES LOUVETS,B033,39600,39116,La Châtelaine,39,,,391160000C0107,,,,,,,,,,,,,0,,,,,P,prés,,,1902,5.816821,46.862247
2021-685491,2021-06-09,000001,Vente,18551,,,LES LOUVETS,B033,39600,39116,La Châtelaine,39,,,391160000C0259,,,,,,,,,,,,,0,,,,,T,terres,,,7001,5.815704,46.858212
2021-687419,2021-09-08,000001,Vente,149764,,,AU VILLAGE,B056,39600,39116,La Châtelaine,39,,,391160000A0331,,,,,,,,,,,,,0,,,,,J,jardins,,,1195,5.817272,46.874688
2021-687419,2021-09-08,000001,Vente,149764,3,,GRANDE RUE,0035,39600,39116,La Châtelaine,39,,,391160000A0332,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,624,5.817681,46.874716
2021-687419,2021-09-08,000001,Vente,149764,,,AU VILLAGE,B056,39600,39116,La Châtelaine,39,,,391160000A0560,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.817791,46.874665
2021-687419,2021-09-08,000001,Vente,149764,,,AU VILLAGE,B056,39600,39116,La Châtelaine,39,,,391160000A0563,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.817514,46.874615
2021-687419,2021-09-08,000001,Vente,149764,,,AU VILLAGE,B056,39600,39116,La Châtelaine,39,,,391160000A0565,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.817629,46.874627
