siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000245,00012,21100024500012,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,,,,,,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261000244,00010,26100024400010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291001998,00017,29100199800017,O,1985-01-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300010196,00032,30001019600032,O,2005-05-01,,,,2019-11-14T14:00:17,false,2,,,,RUE,DU FAUBOURG,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2007-09-28,F,ELECTRA,,,,63.1E,NAFRev1,N,4.654346,48.519513,0.43,street,Rue du Bois 10330 Bailly-le-Franc,10026_0005,G,RUE DU BOIS,
303955538,00036,30395553800036,O,2003-04-01,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,DU FAUBOURG,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,63.1E,NAFRev1,N,4.654346,48.519513,0.43,street,Rue du Bois 10330 Bailly-le-Franc,10026_0005,G,RUE DU BOIS,
314160805,00045,31416080500045,O,1999-09-05,NN,,,2019-11-14T14:00:17,true,4,,6,,RTE,DE DROYES,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90F,NAFRev2,N,4.653163,48.522277,0.32,street,Route de Joncreuil 10330 Bailly-le-Franc,10026_0021,G,ROUTE DE JONCREUIL,
384339537,00019,38433953700019,O,1992-01-01,NN,,,2021-02-23T11:12:30,true,3,,11,,RUE,QUI BOUE,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.660338,48.522293,0.93,housenumber,11 Rue Qui Boue 10330 Bailly-le-Franc,10026_0031_00011,G,11 RUE QUI BOUE,
384339537,00027,38433953700027,O,2006-07-01,,,,2021-02-23T11:12:30,false,1,,11,,RUE,QUI BOUE,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,47.22Z,NAFRev2,N,4.660338,48.522293,0.93,housenumber,11 Rue Qui Boue 10330 Bailly-le-Franc,10026_0031_00011,G,11 RUE QUI BOUE,
388095309,00018,38809530900018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388095374,00012,38809537400012,O,1992-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
388773772,00099,38877377200099,O,2010-12-01,,,,2019-11-14T14:00:17,false,2,,,,RUE,DU FAUBOURG,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,4.654346,48.519513,0.43,street,Rue du Bois 10330 Bailly-le-Franc,10026_0005,G,RUE DU BOIS,
399692094,00010,39969209400010,O,1962-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401199716,00010,40119971600010,O,1995-05-15,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401199831,00017,40119983100017,O,1995-05-15,NN,,,2021-09-24T11:30:49,false,6,,12,,RUE,QUI BOUE,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,01.11Z,NAFRev2,N,4.660064,48.522239,0.93,housenumber,12 Rue Qui Boue 10330 Bailly-le-Franc,10026_0031_00012,G,12 RUE QUI BOUE,
401199831,00025,40119983100025,O,2010-08-27,,,,2021-10-02T12:53:29,true,1,,5,,RUE,DU PONT,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2010-08-27,A,,,,,01.11Z,NAFRev2,N,4.655195,48.523854,0.93,housenumber,5 Rue du Pont 10330 Bailly-le-Franc,10026_0041_00005,G,5 RUE DU PONT,
401274774,00017,40127477400017,O,1995-05-15,NN,,,2019-11-14T14:00:17,true,4,,,,,,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401444021,00018,40144402100018,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2007-12-24,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408801454,00013,40880145400013,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408801462,00016,40880146200016,O,1981-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412318503,00015,41231850300015,O,1982-12-09,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
414654749,00020,41465474900020,O,2020-02-15,,,,2020-05-20T03:35:49,true,1,,2,,RTE,DE JONCREUIL,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,68.20B,NAFRev2,N,4.653163,48.522277,0.83,housenumber,2 Route de Joncreuil 10330 Bailly-le-Franc,10026_0021_00002,G,2 ROUTE DE JONCREUIL,
425720091,00155,42572009100155,O,2007-09-01,,,,2019-11-14T14:00:17,false,3,,,,RUE,DU FAUBOURG,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2011-01-03,F,FORCLUM SUD BOURGOGNE,,,,52.10B,NAFRev2,N,4.654346,48.519513,0.43,street,Rue du Bois 10330 Bailly-le-Franc,10026_0005,G,RUE DU BOIS,
444255350,00019,44425535000019,O,2002-12-20,NN,,,2019-11-14T14:00:17,true,2,,,,,,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,,,N,,,0,,,,,,
501956072,00018,50195607200018,O,2008-01-01,NN,,,2019-11-14T14:00:17,true,4,,2,,RTE,DE JONCREUIL,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,71.12B,NAFRev2,O,4.653163,48.522277,0.83,housenumber,2 Route de Joncreuil 10330 Bailly-le-Franc,10026_0021_00002,G,2 ROUTE DE JONCREUIL,
507865194,00041,50786519400041,O,2012-05-01,,,,2019-11-14T14:00:17,false,2,,7,,RUE,QUI BOUE,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,86.90F,NAFRev2,N,4.658691,48.522499,0.93,housenumber,7 Rue Qui Boue 10330 Bailly-le-Franc,10026_0031_00007,G,7 RUE QUI BOUE,
520464439,00014,52046443900014,O,2010-02-08,,,4399CZ,2022-03-11T09:05:32,true,5,,8,,RUE,DU BOIS,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,AUBE RENOV,43.99C,NAFRev2,N,4.654302,48.519204,0.93,housenumber,8 Rue du Bois 10330 Bailly-le-Franc,10026_0005_00008,G,8 RUE DU BOIS,
528938673,00027,52893867300027,O,2021-05-11,,,,2023-10-09T11:00:37,true,1,CENTRE DE ZOOTHERAPIE LES AUGES,12,,RUE,QUI BOUE,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,88.10B,NAFRev2,N,4.660064,48.522239,0.93,housenumber,12 Rue Qui Boue 10330 Bailly-le-Franc,10026_0031_00012,G,12 RUE QUI BOUE,
652880634,00058,65288063400058,O,1998-07-01,NN,,,2021-07-29T03:45:17,false,4,,,,,LE VILLAGE,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.12A,NAFRev2,N,4.658691,48.522499,0.34,street,Rue Qui Boue 10330 Bailly-le-Franc,10026_0031,G,RUE QUI BOUE,
794305763,00011,79430576300011,P,2013-01-01,,,,2023-10-11T09:33:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BAILLY-LE-FRANC,,[ND],10026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-06-30,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
798653655,00034,79865365500034,O,2020-10-30,,,,2021-09-04T11:30:23,true,1,,12,,RUE,QUI BOUE,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,LES PETITES AUGES,96.09Z,NAFRev2,N,4.660064,48.522239,0.93,housenumber,12 Rue Qui Boue 10330 Bailly-le-Franc,10026_0031_00012,G,12 RUE QUI BOUE,
809626799,00013,80962679900013,O,2015-03-01,,,,2019-11-14T14:00:17,false,2,,1,,RUE,QUI BOUE,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.11Z,NAFRev2,N,4.655818,48.522525,0.93,housenumber,1 Rue Qui Boue 10330 Bailly-le-Franc,10026_0031_00001,G,1 RUE QUI BOUE,
891179988,00011,89117998800011,O,2018-12-18,,,,2020-11-20T03:35:47,true,1,,,,,FORET DU BOIS DE BAILLY,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,02.10Z,NAFRev2,N,4.654346,48.519513,0.54,street,Rue du Bois 10330 Bailly-le-Franc,10026_0005,G,RUE DU BOIS,
907645956,00018,90764595600018,O,2021-12-01,,,5610CQ,2022-09-16T04:09:51,true,1,,7,,RUE,QUI BOUE,10330,BAILLY-LE-FRANC,,,10026,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,55.20Z,NAFRev2,N,4.658691,48.522499,0.93,housenumber,7 Rue Qui Boue 10330 Bailly-le-Franc,10026_0031_00007,G,7 RUE QUI BOUE,
