id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-887222,2019-03-05,000001,Vente,84823.9,,,RIEUX,B040,60210,60297,Le Hamel,60,,,602970000B0108,,,,,,,,,,,,,0,,,,,PH,herbages,,,24280,2.016795,49.642598
2019-887222,2019-03-05,000001,Vente,84823.9,,,LE CHEMIN DE CONTEVILLE,B009,60210,60297,Le Hamel,60,,,602970000Y0090,,,,,,,,,,,,,0,,,,,T,terres,,,22700,2.026841,49.646837
2019-887222,2019-03-05,000001,Vente,84823.9,,,LE CHEMIN DE CONTEVILLE,B009,60210,60297,Le Hamel,60,,,602970000Y0090,,,,,,,,,,,,,0,,,,,T,terres,,,22700,2.026841,49.646837
2019-887222,2019-03-05,000001,Vente,84823.9,,,LE CHEMIN DE CONTEVILLE,B009,60210,60297,Le Hamel,60,,,602970000Y0090,,,,,,,,,,,,,0,,,,,T,terres,,,22600,2.026841,49.646837
2019-887222,2019-03-05,000001,Vente,84823.9,,,LA VALLEE DE CEMPUIS,B042,60210,60297,Le Hamel,60,,,602970000Z0231,,,,,,,,,,,,,0,,,,,PH,herbages,,,4867,2.01208,49.647493
2019-887222,2019-03-05,000001,Vente,84823.9,,,LA FOSSE MATHIEUX,B025,60210,60297,Le Hamel,60,,,602970000Z0235,,,,,,,,,,,,,0,,,,,PH,herbages,,,24030,2.013155,49.646275
2019-888786,2019-07-16,000001,Vente,500,,,LA VALLEE DE CEMPUIS,B042,60210,60297,Le Hamel,60,,,602970000Z0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,2.016337,49.649672
2019-888786,2019-07-16,000001,Vente,500,,,LA VALLEE DE CEMPUIS,B042,60210,60297,Le Hamel,60,,,602970000Z0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,2.019069,49.650955
2019-889623,2019-09-30,000001,Vente,214500,,,RIEUX,B040,60210,60297,Le Hamel,60,,,602970000B0062,,,,,,,,,,,,,0,,,,,PH,herbages,,,956,2.021243,49.641345
2019-889623,2019-09-30,000001,Vente,214500,,,RIEUX,B040,60210,60297,Le Hamel,60,,,602970000B0062,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.021243,49.641345
2019-889623,2019-09-30,000001,Vente,214500,,,RIEUX,B040,60210,60297,Le Hamel,60,,,602970000B0064,,,,,,,,,,,,,0,,,,,J,jardins,,,840,2.021045,49.642174
2019-889623,2019-09-30,000001,Vente,214500,,,RIEUX,B040,60210,60297,Le Hamel,60,,,602970000B0137,,,,,,,,,,,,,0,,,,,PH,herbages,,,722,2.021444,49.642353
2019-889623,2019-09-30,000001,Vente,214500,,,RIEUX,B040,60210,60297,Le Hamel,60,,,602970000B0138,,,,,,,,,,,,,0,,,,,PH,herbages,,,29586,2.02288,49.642134
2019-889623,2019-09-30,000001,Vente,214500,311,,RUE MONSIEUR  RIEUX,0030,60210,60297,Le Hamel,60,,,602970000B0156,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,112,2.021201,49.642033
2019-889623,2019-09-30,000001,Vente,214500,,,RIEUX,B040,60210,60297,Le Hamel,60,,,602970000B0157,,,,,,,,,,,,,0,,,,,S,sols,,,2302,2.021272,49.641577
2019-889751,2019-10-04,000001,Vente,81500,391,,RUE PRINCIPALE  RIEUX,0050,60210,60297,Le Hamel,60,,,602970000B0120,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,301,2.018181,49.644662
